createdAt,value
2023-01-21T00:01:27.534Z,0
2023-01-21T00:11:06.055Z,0
2023-01-21T00:20:41.594Z,0
2023-01-21T00:30:18.772Z,0
2023-01-21T00:39:54.886Z,0
2023-01-21T00:49:31.719Z,0
2023-01-21T00:59:08.395Z,0
2023-01-21T01:08:45.385Z,0
2023-01-21T01:18:21.708Z,0
2023-01-21T01:27:58.723Z,0
2023-01-21T01:37:35.575Z,0
2023-01-21T01:47:12.767Z,0
2023-01-21T01:56:49.344Z,0
2023-01-21T02:06:26.579Z,0
2023-01-21T02:16:03.399Z,0
2023-01-21T02:25:40.346Z,0
2023-01-21T02:35:19.397Z,0
2023-01-21T02:44:55.144Z,0
2023-01-21T02:54:32.192Z,0
2023-01-21T03:04:09.095Z,0
2023-01-21T03:13:47.657Z,0
2023-01-21T03:23:22.894Z,0
2023-01-21T03:32:59.502Z,0
2023-01-21T03:42:36.379Z,0
2023-01-21T03:52:13.368Z,0
2023-01-21T04:01:50.287Z,0
2023-01-21T04:11:26.736Z,0
2023-01-21T04:21:03.786Z,0
2023-01-21T04:30:40.835Z,0
2023-01-21T04:40:17.858Z,0
2023-01-21T04:49:54.174Z,0
2023-01-21T04:59:30.822Z,0
2023-01-21T05:09:07.104Z,0
2023-01-21T05:18:46.416Z,0
2023-01-21T05:28:20.453Z,0
2023-01-21T05:37:59.504Z,0
2023-01-21T05:47:33.857Z,0
2023-01-21T05:57:10.792Z,0
2023-01-21T06:06:47.237Z,0
2023-01-21T06:16:24.226Z,0
2023-01-21T06:26:00.594Z,0
2023-01-21T06:35:37.296Z,0
2023-01-21T06:45:14.207Z,0
2023-01-21T06:54:51.015Z,0
2023-01-21T07:04:28.029Z,0
2023-01-21T07:14:04.802Z,0
2023-01-21T07:23:41.705Z,0
2023-01-21T07:33:18.927Z,0
2023-01-21T07:42:55.301Z,5.63
2023-01-21T07:52:32.431Z,11.25
2023-01-21T08:02:09.895Z,16.88
2023-01-21T08:11:46.330Z,22.5
2023-01-21T08:21:23.072Z,33.75
2023-01-21T08:31:00.450Z,45
2023-01-21T08:40:36.763Z,45
2023-01-21T08:50:24.441Z,56.25
2023-01-21T08:59:56.730Z,73.13
2023-01-21T09:09:34.064Z,61.88
2023-01-21T09:19:10.939Z,61.88
2023-01-21T09:28:48.032Z,61.88
2023-01-21T09:38:24.969Z,61.88
2023-01-21T09:48:01.603Z,50.63
2023-01-21T09:57:38.651Z,56.25
2023-01-21T10:07:15.767Z,61.88
2023-01-21T10:16:52.779Z,56.25
2023-01-21T10:26:30.146Z,61.88
2023-01-21T10:36:17.797Z,78.75
2023-01-21T10:45:50.426Z,73.13
2023-01-21T10:55:27.401Z,56.25
2023-01-21T11:05:04.450Z,84.38
2023-01-21T11:14:41.510Z,84.38
2023-01-21T11:24:18.406Z,106.88
2023-01-21T11:33:55.483Z,123.75
2023-01-21T11:43:43.833Z,118.13
2023-01-21T11:53:16.611Z,129.38
2023-01-21T12:02:53.612Z,129.38
2023-01-21T12:12:29.912Z,95.63
2023-01-21T12:22:06.613Z,73.13
2023-01-21T12:31:42.653Z,56.25
2023-01-21T12:41:19.141Z,61.88
2023-01-21T12:50:56.323Z,106.88
2023-01-21T13:00:33.616Z,123.75
2023-01-21T13:10:10.919Z,129.38
2023-01-21T13:19:58.923Z,118.13
2023-01-21T13:29:31.821Z,146.25
2023-01-21T13:39:08.917Z,118.13
2023-01-21T13:48:46.145Z,129.38
2023-01-21T13:58:23.243Z,101.25
2023-01-21T14:07:59.544Z,84.38
2023-01-21T14:17:36.383Z,95.63
2023-01-21T14:27:15.173Z,123.75
2023-01-21T14:36:50.692Z,123.75
2023-01-21T14:46:27.620Z,67.5
2023-01-21T14:56:04.214Z,45
2023-01-21T15:05:41.332Z,39.38
2023-01-21T15:15:18.497Z,11.25
2023-01-21T15:24:55.058Z,5.63
2023-01-21T15:34:31.951Z,0
2023-01-21T15:44:08.683Z,0
2023-01-21T15:53:45.140Z,0
2023-01-21T16:03:21.993Z,0
2023-01-21T16:12:58.790Z,0
2023-01-21T16:22:35.645Z,0
2023-01-21T16:32:12.544Z,0
2023-01-21T16:41:49.067Z,0
2023-01-21T16:51:25.632Z,0
2023-01-21T17:01:03.917Z,0
2023-01-21T17:10:39.354Z,0
2023-01-21T17:20:16.126Z,0
2023-01-21T17:29:52.822Z,0
2023-01-21T17:39:29.941Z,0
2023-01-21T17:49:06.598Z,0
2023-01-21T17:58:43.375Z,0
2023-01-21T18:08:20.131Z,0
2023-01-21T18:17:56.661Z,0
2023-01-21T18:27:33.906Z,0
2023-01-21T18:37:10.667Z,0
2023-01-21T18:46:47.606Z,0
2023-01-21T18:56:24.549Z,0
2023-01-21T19:06:01.567Z,0
2023-01-21T19:15:38.328Z,0
2023-01-21T19:25:15.182Z,0
2023-01-21T19:34:52.177Z,0
2023-01-21T19:44:29.212Z,0
2023-01-21T19:54:06.213Z,0
2023-01-21T20:03:54.931Z,0
2023-01-21T20:13:31.149Z,0
2023-01-21T20:23:03.747Z,0
2023-01-21T20:32:40.645Z,0
2023-01-21T20:42:17.691Z,0
2023-01-21T20:51:54.796Z,0
2023-01-21T21:01:31.820Z,0
2023-01-21T21:11:08.810Z,0
2023-01-21T21:20:45.667Z,0
2023-01-21T21:30:22.680Z,0
2023-01-21T21:39:59.818Z,0
2023-01-21T21:49:40.331Z,0
2023-01-21T21:59:15.142Z,0
2023-01-21T22:08:51.964Z,0
2023-01-21T22:18:28.893Z,0
2023-01-21T22:28:06.209Z,0
2023-01-21T22:37:43.557Z,0
2023-01-21T22:47:20.456Z,0
2023-01-21T22:56:58.078Z,0
2023-01-21T23:06:36.767Z,0
2023-01-21T23:16:12.030Z,0
2023-01-21T23:25:48.961Z,0
2023-01-21T23:35:26.123Z,0
2023-01-21T23:45:03.118Z,0
2023-01-21T23:54:40.213Z,0
