createdAt,value
2022-11-05T00:00:58.050Z,96760.42
2022-11-05T00:03:44.457Z,96767.06
2022-11-05T00:06:31.189Z,96764.39
2022-11-05T00:09:17.803Z,96764.30
2022-11-05T00:12:04.514Z,96759.92
2022-11-05T00:14:51.214Z,96755.45
2022-11-05T00:17:19.396Z,96752.05
2022-11-05T00:19:47.542Z,96753.19
2022-11-05T00:22:34.274Z,96757.70
2022-11-05T00:25:14.326Z,96761.29
2022-11-05T00:27:53.840Z,96759.86
2022-11-05T00:30:26.509Z,96759.46
2022-11-05T00:32:54.726Z,96761.59
2022-11-05T00:35:22.793Z,96758.55
2022-11-05T00:37:53.534Z,96756.77
2022-11-05T00:40:21.811Z,96751.33
2022-11-05T00:43:08.871Z,96754.55
2022-11-05T00:45:38.017Z,96753.00
2022-11-05T00:48:24.781Z,96752.81
2022-11-05T00:50:52.798Z,96754.56
2022-11-05T00:53:20.828Z,96760.71
2022-11-05T00:55:48.942Z,96759.40
2022-11-05T00:58:19.882Z,96757.97
2022-11-05T01:00:56.351Z,96758.10
2022-11-05T01:03:27.669Z,96757.59
2022-11-05T01:06:16.360Z,96758.45
2022-11-05T01:08:46.067Z,96759.84
2022-11-05T01:11:37.186Z,96756.14
2022-11-05T01:14:09.123Z,96754.40
2022-11-05T01:16:38.752Z,96753.41
2022-11-05T01:19:09.258Z,96752.84
2022-11-05T01:21:37.964Z,96751.02
2022-11-05T01:24:06.659Z,96745.10
2022-11-05T01:26:34.753Z,96742.69
2022-11-05T01:29:02.847Z,96739.52
2022-11-05T01:31:31.173Z,96735.59
2022-11-05T01:34:00.798Z,96733.55
2022-11-05T01:36:28.964Z,96732.33
2022-11-05T01:38:57.245Z,96731.57
2022-11-05T01:41:25.406Z,96729.49
2022-11-05T01:43:57.176Z,96725.18
2022-11-05T01:46:28.430Z,96724.95
2022-11-05T01:49:03.103Z,96721.49
2022-11-05T01:51:32.285Z,96723.27
2022-11-05T01:54:05.122Z,96725.27
2022-11-05T01:56:41.290Z,96729.48
2022-11-05T01:59:18.776Z,96732.09
2022-11-05T02:01:47.183Z,96735.59
2022-11-05T02:04:30.909Z,96737.29
2022-11-05T02:06:59.939Z,96735.80
2022-11-05T02:09:37.034Z,96735.55
2022-11-05T02:12:08.944Z,96734.17
2022-11-05T02:14:37.012Z,96737.63
2022-11-05T02:17:32.726Z,96735.11
2022-11-05T02:20:27.737Z,96731.73
2022-11-05T02:23:23.565Z,96726.80
2022-11-05T02:26:03.609Z,96734.05
2022-11-05T02:28:37.560Z,96739.65
2022-11-05T02:31:17.877Z,96738.48
2022-11-05T02:34:00.657Z,96735.38
2022-11-05T02:36:50.996Z,96733.25
2022-11-05T02:39:35.546Z,96735.05
2022-11-05T02:42:13.043Z,96733.23
2022-11-05T02:45:14.002Z,96729.48
2022-11-05T02:47:44.311Z,96739.52
2022-11-05T02:50:16.284Z,96740.19
2022-11-05T02:53:10.594Z,96731.66
2022-11-05T02:55:59.478Z,96726.98
2022-11-05T02:58:29.019Z,96727.05
2022-11-05T03:00:58.527Z,96730.61
2022-11-05T03:03:43.204Z,96732.34
2022-11-05T03:06:48.892Z,96729.73
2022-11-05T03:09:48.052Z,96728.95
2022-11-05T03:13:04.053Z,96729.56
2022-11-05T03:15:55.972Z,96730.54
2022-11-05T03:18:43.325Z,96726.47
2022-11-05T03:21:36.319Z,96720.99
2022-11-05T03:24:22.751Z,96719.02
2022-11-05T03:27:02.607Z,96719.88
2022-11-05T03:29:39.333Z,96717.16
2022-11-05T03:32:09.714Z,96720.17
2022-11-05T03:34:42.815Z,96725.65
2022-11-05T03:37:11.886Z,96733.27
2022-11-05T03:39:44.257Z,96738.78
2022-11-05T03:42:18.271Z,96740.24
2022-11-05T03:44:51.167Z,96747.52
2022-11-05T03:47:25.886Z,96748.24
2022-11-05T03:50:13.935Z,96751.66
2022-11-05T03:52:48.475Z,96752.64
2022-11-05T03:55:16.732Z,96747.98
2022-11-05T03:57:50.121Z,96748.38
2022-11-05T04:00:18.403Z,96745.15
2022-11-05T04:02:46.755Z,96740.65
2022-11-05T04:05:15.626Z,96734.82
2022-11-05T04:08:03.810Z,96733.80
2022-11-05T04:10:47.015Z,96741.95
2022-11-05T04:13:27.855Z,96745.75
2022-11-05T04:16:15.516Z,96745.25
2022-11-05T04:18:43.724Z,96743.48
2022-11-05T04:21:30.845Z,96744.87
2022-11-05T04:24:11.471Z,96746.80
2022-11-05T04:26:43.921Z,96746.94
2022-11-05T04:29:30.694Z,96748.40
2022-11-05T04:31:58.867Z,96749.06
2022-11-05T04:34:26.937Z,96751.30
2022-11-05T04:36:55.106Z,96750.73
2022-11-05T04:39:23.179Z,96749.12
2022-11-05T04:41:51.257Z,96745.51
2022-11-05T04:44:19.162Z,96747.34
2022-11-05T04:46:47.189Z,96748.05
2022-11-05T04:49:15.276Z,96748.79
2022-11-05T04:51:43.743Z,96751.98
2022-11-05T04:54:11.814Z,96758.02
2022-11-05T04:56:39.892Z,96758.11
2022-11-05T04:59:07.862Z,96763.77
2022-11-05T05:01:36.110Z,96767.95
2022-11-05T05:04:04.519Z,96767.77
2022-11-05T05:06:32.685Z,96770.33
2022-11-05T05:09:00.824Z,96767.88
2022-11-05T05:11:29.048Z,96767.72
2022-11-05T05:13:57.824Z,96760.27
2022-11-05T05:16:27.721Z,96748.05
2022-11-05T05:18:56.021Z,96746.29
2022-11-05T05:21:39.358Z,96751.23
2022-11-05T05:24:14.235Z,96750.46
2022-11-05T05:26:44.864Z,96748.85
2022-11-05T05:29:13.579Z,96746.19
2022-11-05T05:31:42.476Z,96747.86
2022-11-05T05:34:12.975Z,96746.56
2022-11-05T05:36:41.002Z,96747.08
2022-11-05T05:39:11.183Z,96750.91
2022-11-05T05:41:39.494Z,96751.98
2022-11-05T05:44:07.558Z,96749.45
2022-11-05T05:46:35.636Z,96749.91
2022-11-05T05:49:06.714Z,96749.88
2022-11-05T05:51:39.455Z,96752.45
2022-11-05T05:54:07.566Z,96759.45
2022-11-05T05:56:35.657Z,96762.34
2022-11-05T05:59:05.554Z,96762.55
2022-11-05T06:01:33.718Z,96761.81
2022-11-05T06:04:02.069Z,96763.20
2022-11-05T06:06:30.254Z,96767.39
2022-11-05T06:08:58.180Z,96771.83
2022-11-05T06:11:26.747Z,96774.73
2022-11-05T06:13:54.970Z,96783.86
2022-11-05T06:16:23.449Z,96791.67
2022-11-05T06:18:51.850Z,96792.58
2022-11-05T06:21:19.937Z,96798.14
2022-11-05T06:23:49.236Z,96807.27
2022-11-05T06:26:18.501Z,96816.91
2022-11-05T06:28:46.790Z,96826.98
2022-11-05T06:31:15.309Z,96827.79
2022-11-05T06:33:43.645Z,96832.20
2022-11-05T06:36:16.059Z,96832.08
2022-11-05T06:38:44.207Z,96832.77
2022-11-05T06:41:12.203Z,96833.39
2022-11-05T06:43:40.748Z,96830.52
2022-11-05T06:46:11.146Z,96836.17
2022-11-05T06:48:39.971Z,96838.92
2022-11-05T06:51:08.746Z,96834.01
2022-11-05T06:53:37.227Z,96836.45
2022-11-05T06:56:07.056Z,96835.08
2022-11-05T06:58:35.317Z,96837.28
2022-11-05T07:01:08.570Z,96840.77
2022-11-05T07:03:38.124Z,96843.25
2022-11-05T07:06:07.652Z,96841.91
2022-11-05T07:08:37.335Z,96843.14
2022-11-05T07:11:06.147Z,96840.73
2022-11-05T07:13:34.406Z,96836.25
2022-11-05T07:16:02.476Z,96828.92
2022-11-05T07:18:30.446Z,96833.52
2022-11-05T07:21:00.647Z,96838.87
2022-11-05T07:23:28.836Z,96838.42
2022-11-05T07:25:57.321Z,96835.91
2022-11-05T07:28:25.491Z,96833.77
2022-11-05T07:30:54.487Z,96838.95
2022-11-05T07:33:22.666Z,96836.87
2022-11-05T07:35:50.642Z,96840.58
2022-11-05T07:38:19.523Z,96845.58
2022-11-05T07:40:47.799Z,96844.45
2022-11-05T07:43:15.975Z,96840.13
2022-11-05T07:45:46.548Z,96843.05
2022-11-05T07:48:14.573Z,96840.95
2022-11-05T07:50:42.861Z,96843.14
2022-11-05T07:53:14.537Z,96841.30
2022-11-05T07:55:44.431Z,96843.45
2022-11-05T07:58:12.714Z,96842.92
2022-11-05T08:00:40.764Z,96844.38
2022-11-05T08:03:09.129Z,96841.80
2022-11-05T08:05:40.424Z,96848.13
2022-11-05T08:08:09.746Z,96848.33
2022-11-05T08:10:39.212Z,96849.50
2022-11-05T08:13:07.879Z,96852.27
2022-11-05T08:15:36.789Z,96848.28
2022-11-05T08:18:06.606Z,96842.86
2022-11-05T08:20:36.201Z,96845.61
2022-11-05T08:23:04.890Z,96849.05
2022-11-05T08:25:33.249Z,96844.48
2022-11-05T08:28:10.664Z,96845.58
2022-11-05T08:30:38.940Z,96849.21
2022-11-05T08:33:13.074Z,96847.70
2022-11-05T08:35:42.160Z,96847.05
2022-11-05T08:38:16.165Z,96846.69
2022-11-05T08:40:53.653Z,96843.50
2022-11-05T08:43:22.546Z,96844.06
2022-11-05T08:45:50.740Z,96847.83
2022-11-05T08:48:19.707Z,96848.73
2022-11-05T08:50:48.813Z,96842.92
2022-11-05T08:53:18.529Z,96837.31
2022-11-05T08:55:48.229Z,96839.80
2022-11-05T08:58:17.210Z,96835.95
2022-11-05T09:00:48.612Z,96840.35
2022-11-05T09:03:17.679Z,96843.00
2022-11-05T09:05:45.735Z,96843.53
2022-11-05T09:08:19.047Z,96837.76
2022-11-05T09:10:50.073Z,96836.40
2022-11-05T09:13:20.134Z,96829.34
2022-11-05T09:15:49.930Z,96827.23
2022-11-05T09:18:19.888Z,96827.95
2022-11-05T09:20:48.500Z,96829.80
2022-11-05T09:23:17.297Z,96827.17
2022-11-05T09:25:45.476Z,96829.27
2022-11-05T09:28:17.433Z,96828.62
2022-11-05T09:30:50.977Z,96826.61
2022-11-05T09:33:22.452Z,96827.21
2022-11-05T09:35:51.991Z,96823.17
2022-11-05T09:38:20.270Z,96822.05
2022-11-05T09:41:07.485Z,96821.52
2022-11-05T09:43:58.597Z,96822.95
2022-11-05T09:46:33.332Z,96821.11
2022-11-05T09:49:12.308Z,96822.73
2022-11-05T09:51:41.559Z,96825.23
2022-11-05T09:54:13.311Z,96822.09
2022-11-05T09:56:42.321Z,96822.48
2022-11-05T09:59:20.411Z,96822.49
2022-11-05T10:01:51.613Z,96823.11
2022-11-05T10:04:23.884Z,96822.93
2022-11-05T10:07:03.984Z,96822.19
2022-11-05T10:09:46.382Z,96821.17
2022-11-05T10:12:23.276Z,96823.10
2022-11-05T10:15:16.430Z,96825.06
2022-11-05T10:17:49.964Z,96826.04
2022-11-05T10:20:30.902Z,96827.52
2022-11-05T10:23:05.943Z,96828.36
2022-11-05T10:25:39.622Z,96825.66
2022-11-05T10:28:09.967Z,96824.53
2022-11-05T10:30:38.660Z,96821.06
2022-11-05T10:33:08.902Z,96821.23
2022-11-05T10:35:46.489Z,96819.59
2022-11-05T10:38:18.251Z,96823.73
2022-11-05T10:41:04.636Z,96826.38
2022-11-05T10:43:49.766Z,96825.78
2022-11-05T10:46:23.926Z,96826.73
2022-11-05T10:49:07.777Z,96823.53
2022-11-05T10:51:36.244Z,96820.89
2022-11-05T10:54:13.895Z,96821.75
2022-11-05T10:56:42.681Z,96821.91
2022-11-05T10:59:23.832Z,96820.02
2022-11-05T11:02:30.480Z,96817.84
2022-11-05T11:04:58.972Z,96819.80
2022-11-05T11:07:27.444Z,96821.19
2022-11-05T11:09:55.670Z,96817.31
2022-11-05T11:12:40.900Z,96812.48
2022-11-05T11:15:23.926Z,96813.79
2022-11-05T11:17:51.886Z,96813.74
2022-11-05T11:20:31.503Z,96815.96
2022-11-05T11:23:19.981Z,96816.23
2022-11-05T11:25:52.108Z,96817.96
2022-11-05T11:28:44.285Z,96816.73
2022-11-05T11:31:15.979Z,96819.77
2022-11-05T11:33:47.155Z,96824.33
2022-11-05T11:36:19.782Z,96823.83
2022-11-05T11:38:49.133Z,96820.36
2022-11-05T11:41:25.440Z,96820.40
2022-11-05T11:44:18.805Z,96816.14
2022-11-05T11:46:52.555Z,96812.66
2022-11-05T11:49:49.415Z,96813.83
2022-11-05T11:52:19.982Z,96814.24
2022-11-05T11:54:48.051Z,96809.92
2022-11-05T11:57:20.869Z,96806.55
2022-11-05T12:00:07.782Z,96802.41
2022-11-05T12:02:37.520Z,96806.52
2022-11-05T12:05:12.706Z,96811.92
2022-11-05T12:07:53.251Z,96812.68
2022-11-05T12:10:40.286Z,96814.17
2022-11-05T12:13:28.226Z,96810.17
2022-11-05T12:16:03.467Z,96806.92
2022-11-05T12:18:56.414Z,96803.45
2022-11-05T12:21:53.296Z,96805.34
2022-11-05T12:24:40.183Z,96810.05
2022-11-05T12:27:09.614Z,96808.61
2022-11-05T12:29:53.317Z,96808.27
2022-11-05T12:32:49.633Z,96812.92
2022-11-05T12:35:46.991Z,96814.10
2022-11-05T12:38:34.947Z,96810.02
2022-11-05T12:41:22.481Z,96810.98
2022-11-05T12:44:28.401Z,96808.30
2022-11-05T12:47:25.896Z,96811.94
2022-11-05T12:50:31.846Z,96817.64
2022-11-05T12:53:03.111Z,96817.80
2022-11-05T12:55:45.509Z,96817.67
2022-11-05T12:58:25.574Z,96816.02
2022-11-05T13:01:03.554Z,96819.96
2022-11-05T13:03:45.095Z,96827.58
2022-11-05T13:06:25.528Z,96829.48
2022-11-05T13:09:05.572Z,96833.19
2022-11-05T13:11:43.072Z,96835.15
2022-11-05T13:14:22.707Z,96833.66
2022-11-05T13:17:21.404Z,96832.80
2022-11-05T13:20:18.046Z,96831.92
2022-11-05T13:22:55.846Z,96826.25
2022-11-05T13:25:27.403Z,96826.52
2022-11-05T13:28:01.614Z,96825.08
2022-11-05T13:30:41.563Z,96825.34
2022-11-05T13:33:23.510Z,96822.17
2022-11-05T13:36:26.039Z,96828.38
2022-11-05T13:39:11.005Z,96834.79
2022-11-05T13:41:53.722Z,96838.86
2022-11-05T13:44:59.885Z,96846.12
2022-11-05T13:47:55.715Z,96849.95
2022-11-05T13:50:51.040Z,96851.55
2022-11-05T13:53:34.046Z,96854.95
2022-11-05T13:56:12.514Z,96857.30
2022-11-05T13:59:04.906Z,96863.02
2022-11-05T14:01:43.867Z,96867.68
2022-11-05T14:04:41.343Z,96865.46
2022-11-05T14:07:21.243Z,96863.98
2022-11-05T14:09:59.359Z,96867.85
2022-11-05T14:12:38.997Z,96872.05
2022-11-05T14:15:28.880Z,96871.45
2022-11-05T14:17:59.103Z,96873.04
2022-11-05T14:20:30.657Z,96874.33
2022-11-05T14:23:17.425Z,96875.30
2022-11-05T14:25:45.449Z,96875.70
2022-11-05T14:28:35.227Z,96878.31
2022-11-05T14:31:40.979Z,96878.23
2022-11-05T14:34:13.357Z,96876.66
2022-11-05T14:37:05.418Z,96878.28
2022-11-05T14:39:33.656Z,96878.13
2022-11-05T14:42:12.486Z,96877.16
2022-11-05T14:45:19.260Z,96877.80
2022-11-05T14:47:55.062Z,96874.15
2022-11-05T14:50:31.390Z,96871.90
2022-11-05T14:53:22.405Z,96876.04
2022-11-05T14:56:15.134Z,96875.47
2022-11-05T14:58:44.610Z,96878.99
2022-11-05T15:01:15.628Z,96881.83
2022-11-05T15:04:00.062Z,96881.02
2022-11-05T15:06:36.913Z,96885.80
2022-11-05T15:09:17.271Z,96884.73
2022-11-05T15:12:02.494Z,96882.20
2022-11-05T15:14:36.456Z,96883.51
2022-11-05T15:17:12.462Z,96885.71
2022-11-05T15:19:42.033Z,96887.17
2022-11-05T15:22:26.779Z,96887.27
2022-11-05T15:24:55.637Z,96885.64
2022-11-05T15:27:45.465Z,96882.30
2022-11-05T15:30:21.078Z,96884.98
2022-11-05T15:32:49.901Z,96888.24
2022-11-05T15:35:29.787Z,96889.44
2022-11-05T15:38:02.195Z,96892.73
2022-11-05T15:40:32.844Z,96891.60
2022-11-05T15:43:10.902Z,96896.70
2022-11-05T15:45:39.335Z,96898.95
2022-11-05T15:48:18.778Z,96901.14
2022-11-05T15:50:46.950Z,96901.54
2022-11-05T15:53:44.025Z,96901.91
2022-11-05T15:56:20.582Z,96906.86
2022-11-05T15:58:51.031Z,96907.77
2022-11-05T16:01:35.606Z,96902.64
2022-11-05T16:04:11.357Z,96913.46
2022-11-05T16:06:41.515Z,96919.46
2022-11-05T16:09:31.323Z,96925.16
2022-11-05T16:12:24.196Z,96924.82
2022-11-05T16:15:04.744Z,96924.68
2022-11-05T16:17:45.602Z,96927.81
2022-11-05T16:20:25.461Z,96930.34
2022-11-05T16:23:01.358Z,96930.98
2022-11-05T16:25:35.836Z,96930.04
2022-11-05T16:28:25.508Z,96930.13
2022-11-05T16:30:53.592Z,96929.38
2022-11-05T16:33:22.172Z,96931.13
2022-11-05T16:35:51.266Z,96932.55
2022-11-05T16:38:20.363Z,96937.52
2022-11-05T16:40:48.208Z,96943.20
2022-11-05T16:43:22.284Z,96943.31
2022-11-05T16:45:53.789Z,96947.39
2022-11-05T16:48:22.373Z,96951.05
2022-11-05T16:50:50.964Z,96952.59
2022-11-05T16:53:19.136Z,96951.17
2022-11-05T16:55:47.954Z,96957.09
2022-11-05T16:58:22.781Z,96953.77
2022-11-05T17:00:52.665Z,96954.35
2022-11-05T17:03:20.849Z,96951.79
2022-11-05T17:05:49.228Z,96951.23
2022-11-05T17:08:17.300Z,96951.92
2022-11-05T17:10:45.681Z,96950.30
2022-11-05T17:13:18.317Z,96949.70
2022-11-05T17:15:48.783Z,96953.51
2022-11-05T17:18:19.172Z,96958.88
2022-11-05T17:20:53.736Z,96954.62
2022-11-05T17:23:23.983Z,96956.11
2022-11-05T17:25:54.696Z,96962.23
2022-11-05T17:28:23.991Z,96961.63
2022-11-05T17:30:53.136Z,96961.73
2022-11-05T17:33:23.210Z,96960.67
2022-11-05T17:35:54.041Z,96966.45
2022-11-05T17:38:23.970Z,96970.85
2022-11-05T17:40:53.082Z,96974.70
2022-11-05T17:43:21.697Z,96975.66
2022-11-05T17:45:57.535Z,96978.30
2022-11-05T17:48:28.538Z,96979.13
2022-11-05T17:50:57.225Z,96977.23
2022-11-05T17:53:25.304Z,96978.75
2022-11-05T17:55:53.429Z,96984.00
2022-11-05T17:58:21.646Z,96986.27
2022-11-05T18:00:49.848Z,96983.05
2022-11-05T18:03:17.883Z,96980.99
2022-11-05T18:05:45.955Z,96984.32
2022-11-05T18:08:14.239Z,96985.95
2022-11-05T18:10:42.626Z,96991.58
2022-11-05T18:13:11.603Z,96990.39
2022-11-05T18:15:41.458Z,96993.82
2022-11-05T18:18:10.828Z,96992.46
2022-11-05T18:20:39.103Z,96993.35
2022-11-05T18:23:07.186Z,96996.91
2022-11-05T18:25:35.694Z,97005.08
2022-11-05T18:28:03.929Z,97005.89
2022-11-05T18:30:32.306Z,97004.70
2022-11-05T18:33:00.692Z,97004.54
2022-11-05T18:35:29.100Z,97004.33
2022-11-05T18:37:57.137Z,97006.93
2022-11-05T18:40:25.313Z,97006.98
2022-11-05T18:42:53.281Z,97010.90
2022-11-05T18:45:25.512Z,97012.83
2022-11-05T18:47:56.597Z,97009.89
2022-11-05T18:50:24.665Z,97009.74
2022-11-05T18:52:52.736Z,97006.39
2022-11-05T18:55:21.120Z,97009.09
2022-11-05T18:57:49.161Z,97012.94
2022-11-05T19:00:17.372Z,97016.48
2022-11-05T19:02:45.534Z,97015.40
2022-11-05T19:05:28.585Z,97018.40
2022-11-05T19:07:57.862Z,97016.13
2022-11-05T19:10:26.853Z,97017.30
2022-11-05T19:12:54.931Z,97018.39
2022-11-05T19:15:23.111Z,97022.48
2022-11-05T19:17:51.185Z,97027.98
2022-11-05T19:20:19.392Z,97028.61
2022-11-05T19:22:47.641Z,97031.58
2022-11-05T19:25:15.798Z,97034.99
2022-11-05T19:27:44.186Z,97032.04
2022-11-05T19:30:12.769Z,97034.24
2022-11-05T19:32:40.943Z,97031.42
2022-11-05T19:35:09.836Z,97032.08
2022-11-05T19:37:37.907Z,97031.75
2022-11-05T19:40:06.796Z,97029.91
2022-11-05T19:42:34.902Z,97031.73
2022-11-05T19:45:43.035Z,97037.23
2022-11-05T19:47:51.596Z,97047.41
2022-11-05T19:50:19.875Z,97054.61
2022-11-05T19:52:48.055Z,97057.48
2022-11-05T19:55:16.124Z,97063.64
2022-11-05T19:57:45.108Z,97066.98
2022-11-05T20:00:13.914Z,97065.83
2022-11-05T20:02:48.220Z,97070.58
2022-11-05T20:05:18.283Z,97076.46
2022-11-05T20:07:52.342Z,97081.36
2022-11-05T20:10:21.680Z,97085.11
2022-11-05T20:12:50.758Z,97085.49
2022-11-05T20:15:19.947Z,97083.60
2022-11-05T20:17:51.810Z,97087.64
2022-11-05T20:20:20.701Z,97090.94
2022-11-05T20:22:48.844Z,97092.70
2022-11-05T20:25:17.165Z,97091.00
2022-11-05T20:27:45.218Z,97092.05
2022-11-05T20:30:13.712Z,97093.27
2022-11-05T20:32:41.986Z,97092.83
2022-11-05T20:35:10.463Z,97093.59
2022-11-05T20:37:38.739Z,97093.85
2022-11-05T20:40:16.399Z,97096.36
2022-11-05T20:42:47.684Z,97097.60
2022-11-05T20:45:18.206Z,97097.22
2022-11-05T20:47:47.833Z,97097.98
2022-11-05T20:50:15.974Z,97101.19
2022-11-05T20:52:44.172Z,97101.90
2022-11-05T20:55:12.336Z,97102.50
2022-11-05T20:57:40.320Z,97099.74
2022-11-05T21:00:08.965Z,97100.53
2022-11-05T21:02:39.016Z,97101.90
2022-11-05T21:05:08.350Z,97098.63
2022-11-05T21:07:36.492Z,97095.02
2022-11-05T21:10:06.057Z,97097.23
2022-11-05T21:12:34.484Z,97096.47
2022-11-05T21:15:02.545Z,97097.04
2022-11-05T21:17:30.556Z,97095.27
2022-11-05T21:19:58.828Z,97095.92
2022-11-05T21:22:26.969Z,97095.23
2022-11-05T21:24:57.013Z,97093.45
2022-11-05T21:27:25.093Z,97095.20
2022-11-05T21:29:53.478Z,97092.17
2022-11-05T21:32:21.537Z,97092.30
2022-11-05T21:34:49.653Z,97091.46
2022-11-05T21:37:17.725Z,97095.77
2022-11-05T21:39:46.593Z,97101.02
2022-11-05T21:42:14.750Z,97100.41
2022-11-05T21:44:42.929Z,97102.23
2022-11-05T21:47:10.898Z,97106.25
2022-11-05T21:49:38.896Z,97106.65
2022-11-05T21:52:26.187Z,97106.62
2022-11-05T21:55:14.132Z,97110.21
2022-11-05T21:58:01.547Z,97114.93
2022-11-05T22:00:29.729Z,97117.24
2022-11-05T22:03:00.265Z,97118.23
2022-11-05T22:05:28.436Z,97116.30
2022-11-05T22:07:56.607Z,97113.48
2022-11-05T22:10:25.301Z,97116.30
2022-11-05T22:12:53.689Z,97116.76
2022-11-05T22:15:22.055Z,97119.16
2022-11-05T22:17:51.253Z,97119.08
2022-11-05T22:20:20.219Z,97117.96
2022-11-05T22:22:48.697Z,97126.79
2022-11-05T22:25:17.100Z,97126.39
2022-11-05T22:27:46.145Z,97120.99
2022-11-05T22:30:14.765Z,97124.43
2022-11-05T22:32:42.785Z,97122.77
2022-11-05T22:35:11.003Z,97123.77
2022-11-05T22:37:39.571Z,97125.15
2022-11-05T22:40:08.349Z,97124.43
2022-11-05T22:42:36.786Z,97132.89
2022-11-05T22:45:06.030Z,97126.09
2022-11-05T22:47:34.834Z,97124.20
2022-11-05T22:50:05.184Z,97130.59
2022-11-05T22:52:33.629Z,97131.52
2022-11-05T22:55:04.318Z,97135.60
2022-11-05T22:57:32.642Z,97138.34
2022-11-05T23:00:01.220Z,97141.17
2022-11-05T23:02:29.460Z,97137.86
2022-11-05T23:04:57.667Z,97134.61
2022-11-05T23:07:44.373Z,97135.26
2022-11-05T23:10:31.191Z,97138.96
2022-11-05T23:12:59.277Z,97139.00
2022-11-05T23:16:06.247Z,97141.45
2022-11-05T23:18:53.386Z,97142.84
2022-11-05T23:21:40.744Z,97140.73
2022-11-05T23:24:14.883Z,97142.04
2022-11-05T23:26:54.354Z,97141.67
2022-11-05T23:29:27.278Z,97143.73
2022-11-05T23:32:14.804Z,97144.34
2022-11-05T23:34:45.836Z,97143.42
2022-11-05T23:37:33.662Z,97144.67
2022-11-05T23:40:02.419Z,97144.27
2022-11-05T23:42:49.039Z,97147.61
2022-11-05T23:45:36.161Z,97149.17
2022-11-05T23:48:27.066Z,97149.66
2022-11-05T23:50:58.055Z,97151.52
2022-11-05T23:53:27.202Z,97154.85
2022-11-05T23:56:01.747Z,97155.70
2022-11-05T23:58:30.029Z,97159.48
