createdAt,value
2023-03-25T00:01:05.352Z,28.50
2023-03-25T00:03:36.345Z,28.40
2023-03-25T00:06:09.234Z,28.50
2023-03-25T00:08:40.534Z,28.40
2023-03-25T00:11:11.508Z,28.40
2023-03-25T00:13:43.312Z,28.50
2023-03-25T00:16:14.312Z,28.50
2023-03-25T00:18:45.392Z,28.50
2023-03-25T00:21:16.874Z,28.50
2023-03-25T00:23:48.222Z,28.60
2023-03-25T00:26:19.276Z,28.60
2023-03-25T00:28:50.256Z,28.60
2023-03-25T00:31:21.727Z,28.60
2023-03-25T00:33:52.894Z,28.70
2023-03-25T00:36:23.955Z,28.70
2023-03-25T00:38:55.091Z,28.70
2023-03-25T00:41:28.520Z,28.80
2023-03-25T00:44:01.216Z,28.80
2023-03-25T00:46:34.063Z,28.90
2023-03-25T00:49:05.338Z,29.00
2023-03-25T00:51:36.374Z,29.10
2023-03-25T00:54:08.675Z,29.20
2023-03-25T00:56:42.205Z,29.30
2023-03-25T00:59:13.240Z,29.30
2023-03-25T01:01:44.616Z,29.40
2023-03-25T01:04:17.132Z,29.40
2023-03-25T01:06:49.706Z,29.50
2023-03-25T01:09:21.963Z,29.60
2023-03-25T01:11:52.998Z,29.60
2023-03-25T01:14:25.520Z,29.70
2023-03-25T01:16:56.604Z,29.70
2023-03-25T01:19:27.920Z,29.70
2023-03-25T01:21:58.998Z,29.80
2023-03-25T01:24:29.986Z,29.90
2023-03-25T01:27:03.509Z,29.90
2023-03-25T01:29:34.606Z,30.00
2023-03-25T01:32:05.590Z,30.10
2023-03-25T01:34:38.155Z,30.10
2023-03-25T01:37:09.110Z,30.20
2023-03-25T01:39:40.347Z,30.30
2023-03-25T01:42:12.832Z,30.30
2023-03-25T01:44:49.031Z,30.40
2023-03-25T01:47:20.944Z,30.50
2023-03-25T01:49:52.302Z,30.50
2023-03-25T01:52:25.607Z,30.60
2023-03-25T01:54:57.871Z,30.70
2023-03-25T01:57:29.055Z,30.70
2023-03-25T02:00:00.209Z,30.90
2023-03-25T02:02:32.944Z,30.90
2023-03-25T02:05:12.300Z,31.00
2023-03-25T02:07:46.048Z,31.10
2023-03-25T02:10:17.444Z,31.20
2023-03-25T02:12:48.433Z,31.30
2023-03-25T02:15:21.649Z,31.30
2023-03-25T02:17:57.738Z,31.50
2023-03-25T02:20:47.646Z,31.60
2023-03-25T02:23:50.335Z,31.70
2023-03-25T02:26:36.948Z,31.80
2023-03-25T02:29:31.510Z,31.90
2023-03-25T02:32:41.846Z,32.00
2023-03-25T02:35:33.152Z,32.10
2023-03-25T02:38:12.359Z,32.30
2023-03-25T02:40:53.289Z,32.40
2023-03-25T02:46:20.764Z,32.60
2023-03-25T02:49:02.823Z,32.70
2023-03-25T02:51:36.985Z,32.90
2023-03-25T02:54:10.346Z,33.00
2023-03-25T02:56:44.909Z,33.10
2023-03-25T02:59:17.936Z,33.20
2023-03-25T03:01:51.050Z,33.30
2023-03-25T03:04:22.138Z,33.50
2023-03-25T03:06:53.193Z,33.60
2023-03-25T03:09:29.674Z,33.70
2023-03-25T03:12:00.602Z,33.80
2023-03-25T03:14:34.043Z,34.00
2023-03-25T03:17:23.296Z,34.00
2023-03-25T03:20:02.589Z,34.10
2023-03-25T03:22:35.965Z,34.20
2023-03-25T03:25:21.348Z,34.20
2023-03-25T03:28:11.386Z,34.30
2023-03-25T03:30:45.554Z,34.40
2023-03-25T03:34:17.201Z,34.40
2023-03-25T03:36:43.740Z,34.50
2023-03-25T03:39:17.930Z,34.60
2023-03-25T03:41:51.769Z,34.70
2023-03-25T03:44:27.174Z,34.80
2023-03-25T03:47:01.863Z,34.90
2023-03-25T03:49:39.557Z,35.00
2023-03-25T03:52:12.869Z,35.10
2023-03-25T03:54:46.361Z,35.20
2023-03-25T03:57:19.685Z,35.30
2023-03-25T03:59:53.360Z,35.30
2023-03-25T04:02:33.868Z,35.40
2023-03-25T04:05:05.017Z,35.40
2023-03-25T04:08:00.352Z,35.40
2023-03-25T04:10:40.534Z,35.50
2023-03-25T04:13:17.323Z,35.60
2023-03-25T04:15:48.603Z,35.60
2023-03-25T04:18:21.156Z,35.80
2023-03-25T04:20:55.195Z,35.80
2023-03-25T04:23:26.229Z,35.90
2023-03-25T04:25:57.225Z,36.00
2023-03-25T04:28:28.190Z,36.00
2023-03-25T04:31:00.883Z,36.10
2023-03-25T04:33:33.119Z,36.20
2023-03-25T04:36:04.844Z,36.20
2023-03-25T04:38:35.903Z,36.30
2023-03-25T04:41:08.018Z,36.50
2023-03-25T04:43:40.493Z,36.50
2023-03-25T04:46:13.844Z,36.60
2023-03-25T04:48:46.228Z,36.60
2023-03-25T04:51:17.614Z,36.60
2023-03-25T04:53:48.651Z,36.50
2023-03-25T04:56:21.020Z,36.60
2023-03-25T04:58:52.039Z,36.70
2023-03-25T05:01:34.148Z,36.60
2023-03-25T05:04:07.640Z,36.50
2023-03-25T05:06:41.028Z,36.50
2023-03-25T05:09:14.476Z,36.60
2023-03-25T05:11:46.049Z,36.70
2023-03-25T05:14:19.522Z,36.80
2023-03-25T05:16:50.893Z,36.80
2023-03-25T05:19:24.209Z,36.90
2023-03-25T05:21:56.099Z,36.80
2023-03-25T05:24:27.372Z,36.60
2023-03-25T05:26:58.377Z,36.50
2023-03-25T05:29:29.464Z,36.60
2023-03-25T05:32:00.604Z,36.60
2023-03-25T05:34:34.834Z,36.70
2023-03-25T05:37:06.556Z,36.80
2023-03-25T05:39:39.003Z,36.90
2023-03-25T05:42:11.471Z,36.90
2023-03-25T05:44:47.203Z,36.80
2023-03-25T05:47:22.803Z,36.80
2023-03-25T05:49:55.477Z,36.80
2023-03-25T05:52:28.736Z,36.90
2023-03-25T05:54:59.794Z,36.80
2023-03-25T05:57:31.401Z,36.90
2023-03-25T06:00:02.418Z,36.90
2023-03-25T06:02:34.267Z,37.00
2023-03-25T06:05:09.683Z,37.10
2023-03-25T06:07:40.772Z,37.20
2023-03-25T06:10:12.882Z,37.20
2023-03-25T06:12:43.862Z,37.30
2023-03-25T06:15:16.128Z,37.30
2023-03-25T06:17:48.828Z,37.40
2023-03-25T06:20:20.553Z,37.40
2023-03-25T06:22:52.057Z,37.50
2023-03-25T06:25:23.790Z,37.50
2023-03-25T06:27:54.786Z,37.50
2023-03-25T06:30:41.759Z,37.60
2023-03-25T06:33:12.715Z,37.60
2023-03-25T06:35:44.631Z,37.70
2023-03-25T06:38:16.318Z,37.70
2023-03-25T06:40:49.622Z,37.80
2023-03-25T06:43:20.669Z,37.80
2023-03-25T06:45:55.646Z,37.80
2023-03-25T06:48:30.172Z,37.80
2023-03-25T06:51:00.509Z,37.70
2023-03-25T06:53:31.606Z,37.80
2023-03-25T06:56:02.889Z,37.80
2023-03-25T06:58:35.504Z,37.90
2023-03-25T07:01:08.078Z,37.90
2023-03-25T07:03:39.904Z,38.00
2023-03-25T07:06:12.604Z,38.00
2023-03-25T07:08:43.595Z,38.10
2023-03-25T07:11:16.973Z,38.00
2023-03-25T07:13:48.072Z,38.10
2023-03-25T07:16:19.061Z,37.80
2023-03-25T07:18:51.351Z,37.80
2023-03-25T07:21:22.642Z,37.80
2023-03-25T07:23:53.665Z,37.70
2023-03-25T07:26:24.663Z,37.70
2023-03-25T07:28:55.663Z,37.70
2023-03-25T07:31:26.978Z,37.70
2023-03-25T07:33:58.018Z,37.70
2023-03-25T07:36:29.080Z,37.60
2023-03-25T07:39:00.114Z,37.60
2023-03-25T07:41:31.376Z,37.60
2023-03-25T07:44:02.350Z,37.50
2023-03-25T07:46:33.517Z,37.50
2023-03-25T07:49:04.970Z,37.50
2023-03-25T07:51:36.163Z,37.50
2023-03-25T07:54:07.171Z,37.50
2023-03-25T07:56:38.247Z,37.50
2023-03-25T07:59:10.480Z,37.50
2023-03-25T08:01:41.472Z,37.60
2023-03-25T08:04:13.914Z,37.60
2023-03-25T08:06:44.932Z,37.70
2023-03-25T08:09:21.376Z,37.70
2023-03-25T08:11:52.675Z,37.70
2023-03-25T08:14:24.429Z,37.70
2023-03-25T08:16:55.514Z,37.70
2023-03-25T08:19:26.740Z,37.70
2023-03-25T08:21:57.856Z,37.70
2023-03-25T08:24:30.454Z,37.70
2023-03-25T08:27:13.941Z,37.70
2023-03-25T08:29:36.748Z,37.70
2023-03-25T08:32:08.193Z,37.70
2023-03-25T08:34:40.642Z,37.70
2023-03-25T08:37:12.312Z,37.70
2023-03-25T08:39:43.376Z,37.60
2023-03-25T08:42:15.618Z,37.60
2023-03-25T08:44:47.068Z,37.60
2023-03-25T08:47:18.066Z,37.60
2023-03-25T08:49:49.076Z,37.60
2023-03-25T08:52:20.051Z,37.60
2023-03-25T08:54:51.530Z,37.60
2023-03-25T08:57:22.580Z,37.60
2023-03-25T08:59:53.726Z,37.60
2023-03-25T09:02:24.758Z,37.60
2023-03-25T09:04:58.925Z,37.50
2023-03-25T09:07:35.586Z,37.50
2023-03-25T09:10:07.677Z,37.50
2023-03-25T09:12:38.641Z,37.50
2023-03-25T09:15:10.661Z,37.50
2023-03-25T09:17:42.268Z,37.40
2023-03-25T09:20:13.702Z,37.40
2023-03-25T09:22:44.941Z,37.40
2023-03-25T09:25:16.210Z,37.40
2023-03-25T09:27:47.241Z,37.30
2023-03-25T09:30:18.577Z,37.30
2023-03-25T09:32:49.641Z,37.30
2023-03-25T09:35:21.022Z,37.20
2023-03-25T09:37:52.778Z,37.20
2023-03-25T09:40:24.661Z,37.20
2023-03-25T09:43:16.113Z,37.20
2023-03-25T09:45:49.500Z,37.10
2023-03-25T09:48:41.376Z,37.10
2023-03-25T09:51:26.576Z,37.10
2023-03-25T09:54:27.180Z,37.00
2023-03-25T09:57:00.590Z,37.00
2023-03-25T09:59:36.799Z,37.00
2023-03-25T10:02:13.243Z,37.00
2023-03-25T10:05:12.713Z,36.90
2023-03-25T10:08:00.822Z,36.90
2023-03-25T10:10:37.093Z,36.90
2023-03-25T10:13:16.993Z,36.80
2023-03-25T10:15:54.156Z,36.80
2023-03-25T10:18:47.112Z,36.80
2023-03-25T10:21:41.560Z,36.80
2023-03-25T10:24:23.890Z,36.80
2023-03-25T10:27:03.637Z,36.70
2023-03-25T10:29:51.876Z,36.70
2023-03-25T10:32:45.524Z,36.70
2023-03-25T10:35:27.607Z,36.60
2023-03-25T10:38:13.821Z,36.60
2023-03-25T10:40:43.931Z,36.60
2023-03-25T10:43:32.486Z,36.60
2023-03-25T10:46:23.650Z,36.60
2023-03-25T10:48:54.874Z,36.50
2023-03-25T10:51:31.471Z,36.50
2023-03-25T10:54:03.190Z,36.50
2023-03-25T10:56:54.836Z,36.50
2023-03-25T10:59:47.726Z,36.40
2023-03-25T11:02:24.324Z,36.40
2023-03-25T11:04:57.739Z,36.30
2023-03-25T11:07:40.091Z,36.30
2023-03-25T11:10:28.399Z,36.30
2023-03-25T11:13:01.358Z,36.20
2023-03-25T11:15:39.911Z,36.20
2023-03-25T11:18:28.596Z,36.10
2023-03-25T11:21:04.930Z,36.10
2023-03-25T11:23:40.805Z,36.00
2023-03-25T11:26:34.905Z,36.10
2023-03-25T11:29:17.238Z,36.00
2023-03-25T11:31:50.575Z,36.00
2023-03-25T11:34:28.045Z,36.00
2023-03-25T11:37:05.902Z,35.90
2023-03-25T11:39:40.667Z,35.90
2023-03-25T11:42:14.039Z,35.80
2023-03-25T11:44:45.664Z,35.80
2023-03-25T11:47:22.047Z,35.80
2023-03-25T11:49:57.942Z,35.80
2023-03-25T11:52:30.361Z,35.70
2023-03-25T11:55:03.126Z,35.70
2023-03-25T11:57:36.510Z,35.70
2023-03-25T12:00:29.449Z,35.60
2023-03-25T12:03:05.576Z,35.60
2023-03-25T12:05:36.087Z,35.60
2023-03-25T12:08:20.757Z,35.60
2023-03-25T12:10:59.779Z,35.60
2023-03-25T12:13:54.322Z,35.60
2023-03-25T12:16:34.017Z,35.60
2023-03-25T12:19:27.073Z,35.50
2023-03-25T12:22:00.433Z,35.50
2023-03-25T12:24:57.890Z,35.50
2023-03-25T12:27:40.178Z,35.40
2023-03-25T12:30:28.314Z,35.40
2023-03-25T12:33:23.737Z,35.40
2023-03-25T12:36:13.774Z,35.30
2023-03-25T12:38:49.843Z,35.30
2023-03-25T12:41:24.539Z,35.20
2023-03-25T12:44:06.408Z,35.20
2023-03-25T12:46:45.316Z,35.20
2023-03-25T12:49:38.299Z,35.20
2023-03-25T12:52:11.716Z,35.20
2023-03-25T12:54:45.507Z,35.10
2023-03-25T12:57:42.737Z,35.10
2023-03-25T13:00:22.435Z,35.10
2023-03-25T13:03:14.116Z,35.10
2023-03-25T13:06:02.523Z,35.10
2023-03-25T13:08:52.612Z,35.00
2023-03-25T13:11:57.597Z,35.00
2023-03-25T13:14:33.753Z,34.90
2023-03-25T13:17:07.469Z,34.90
2023-03-25T13:19:44.720Z,34.90
2023-03-25T13:22:30.251Z,34.90
2023-03-25T13:25:03.708Z,34.80
2023-03-25T13:27:37.228Z,34.80
2023-03-25T13:30:11.012Z,34.80
2023-03-25T13:32:51.504Z,34.80
2023-03-25T13:35:43.122Z,34.70
2023-03-25T13:38:16.591Z,34.70
2023-03-25T13:41:05.895Z,34.70
2023-03-25T13:43:40.539Z,34.70
2023-03-25T13:46:19.984Z,34.70
2023-03-25T13:48:53.929Z,34.70
2023-03-25T13:51:26.586Z,34.60
2023-03-25T13:54:02.816Z,34.60
2023-03-25T13:56:50.570Z,34.50
2023-03-25T13:59:40.361Z,34.50
2023-03-25T14:02:40.017Z,34.50
2023-03-25T14:05:30.105Z,34.50
2023-03-25T14:08:12.474Z,34.40
2023-03-25T14:10:57.752Z,34.40
2023-03-25T14:13:34.341Z,34.40
2023-03-25T14:16:13.856Z,34.40
2023-03-25T14:18:47.347Z,34.30
2023-03-25T14:21:35.873Z,34.30
2023-03-25T14:24:14.996Z,34.30
2023-03-25T14:26:57.241Z,34.30
2023-03-25T14:29:57.461Z,34.30
2023-03-25T14:32:42.861Z,34.20
2023-03-25T14:35:32.455Z,34.20
2023-03-25T14:38:14.799Z,34.20
2023-03-25T14:41:03.042Z,34.20
2023-03-25T14:43:46.448Z,34.40
2023-03-25T14:46:20.431Z,34.30
2023-03-25T14:48:55.027Z,34.20
2023-03-25T14:51:31.100Z,34.20
2023-03-25T14:54:22.780Z,34.20
2023-03-25T14:56:56.172Z,34.20
2023-03-25T14:59:33.096Z,34.20
2023-03-25T15:02:06.556Z,34.20
2023-03-25T15:04:40.300Z,34.10
2023-03-25T15:07:16.380Z,34.20
2023-03-25T15:09:55.426Z,34.10
2023-03-25T15:12:28.314Z,34.10
2023-03-25T15:15:01.833Z,34.10
2023-03-25T15:17:47.244Z,34.10
2023-03-25T15:20:30.004Z,34.10
2023-03-25T15:23:27.350Z,34.10
2023-03-25T15:26:00.224Z,34.10
2023-03-25T15:28:45.585Z,34.00
2023-03-25T15:31:26.174Z,34.00
2023-03-25T15:34:08.176Z,34.00
2023-03-25T15:37:08.134Z,33.90
2023-03-25T15:39:39.736Z,33.90
2023-03-25T15:42:21.006Z,33.90
2023-03-25T15:44:57.362Z,33.90
2023-03-25T15:47:34.766Z,33.80
2023-03-25T15:50:28.668Z,33.80
2023-03-25T15:53:02.051Z,33.80
2023-03-25T15:55:41.183Z,33.80
2023-03-25T15:58:21.415Z,33.60
2023-03-25T16:00:55.650Z,33.60
2023-03-25T16:03:29.246Z,33.50
2023-03-25T16:06:02.865Z,33.50
2023-03-25T16:08:45.469Z,33.40
2023-03-25T16:11:27.092Z,33.40
2023-03-25T16:14:10.604Z,33.40
2023-03-25T16:16:43.936Z,33.40
2023-03-25T16:19:17.328Z,33.30
2023-03-25T16:21:53.656Z,33.30
2023-03-25T16:24:26.961Z,33.30
2023-03-25T16:26:57.991Z,33.30
2023-03-25T16:29:29.692Z,33.20
2023-03-25T16:32:03.258Z,33.20
2023-03-25T16:34:39.293Z,33.20
2023-03-25T16:37:12.089Z,33.20
2023-03-25T16:39:44.380Z,33.20
2023-03-25T16:42:23.255Z,33.10
2023-03-25T16:44:56.580Z,33.10
2023-03-25T16:47:32.559Z,33.00
2023-03-25T16:50:04.881Z,33.00
2023-03-25T16:52:39.425Z,33.00
2023-03-25T16:55:19.115Z,33.00
2023-03-25T16:57:50.220Z,32.90
2023-03-25T17:00:23.359Z,32.90
2023-03-25T17:02:55.215Z,32.80
2023-03-25T17:05:28.800Z,32.80
2023-03-25T17:08:08.892Z,32.60
2023-03-25T17:10:51.783Z,32.60
2023-03-25T17:13:41.571Z,32.40
2023-03-25T17:16:13.402Z,32.40
2023-03-25T17:18:45.077Z,32.30
2023-03-25T17:21:18.385Z,32.30
2023-03-25T17:23:50.003Z,32.30
2023-03-25T17:26:23.125Z,32.30
2023-03-25T17:28:59.484Z,32.20
2023-03-25T17:31:30.734Z,32.20
2023-03-25T17:34:16.276Z,32.10
2023-03-25T17:36:49.723Z,32.10
2023-03-25T17:39:30.124Z,32.00
2023-03-25T17:42:04.051Z,32.00
2023-03-25T17:44:40.158Z,31.90
2023-03-25T17:47:12.921Z,31.90
2023-03-25T17:49:43.993Z,31.90
2023-03-25T17:52:14.994Z,31.90
2023-03-25T17:54:46.226Z,31.90
2023-03-25T17:57:21.676Z,32.00
2023-03-25T17:59:52.652Z,31.90
2023-03-25T18:02:23.919Z,32.00
2023-03-25T18:04:55.106Z,32.00
2023-03-25T18:07:26.108Z,32.00
2023-03-25T18:09:57.129Z,32.00
2023-03-25T18:12:28.319Z,32.00
2023-03-25T18:14:59.303Z,32.00
2023-03-25T18:17:30.330Z,32.00
2023-03-25T18:20:01.319Z,32.00
2023-03-25T18:22:32.384Z,32.00
2023-03-25T18:25:03.824Z,32.00
2023-03-25T18:27:43.266Z,32.00
2023-03-25T18:30:24.922Z,32.00
2023-03-25T18:32:56.198Z,32.00
2023-03-25T18:35:27.323Z,32.00
2023-03-25T18:37:58.498Z,31.90
2023-03-25T18:40:31.947Z,31.90
2023-03-25T18:43:02.953Z,31.90
2023-03-25T18:45:33.986Z,31.80
2023-03-25T18:48:05.180Z,31.80
2023-03-25T18:50:38.730Z,31.80
2023-03-25T18:53:10.113Z,31.80
2023-03-25T18:55:41.180Z,31.70
2023-03-25T18:58:23.630Z,31.70
2023-03-25T19:00:56.418Z,31.70
2023-03-25T19:03:29.260Z,31.60
2023-03-25T19:06:01.976Z,31.60
2023-03-25T19:08:33.310Z,31.60
2023-03-25T19:11:16.563Z,31.50
2023-03-25T19:13:36.527Z,31.50
2023-03-25T19:16:08.175Z,31.50
2023-03-25T19:18:39.142Z,31.50
2023-03-25T19:21:10.268Z,31.50
2023-03-25T19:23:42.858Z,31.40
2023-03-25T19:26:14.614Z,31.40
2023-03-25T19:28:45.651Z,31.40
2023-03-25T19:31:17.611Z,31.40
2023-03-25T19:33:49.092Z,31.40
2023-03-25T19:36:20.539Z,31.30
2023-03-25T19:38:52.974Z,31.30
2023-03-25T19:41:23.939Z,31.30
2023-03-25T19:43:54.961Z,31.30
2023-03-25T19:46:26.083Z,31.20
2023-03-25T19:48:57.132Z,31.20
2023-03-25T19:51:28.092Z,31.10
2023-03-25T19:53:59.081Z,31.10
2023-03-25T19:56:30.092Z,31.10
2023-03-25T19:59:01.131Z,31.10
2023-03-25T20:01:32.203Z,31.00
2023-03-25T20:04:03.441Z,31.00
2023-03-25T20:06:34.551Z,31.00
2023-03-25T20:09:06.662Z,30.90
2023-03-25T20:11:37.758Z,30.90
2023-03-25T20:14:09.018Z,30.90
2023-03-25T20:16:40.098Z,30.90
2023-03-25T20:19:11.094Z,30.90
2023-03-25T20:21:42.075Z,30.80
2023-03-25T20:24:13.277Z,30.80
2023-03-25T20:26:44.265Z,30.80
2023-03-25T20:29:16.594Z,30.70
2023-03-25T20:31:47.645Z,30.80
2023-03-25T20:34:19.109Z,30.80
2023-03-25T20:36:51.002Z,30.70
2023-03-25T20:39:23.337Z,30.70
2023-03-25T20:41:54.938Z,30.70
2023-03-25T20:44:25.934Z,30.60
2023-03-25T20:46:56.991Z,30.60
2023-03-25T20:49:28.301Z,30.60
2023-03-25T20:52:00.577Z,30.60
2023-03-25T20:54:31.766Z,30.60
2023-03-25T20:57:03.022Z,30.50
2023-03-25T20:59:34.089Z,30.60
2023-03-25T21:02:05.181Z,30.50
2023-03-25T21:04:36.291Z,30.50
2023-03-25T21:07:07.427Z,30.50
2023-03-25T21:09:39.279Z,30.50
2023-03-25T21:12:10.327Z,30.50
2023-03-25T21:14:41.299Z,30.50
2023-03-25T21:17:12.487Z,30.50
2023-03-25T21:19:44.085Z,30.50
2023-03-25T21:22:15.155Z,30.50
2023-03-25T21:24:46.391Z,30.50
2023-03-25T21:27:18.798Z,30.50
2023-03-25T21:29:49.773Z,30.50
2023-03-25T21:32:20.828Z,30.40
2023-03-25T21:34:51.873Z,30.50
2023-03-25T21:37:22.863Z,30.40
2023-03-25T21:39:55.323Z,30.40
2023-03-25T21:42:26.449Z,30.30
2023-03-25T21:44:57.458Z,30.30
2023-03-25T21:47:28.568Z,30.30
2023-03-25T21:49:59.547Z,30.40
2023-03-25T21:52:30.554Z,30.40
2023-03-25T21:55:01.551Z,30.40
2023-03-25T21:57:32.986Z,30.40
2023-03-25T22:00:04.113Z,30.40
2023-03-25T22:02:35.124Z,30.40
2023-03-25T22:05:06.568Z,30.30
2023-03-25T22:07:37.564Z,30.30
2023-03-25T22:10:09.935Z,30.30
2023-03-25T22:12:40.918Z,30.20
2023-03-25T22:15:13.228Z,30.20
2023-03-25T22:17:44.266Z,30.20
2023-03-25T22:20:15.330Z,30.10
2023-03-25T22:22:46.811Z,30.10
2023-03-25T22:25:17.793Z,30.10
2023-03-25T22:27:48.868Z,30.00
2023-03-25T22:30:19.923Z,30.00
2023-03-25T22:32:50.933Z,29.90
2023-03-25T22:35:22.734Z,29.90
2023-03-25T22:37:55.585Z,29.90
2023-03-25T22:40:27.348Z,29.90
2023-03-25T22:42:58.256Z,29.90
2023-03-25T22:45:29.303Z,29.90
2023-03-25T22:48:00.383Z,29.80
2023-03-25T22:50:32.617Z,29.80
2023-03-25T22:53:03.659Z,29.80
2023-03-25T22:55:35.645Z,29.80
2023-03-25T22:58:06.717Z,29.80
2023-03-25T23:00:37.702Z,29.80
2023-03-25T23:03:10.125Z,29.80
2023-03-25T23:05:41.225Z,29.70
2023-03-25T23:08:12.414Z,29.70
2023-03-25T23:10:45.878Z,29.70
2023-03-25T23:13:17.083Z,29.70
2023-03-25T23:15:48.655Z,29.70
2023-03-25T23:18:19.718Z,29.70
2023-03-25T23:20:51.929Z,29.70
2023-03-25T23:23:24.327Z,29.70
2023-03-25T23:26:13.493Z,29.60
2023-03-25T23:28:45.672Z,29.60
2023-03-25T23:31:21.928Z,29.60
2023-03-25T23:33:54.270Z,29.60
2023-03-25T23:36:25.814Z,29.50
2023-03-25T23:38:57.902Z,29.50
2023-03-25T23:41:30.285Z,29.50
2023-03-25T23:44:01.398Z,29.50
2023-03-25T23:46:33.872Z,29.50
2023-03-25T23:49:04.919Z,29.40
2023-03-25T23:51:38.189Z,29.40
2023-03-25T23:54:11.143Z,29.30
2023-03-25T23:56:43.346Z,29.20
2023-03-25T23:59:15.036Z,29.30
