createdAt,value
2023-05-11T00:00:49.963Z,3.20
2023-05-11T00:03:23.676Z,3.20
2023-05-11T00:05:57.256Z,3.20
2023-05-11T00:08:30.866Z,3.40
2023-05-11T00:11:04.686Z,3.10
2023-05-11T00:13:38.392Z,3.50
2023-05-11T00:16:12.028Z,3.20
2023-05-11T00:18:45.838Z,3.30
2023-05-11T00:21:19.480Z,3.30
2023-05-11T00:23:53.171Z,3.10
2023-05-11T00:26:27.184Z,3.00
2023-05-11T00:29:01.177Z,3.30
2023-05-11T00:31:34.877Z,3.00
2023-05-11T00:34:08.641Z,3.50
2023-05-11T00:36:43.371Z,3.30
2023-05-11T00:39:17.943Z,3.20
2023-05-11T00:41:51.791Z,3.20
2023-05-11T00:44:25.453Z,3.30
2023-05-11T00:46:59.550Z,3.00
2023-05-11T00:49:33.703Z,3.20
2023-05-11T00:52:07.923Z,3.50
2023-05-11T00:54:42.169Z,3.30
2023-05-11T00:57:16.463Z,3.00
2023-05-11T00:59:51.133Z,3.40
2023-05-11T01:02:25.405Z,3.20
2023-05-11T01:04:59.134Z,3.30
2023-05-11T01:07:38.985Z,4.00
2023-05-11T01:10:23.601Z,2.40
2023-05-11T01:13:06.639Z,3.00
2023-05-11T01:15:46.922Z,3.00
2023-05-11T01:18:27.829Z,3.10
2023-05-11T01:21:04.186Z,2.90
2023-05-11T01:24:13.146Z,2.50
2023-05-11T01:27:16.652Z,2.70
2023-05-11T01:30:07.608Z,2.80
2023-05-11T01:32:44.727Z,2.70
2023-05-11T01:35:23.080Z,3.50
2023-05-11T01:37:59.732Z,2.70
2023-05-11T01:40:38.154Z,2.90
2023-05-11T01:43:15.183Z,3.00
2023-05-11T01:45:51.745Z,2.90
2023-05-11T01:48:29.881Z,2.90
2023-05-11T01:51:05.303Z,2.70
2023-05-11T01:53:42.792Z,2.50
2023-05-11T01:56:18.622Z,3.00
2023-05-11T01:58:54.406Z,2.80
2023-05-11T02:01:29.191Z,3.10
2023-05-11T02:04:06.989Z,2.90
2023-05-11T02:06:42.866Z,3.00
2023-05-11T02:09:18.087Z,2.60
2023-05-11T02:11:53.264Z,2.80
2023-05-11T02:14:34.548Z,2.70
2023-05-11T02:17:09.780Z,2.60
2023-05-11T02:19:48.740Z,2.70
2023-05-11T02:24:56.109Z,2.60
2023-05-11T02:27:30.924Z,2.70
2023-05-11T02:30:05.029Z,2.80
2023-05-11T02:32:44.243Z,3.00
2023-05-11T02:35:24.032Z,2.90
2023-05-11T02:38:02.250Z,2.80
2023-05-11T02:40:42.363Z,2.70
2023-05-11T02:43:20.900Z,2.70
2023-05-11T02:46:04.596Z,3.00
2023-05-11T02:48:45.431Z,2.70
2023-05-11T02:51:24.165Z,2.90
2023-05-11T02:54:00.506Z,2.90
2023-05-11T02:56:36.982Z,3.00
2023-05-11T02:59:10.811Z,2.90
2023-05-11T03:01:44.903Z,2.90
2023-05-11T03:04:18.598Z,3.20
2023-05-11T03:06:52.830Z,2.80
2023-05-11T03:09:26.813Z,3.30
2023-05-11T03:12:01.263Z,3.10
2023-05-11T03:14:37.299Z,2.70
2023-05-11T03:17:13.979Z,2.80
2023-05-11T03:19:48.479Z,2.90
2023-05-11T03:22:24.060Z,3.30
2023-05-11T03:24:58.312Z,3.30
2023-05-11T03:27:33.749Z,3.00
2023-05-11T03:30:13.489Z,3.30
2023-05-11T03:32:50.593Z,3.00
2023-05-11T03:35:26.146Z,3.30
2023-05-11T03:38:01.303Z,3.70
2023-05-11T03:40:36.031Z,3.00
2023-05-11T03:43:11.884Z,2.70
2023-05-11T03:45:47.262Z,2.90
2023-05-11T03:48:22.532Z,2.80
2023-05-11T03:50:56.916Z,2.70
2023-05-11T03:53:32.046Z,3.40
2023-05-11T03:56:07.675Z,2.90
2023-05-11T03:58:43.862Z,3.00
2023-05-11T04:01:18.283Z,3.30
2023-05-11T04:03:53.878Z,3.00
2023-05-11T04:06:28.754Z,3.00
2023-05-11T04:09:17.010Z,3.30
2023-05-11T04:11:50.977Z,3.40
2023-05-11T04:14:24.742Z,3.00
2023-05-11T04:16:58.144Z,3.30
2023-05-11T04:19:34.570Z,2.70
2023-05-11T04:22:08.252Z,3.50
2023-05-11T04:24:43.837Z,3.00
2023-05-11T04:27:18.026Z,3.30
2023-05-11T04:29:51.830Z,3.30
2023-05-11T04:32:25.769Z,3.20
2023-05-11T04:34:59.649Z,3.50
2023-05-11T04:37:35.373Z,3.50
2023-05-11T04:40:12.280Z,3.40
2023-05-11T04:42:50.095Z,3.00
2023-05-11T04:45:25.949Z,3.50
2023-05-11T04:48:00.156Z,3.50
2023-05-11T04:50:33.966Z,3.20
2023-05-11T04:53:07.693Z,2.90
2023-05-11T04:55:41.752Z,3.30
2023-05-11T04:58:15.765Z,2.80
2023-05-11T05:00:49.413Z,3.30
2023-05-11T05:03:23.046Z,3.20
2023-05-11T05:05:56.961Z,3.40
2023-05-11T05:08:30.497Z,3.70
2023-05-11T05:11:04.989Z,3.40
2023-05-11T05:13:38.954Z,3.30
2023-05-11T05:16:13.149Z,3.10
2023-05-11T05:18:47.184Z,3.20
2023-05-11T05:21:21.917Z,3.10
2023-05-11T05:23:56.462Z,3.20
2023-05-11T05:26:30.858Z,3.40
2023-05-11T05:29:04.727Z,3.10
2023-05-11T05:31:38.769Z,3.50
2023-05-11T05:34:16.291Z,3.10
2023-05-11T05:36:51.283Z,3.30
2023-05-11T05:39:24.787Z,4.10
2023-05-11T05:41:58.868Z,3.10
2023-05-11T05:44:32.690Z,3.20
2023-05-11T05:47:06.455Z,3.60
2023-05-11T05:49:42.142Z,3.30
2023-05-11T05:52:15.818Z,3.00
2023-05-11T05:54:50.133Z,3.30
2023-05-11T05:57:24.098Z,3.40
2023-05-11T05:59:58.184Z,3.30
2023-05-11T06:02:31.942Z,3.40
2023-05-11T06:05:06.233Z,3.40
2023-05-11T06:07:39.780Z,3.30
2023-05-11T06:10:13.788Z,3.00
2023-05-11T06:12:47.859Z,3.40
2023-05-11T06:15:22.388Z,3.10
2023-05-11T06:18:01.336Z,2.90
2023-05-11T06:20:36.495Z,3.40
2023-05-11T06:23:10.983Z,3.10
2023-05-11T06:25:46.161Z,2.80
2023-05-11T06:28:19.954Z,2.90
2023-05-11T06:30:54.025Z,3.20
2023-05-11T06:33:28.108Z,2.90
2023-05-11T06:36:05.406Z,3.10
2023-05-11T06:38:39.046Z,2.70
2023-05-11T06:41:13.695Z,2.80
2023-05-11T06:43:47.425Z,3.30
2023-05-11T06:46:27.064Z,2.80
2023-05-11T06:49:01.290Z,3.30
2023-05-11T06:51:35.013Z,3.00
2023-05-11T06:54:08.851Z,3.10
2023-05-11T06:56:42.957Z,2.90
2023-05-11T06:59:16.683Z,3.00
2023-05-11T07:01:50.713Z,3.00
2023-05-11T07:04:24.688Z,3.10
2023-05-11T07:06:58.485Z,2.70
2023-05-11T07:09:32.384Z,2.60
2023-05-11T07:12:07.153Z,2.90
2023-05-11T07:14:40.741Z,2.80
2023-05-11T07:17:14.789Z,2.80
2023-05-11T07:19:48.266Z,3.10
2023-05-11T07:22:22.089Z,2.20
2023-05-11T07:24:55.858Z,2.60
2023-05-11T07:27:29.393Z,2.50
2023-05-11T07:30:04.034Z,2.80
2023-05-11T07:32:37.926Z,2.30
2023-05-11T07:35:12.347Z,2.60
2023-05-11T07:37:46.188Z,2.60
2023-05-11T07:40:20.375Z,2.30
2023-05-11T07:42:54.567Z,2.40
2023-05-11T07:45:28.366Z,2.70
2023-05-11T07:48:02.022Z,2.50
2023-05-11T07:50:35.612Z,2.80
2023-05-11T07:53:09.520Z,2.20
2023-05-11T07:55:43.362Z,2.10
2023-05-11T07:58:18.018Z,2.30
2023-05-11T08:00:51.660Z,2.50
2023-05-11T08:03:25.469Z,2.10
2023-05-11T08:05:59.523Z,2.50
2023-05-11T08:08:33.414Z,2.20
2023-05-11T08:11:07.462Z,2.90
2023-05-11T08:13:41.273Z,2.90
2023-05-11T08:16:16.454Z,2.20
2023-05-11T08:18:50.341Z,2.60
2023-05-11T08:21:24.076Z,2.40
2023-05-11T08:23:57.920Z,2.30
2023-05-11T08:26:31.667Z,2.40
2023-05-11T08:29:05.912Z,2.40
2023-05-11T08:31:39.899Z,2.40
2023-05-11T08:34:19.158Z,2.30
2023-05-11T08:36:55.631Z,2.40
2023-05-11T08:39:43.612Z,2.30
2023-05-11T08:42:21.841Z,2.20
2023-05-11T08:44:59.681Z,2.40
2023-05-11T08:47:33.907Z,2.30
2023-05-11T08:50:09.143Z,2.60
2023-05-11T08:52:42.813Z,2.20
2023-05-11T08:55:17.266Z,2.00
2023-05-11T08:57:53.284Z,2.60
2023-05-11T09:00:28.841Z,3.10
2023-05-11T09:03:03.097Z,2.70
2023-05-11T09:05:38.318Z,2.20
2023-05-11T09:08:14.289Z,2.90
2023-05-11T09:10:48.203Z,2.20
2023-05-11T09:13:22.301Z,2.20
2023-05-11T09:15:56.531Z,2.40
2023-05-11T09:18:30.430Z,3.10
2023-05-11T09:21:04.699Z,2.40
2023-05-11T09:23:38.425Z,2.30
2023-05-11T09:26:17.635Z,2.30
2023-05-11T09:31:41.373Z,2.40
2023-05-11T09:34:20.441Z,2.20
2023-05-11T09:36:55.373Z,2.30
2023-05-11T09:39:42.077Z,2.40
2023-05-11T09:42:22.849Z,2.00
2023-05-11T09:44:56.592Z,3.00
2023-05-11T09:47:40.446Z,2.40
2023-05-11T09:50:26.236Z,2.30
2023-05-11T09:53:00.886Z,2.30
2023-05-11T09:55:34.977Z,2.60
2023-05-11T09:58:10.164Z,2.60
2023-05-11T10:00:52.685Z,2.10
2023-05-11T10:03:27.766Z,2.20
2023-05-11T10:06:03.144Z,2.50
2023-05-11T10:08:36.479Z,2.50
2023-05-11T10:11:11.212Z,2.40
2023-05-11T10:13:47.300Z,2.50
2023-05-11T10:16:22.863Z,2.40
2023-05-11T10:18:57.274Z,2.60
2023-05-11T10:21:32.142Z,2.20
2023-05-11T10:24:06.731Z,2.50
2023-05-11T10:26:42.854Z,2.20
2023-05-11T10:29:17.685Z,2.40
2023-05-11T10:31:52.274Z,2.10
2023-05-11T10:34:26.157Z,2.20
2023-05-11T10:37:12.281Z,2.90
2023-05-11T10:39:50.105Z,2.80
2023-05-11T10:42:37.908Z,2.60
2023-05-11T10:45:23.485Z,2.40
2023-05-11T10:48:26.826Z,2.30
2023-05-11T10:51:23.049Z,2.60
2023-05-11T10:54:08.456Z,2.80
2023-05-11T10:57:14.305Z,2.30
2023-05-11T11:00:31.570Z,2.60
2023-05-11T11:03:13.313Z,2.30
2023-05-11T11:05:48.501Z,2.30
2023-05-11T11:08:23.347Z,2.10
2023-05-11T11:10:57.440Z,2.30
2023-05-11T11:13:31.590Z,2.60
2023-05-11T11:16:21.535Z,2.10
2023-05-11T11:19:16.182Z,2.50
2023-05-11T11:21:50.679Z,2.20
2023-05-11T11:24:48.380Z,2.10
2023-05-11T11:30:19.770Z,2.10
2023-05-11T11:32:55.110Z,2.10
2023-05-11T11:35:52.577Z,2.60
2023-05-11T11:38:28.565Z,2.30
2023-05-11T11:41:03.772Z,2.10
2023-05-11T11:43:47.641Z,2.10
2023-05-11T11:46:31.267Z,2.80
2023-05-11T11:49:14.468Z,2.40
2023-05-11T11:51:49.074Z,2.50
2023-05-11T11:54:40.664Z,2.40
2023-05-11T11:57:50.063Z,2.20
2023-05-11T12:00:26.567Z,2.10
2023-05-11T12:03:01.629Z,2.70
2023-05-11T12:05:39.988Z,2.30
2023-05-11T12:08:15.175Z,2.50
2023-05-11T12:10:55.583Z,2.10
2023-05-11T12:13:29.905Z,2.50
2023-05-11T12:16:17.766Z,2.30
2023-05-11T12:19:01.104Z,2.20
2023-05-11T12:21:36.286Z,2.30
2023-05-11T12:24:13.820Z,2.80
2023-05-11T12:26:47.590Z,2.30
2023-05-11T12:29:21.017Z,2.40
2023-05-11T12:31:55.662Z,2.50
2023-05-11T12:34:29.635Z,2.90
2023-05-11T12:37:07.411Z,2.30
2023-05-11T12:39:41.239Z,2.50
2023-05-11T12:42:22.703Z,1.90
2023-05-11T12:44:57.894Z,2.20
2023-05-11T12:47:32.852Z,2.40
2023-05-11T12:50:07.758Z,2.70
2023-05-11T12:52:41.557Z,2.60
2023-05-11T12:55:18.286Z,4.00
2023-05-11T12:57:55.090Z,2.50
2023-05-11T13:00:29.154Z,2.60
2023-05-11T13:03:03.218Z,2.60
2023-05-11T13:05:37.545Z,2.30
2023-05-11T13:08:15.060Z,2.30
2023-05-11T13:10:48.668Z,2.40
2023-05-11T13:13:31.952Z,2.40
2023-05-11T13:16:07.513Z,2.60
2023-05-11T13:18:58.016Z,2.80
2023-05-11T13:21:33.734Z,2.50
2023-05-11T13:24:08.621Z,2.70
2023-05-11T13:26:42.440Z,3.10
2023-05-11T13:29:16.761Z,2.80
2023-05-11T13:31:51.780Z,2.60
2023-05-11T13:34:27.289Z,2.60
2023-05-11T13:37:01.186Z,2.30
2023-05-11T13:39:35.124Z,2.50
2023-05-11T13:42:09.618Z,2.70
2023-05-11T13:44:43.752Z,2.40
2023-05-11T13:47:17.856Z,2.20
2023-05-11T13:49:53.293Z,2.60
2023-05-11T13:52:27.200Z,2.40
2023-05-11T13:55:01.373Z,2.70
2023-05-11T13:57:34.880Z,2.80
2023-05-11T14:00:10.872Z,2.80
2023-05-11T14:02:48.520Z,2.50
2023-05-11T14:05:23.215Z,2.60
2023-05-11T14:07:57.119Z,2.80
2023-05-11T14:10:30.685Z,2.70
2023-05-11T14:13:06.808Z,2.80
2023-05-11T14:15:40.821Z,2.50
2023-05-11T14:18:14.786Z,2.70
2023-05-11T14:20:48.396Z,3.20
2023-05-11T14:23:22.991Z,2.30
2023-05-11T14:25:57.381Z,2.70
2023-05-11T14:28:31.324Z,2.50
2023-05-11T14:31:05.463Z,2.60
2023-05-11T14:33:41.350Z,2.90
2023-05-11T14:36:15.145Z,2.60
2023-05-11T14:38:49.053Z,2.70
2023-05-11T14:41:23.173Z,2.50
2023-05-11T14:43:58.216Z,3.00
2023-05-11T14:46:32.264Z,2.60
2023-05-11T14:49:07.131Z,2.60
2023-05-11T14:51:41.130Z,2.70
2023-05-11T14:54:14.692Z,2.40
2023-05-11T14:56:54.224Z,2.40
2023-05-11T14:59:28.489Z,3.00
2023-05-11T15:02:02.215Z,2.20
2023-05-11T15:04:36.909Z,2.50
2023-05-11T15:07:10.681Z,2.50
2023-05-11T15:09:44.533Z,2.40
2023-05-11T15:12:18.135Z,3.00
2023-05-11T15:14:52.264Z,2.70
2023-05-11T15:17:26.002Z,2.60
2023-05-11T15:19:59.471Z,2.60
2023-05-11T15:22:33.109Z,2.70
2023-05-11T15:25:07.277Z,2.50
2023-05-11T15:27:41.134Z,2.40
2023-05-11T15:30:17.139Z,2.60
2023-05-11T15:32:52.145Z,2.60
2023-05-11T15:35:25.997Z,2.60
2023-05-11T15:38:00.185Z,2.60
2023-05-11T15:40:34.451Z,2.40
2023-05-11T15:43:08.219Z,2.70
2023-05-11T15:45:42.586Z,2.70
2023-05-11T15:48:16.408Z,2.50
2023-05-11T15:50:50.682Z,2.30
2023-05-11T15:53:24.506Z,2.40
2023-05-11T15:55:58.471Z,2.20
2023-05-11T15:58:32.648Z,2.10
2023-05-11T16:01:09.061Z,2.60
2023-05-11T16:03:43.209Z,2.40
2023-05-11T16:06:16.924Z,2.10
2023-05-11T16:08:50.799Z,2.30
2023-05-11T16:11:25.744Z,3.10
2023-05-11T16:13:59.610Z,2.60
2023-05-11T16:16:33.398Z,3.00
2023-05-11T16:19:07.544Z,2.40
2023-05-11T16:21:41.910Z,2.80
2023-05-11T16:24:16.304Z,2.60
2023-05-11T16:26:50.490Z,2.60
2023-05-11T16:29:26.545Z,2.50
2023-05-11T16:32:00.938Z,2.50
2023-05-11T16:34:35.510Z,2.40
2023-05-11T16:37:09.588Z,2.40
2023-05-11T16:39:44.010Z,2.80
2023-05-11T16:42:18.944Z,2.80
2023-05-11T16:44:54.588Z,2.40
2023-05-11T16:47:28.380Z,2.30
2023-05-11T16:50:02.410Z,2.50
2023-05-11T16:52:36.764Z,2.40
2023-05-11T16:55:12.386Z,2.80
2023-05-11T16:57:46.688Z,2.70
2023-05-11T17:00:21.974Z,2.70
2023-05-11T17:02:57.019Z,2.50
2023-05-11T17:05:31.200Z,2.20
2023-05-11T17:08:04.656Z,2.10
2023-05-11T17:10:38.420Z,2.60
2023-05-11T17:13:12.442Z,2.30
2023-05-11T17:15:46.585Z,3.00
2023-05-11T17:18:20.480Z,2.50
2023-05-11T17:20:57.124Z,2.90
2023-05-11T17:23:32.885Z,2.40
2023-05-11T17:26:12.760Z,2.50
2023-05-11T17:28:46.395Z,2.20
2023-05-11T17:31:20.335Z,2.40
2023-05-11T17:33:54.558Z,2.60
2023-05-11T17:36:30.315Z,2.40
2023-05-11T17:39:04.243Z,2.30
2023-05-11T17:41:38.162Z,2.30
2023-05-11T17:44:12.218Z,2.30
2023-05-11T17:46:45.906Z,2.50
2023-05-11T17:49:20.038Z,2.20
2023-05-11T17:51:53.673Z,2.10
2023-05-11T17:54:27.433Z,2.60
2023-05-11T17:57:01.328Z,2.10
2023-05-11T17:59:35.339Z,2.70
2023-05-11T18:02:09.832Z,2.20
2023-05-11T18:04:43.514Z,2.30
2023-05-11T18:07:17.101Z,2.30
2023-05-11T18:09:50.576Z,2.60
2023-05-11T18:12:24.357Z,2.40
2023-05-11T18:14:58.339Z,2.60
2023-05-11T18:17:32.477Z,2.40
2023-05-11T18:20:06.743Z,2.40
2023-05-11T18:22:40.750Z,2.60
2023-05-11T18:25:15.325Z,2.70
2023-05-11T18:27:49.541Z,2.70
2023-05-11T18:30:23.918Z,2.50
2023-05-11T18:32:57.967Z,3.10
2023-05-11T18:35:31.882Z,2.80
2023-05-11T18:38:05.678Z,2.40
2023-05-11T18:40:42.289Z,2.70
2023-05-11T18:43:16.328Z,2.40
2023-05-11T18:45:50.726Z,2.50
2023-05-11T18:48:25.178Z,3.20
2023-05-11T18:51:00.529Z,2.70
2023-05-11T18:53:35.953Z,3.10
2023-05-11T18:56:11.404Z,3.70
2023-05-11T18:58:46.851Z,3.90
2023-05-11T19:01:20.280Z,3.30
2023-05-11T19:03:54.099Z,2.90
2023-05-11T19:06:28.693Z,3.10
2023-05-11T19:09:02.872Z,3.80
2023-05-11T19:11:36.876Z,3.00
2023-05-11T19:14:15.841Z,3.10
2023-05-11T19:16:49.852Z,3.00
2023-05-11T19:19:24.340Z,2.70
2023-05-11T19:22:00.171Z,4.20
2023-05-11T19:24:34.771Z,3.20
2023-05-11T19:27:10.433Z,3.70
2023-05-11T19:29:44.813Z,3.30
2023-05-11T19:32:20.450Z,3.90
2023-05-11T19:34:54.741Z,3.30
2023-05-11T19:37:30.448Z,3.60
2023-05-11T19:40:43.128Z,3.30
2023-05-11T19:43:01.400Z,3.50
2023-05-11T19:45:35.113Z,4.10
2023-05-11T19:48:10.592Z,4.20
2023-05-11T19:50:44.890Z,4.00
2023-05-11T19:53:18.993Z,4.30
2023-05-11T19:55:53.272Z,4.50
2023-05-11T19:58:27.814Z,4.40
2023-05-11T20:01:01.478Z,4.50
2023-05-11T20:03:35.021Z,5.60
2023-05-11T20:06:08.739Z,4.90
2023-05-11T20:08:42.409Z,5.00
2023-05-11T20:11:16.439Z,4.00
2023-05-11T20:13:50.033Z,4.20
2023-05-11T20:16:23.921Z,3.90
2023-05-11T20:18:59.939Z,4.10
2023-05-11T20:21:36.289Z,4.20
2023-05-11T20:24:10.724Z,3.90
2023-05-11T20:26:44.876Z,3.90
2023-05-11T20:29:18.630Z,3.60
2023-05-11T20:31:52.303Z,4.00
2023-05-11T20:34:26.029Z,3.90
2023-05-11T20:36:59.445Z,4.00
2023-05-11T20:39:33.650Z,4.10
2023-05-11T20:42:07.929Z,3.50
2023-05-11T20:44:41.745Z,3.90
2023-05-11T20:47:15.464Z,3.70
2023-05-11T20:49:50.352Z,4.70
2023-05-11T20:52:26.244Z,3.90
2023-05-11T20:54:59.907Z,4.60
2023-05-11T20:57:33.487Z,4.00
2023-05-11T21:00:08.581Z,4.40
2023-05-11T21:02:42.315Z,4.10
2023-05-11T21:05:16.064Z,4.20
2023-05-11T21:07:50.188Z,4.00
2023-05-11T21:10:24.155Z,4.10
2023-05-11T21:12:57.922Z,4.50
2023-05-11T21:15:31.844Z,4.80
2023-05-11T21:18:05.619Z,4.60
2023-05-11T21:20:39.556Z,4.20
2023-05-11T21:23:14.548Z,4.40
2023-05-11T21:25:52.940Z,4.30
2023-05-11T21:28:27.482Z,4.80
2023-05-11T21:31:01.382Z,4.30
2023-05-11T21:33:35.036Z,4.20
2023-05-11T21:36:09.766Z,4.30
2023-05-11T21:38:43.351Z,4.60
2023-05-11T21:41:17.189Z,4.70
2023-05-11T21:43:50.951Z,4.60
2023-05-11T21:46:25.125Z,4.70
2023-05-11T21:48:58.382Z,4.30
2023-05-11T21:51:33.232Z,4.30
2023-05-11T21:54:07.338Z,4.30
2023-05-11T21:56:41.012Z,4.90
2023-05-11T21:59:16.895Z,4.80
2023-05-11T22:01:50.401Z,4.20
2023-05-11T22:04:24.582Z,5.50
2023-05-11T22:07:01.007Z,4.40
2023-05-11T22:09:35.483Z,4.60
2023-05-11T22:12:10.328Z,4.60
2023-05-11T22:14:43.874Z,4.50
2023-05-11T22:17:17.477Z,5.30
2023-05-11T22:19:51.023Z,5.20
2023-05-11T22:22:24.898Z,4.90
2023-05-11T22:24:58.827Z,5.00
2023-05-11T22:27:32.653Z,5.10
2023-05-11T22:30:07.786Z,5.00
2023-05-11T22:32:41.686Z,5.30
2023-05-11T22:35:15.225Z,4.60
2023-05-11T22:37:49.180Z,4.60
2023-05-11T22:40:22.820Z,4.50
2023-05-11T22:42:56.204Z,4.50
2023-05-11T22:45:30.037Z,4.80
2023-05-11T22:48:03.920Z,4.70
2023-05-11T22:50:37.355Z,4.20
2023-05-11T22:53:10.803Z,4.50
2023-05-11T22:55:44.617Z,4.10
2023-05-11T22:58:17.902Z,4.30
2023-05-11T23:00:55.006Z,4.40
2023-05-11T23:03:29.147Z,4.70
2023-05-11T23:06:03.228Z,5.00
2023-05-11T23:08:36.563Z,4.60
2023-05-11T23:11:10.133Z,4.60
2023-05-11T23:13:44.005Z,4.50
2023-05-11T23:16:18.107Z,4.20
2023-05-11T23:18:51.861Z,4.10
2023-05-11T23:21:26.030Z,4.10
2023-05-11T23:23:59.675Z,3.90
2023-05-11T23:26:33.634Z,4.30
2023-05-11T23:29:07.230Z,4.30
2023-05-11T23:31:41.491Z,4.20
2023-05-11T23:34:15.105Z,4.40
2023-05-11T23:36:49.400Z,4.30
2023-05-11T23:39:23.111Z,4.40
2023-05-11T23:41:56.913Z,4.80
2023-05-11T23:44:30.881Z,4.10
2023-05-11T23:47:04.411Z,4.20
2023-05-11T23:49:38.814Z,4.20
2023-05-11T23:52:12.670Z,4.30
2023-05-11T23:54:46.388Z,4.30
2023-05-11T23:57:20.110Z,4.20
2023-05-11T23:59:53.501Z,4.20
