createdAt,value
2018-08-31T00:02:23.308Z,67.23
2018-08-31T00:05:03.006Z,66.67
2018-08-31T00:09:13.221Z,67.32
2018-08-31T00:11:50.046Z,67.22
2018-08-31T00:14:18.616Z,67.05
2018-08-31T00:16:47.071Z,67.27
2018-08-31T00:19:16.488Z,67.57
2018-08-31T00:21:44.969Z,67.54
2018-08-31T00:24:24.597Z,67.94
2018-08-31T00:27:05.048Z,67.77
2018-08-31T00:29:52.375Z,67.38
2018-08-31T00:33:05.724Z,68.32
2018-08-31T00:35:45.893Z,68.08
2018-08-31T00:40:30.156Z,68.54
2018-08-31T00:45:26.569Z,67.29
2018-08-31T00:47:55.748Z,67.65
2018-08-31T00:50:24.270Z,68.29
2018-08-31T00:52:53.104Z,67.91
2018-08-31T00:55:21.924Z,69.00
2018-08-31T00:57:51.461Z,69.11
2018-08-31T01:00:20.403Z,68.73
2018-08-31T01:02:49.431Z,68.52
2018-08-31T01:05:18.576Z,68.26
2018-08-31T01:07:48.427Z,69.09
2018-08-31T01:10:19.040Z,68.37
2018-08-31T01:12:47.744Z,68.79
2018-08-31T01:15:16.975Z,68.40
2018-08-31T01:17:45.602Z,68.95
2018-08-31T01:20:14.869Z,69.05
2018-08-31T01:22:43.655Z,68.79
2018-08-31T01:25:13.530Z,69.07
2018-08-31T01:27:42.387Z,68.91
2018-08-31T01:30:10.992Z,69.90
2018-08-31T01:32:39.878Z,69.46
2018-08-31T01:35:09.405Z,69.70
2018-08-31T01:37:37.962Z,69.32
2018-08-31T01:40:07.317Z,69.92
2018-08-31T01:42:36.200Z,70.17
2018-08-31T01:45:04.910Z,70.06
2018-08-31T01:47:34.407Z,70.08
2018-08-31T01:50:03.859Z,69.31
2018-08-31T01:52:32.396Z,70.12
2018-08-31T01:55:00.986Z,69.47
2018-08-31T01:57:29.502Z,70.10
2018-08-31T01:59:58.968Z,70.89
2018-08-31T02:02:27.765Z,70.50
2018-08-31T02:04:56.373Z,71.03
2018-08-31T02:07:24.855Z,69.99
2018-08-31T02:09:53.907Z,70.50
2018-08-31T02:12:22.816Z,70.59
2018-08-31T02:14:51.465Z,70.97
2018-08-31T02:17:20.711Z,71.01
2018-08-31T02:19:49.499Z,70.46
2018-08-31T02:22:18.110Z,70.25
2018-08-31T02:24:46.676Z,71.45
2018-08-31T02:27:15.295Z,71.57
2018-08-31T02:29:44.452Z,71.53
2018-08-31T02:32:13.117Z,71.79
2018-08-31T02:34:41.612Z,71.56
2018-08-31T02:37:10.776Z,71.60
2018-08-31T02:39:39.381Z,71.71
2018-08-31T02:42:08.294Z,71.03
2018-08-31T02:44:36.867Z,71.23
2018-08-31T02:47:05.726Z,71.28
2018-08-31T02:49:34.178Z,70.97
2018-08-31T02:52:02.920Z,71.24
2018-08-31T02:54:31.831Z,71.81
2018-08-31T02:57:00.688Z,71.18
2018-08-31T02:59:29.283Z,71.25
2018-08-31T03:01:57.804Z,71.57
2018-08-31T03:04:26.229Z,71.57
2018-08-31T03:06:55.459Z,71.87
2018-08-31T03:09:23.981Z,71.60
2018-08-31T03:11:53.161Z,71.55
2018-08-31T03:14:21.805Z,71.72
2018-08-31T03:16:50.371Z,71.85
2018-08-31T03:19:19.099Z,72.02
2018-08-31T03:21:47.676Z,72.43
2018-08-31T03:24:16.280Z,72.66
2018-08-31T03:26:45.056Z,72.71
2018-08-31T03:29:13.576Z,72.58
2018-08-31T03:31:42.237Z,71.95
2018-08-31T03:34:10.688Z,72.20
2018-08-31T03:36:39.832Z,72.79
2018-08-31T03:39:10.029Z,73.26
2018-08-31T03:41:38.855Z,72.66
2018-08-31T03:44:07.773Z,72.99
2018-08-31T03:46:36.455Z,73.77
2018-08-31T03:49:04.991Z,73.18
2018-08-31T03:51:40.297Z,72.86
2018-08-31T03:54:09.064Z,72.65
2018-08-31T03:56:38.721Z,73.41
2018-08-31T03:59:07.706Z,73.08
2018-08-31T04:01:36.582Z,73.18
2018-08-31T04:04:05.732Z,73.36
2018-08-31T04:06:34.820Z,73.40
2018-08-31T04:09:03.552Z,73.69
2018-08-31T04:11:33.186Z,73.80
2018-08-31T04:14:02.185Z,74.03
2018-08-31T04:16:30.819Z,73.83
2018-08-31T04:19:04.872Z,74.62
2018-08-31T04:21:33.510Z,74.39
2018-08-31T04:24:02.640Z,74.52
2018-08-31T04:26:31.075Z,74.26
2018-08-31T04:28:59.669Z,74.40
2018-08-31T04:31:29.498Z,74.64
2018-08-31T04:33:58.118Z,74.59
2018-08-31T04:36:27.473Z,74.96
2018-08-31T04:38:56.937Z,74.93
2018-08-31T04:41:25.472Z,75.01
2018-08-31T04:43:54.341Z,74.63
2018-08-31T04:46:23.583Z,74.15
2018-08-31T04:48:52.253Z,74.94
2018-08-31T04:51:21.616Z,75.25
2018-08-31T04:53:55.708Z,75.17
2018-08-31T04:56:24.586Z,75.35
2018-08-31T04:58:55.115Z,75.35
2018-08-31T05:01:24.949Z,75.48
2018-08-31T05:03:53.867Z,75.97
2018-08-31T05:06:22.910Z,76.30
2018-08-31T05:08:51.467Z,76.01
2018-08-31T05:11:21.541Z,76.70
2018-08-31T05:13:51.417Z,76.18
2018-08-31T05:16:21.049Z,76.93
2018-08-31T05:18:49.848Z,76.58
2018-08-31T05:21:19.141Z,76.67
2018-08-31T05:23:47.989Z,77.05
2018-08-31T05:26:16.709Z,77.08
2018-08-31T05:28:45.525Z,77.05
2018-08-31T05:31:14.303Z,77.37
2018-08-31T05:33:43.676Z,77.18
2018-08-31T05:36:13.327Z,77.66
2018-08-31T05:38:42.100Z,77.21
2018-08-31T05:41:10.863Z,77.38
2018-08-31T05:43:39.413Z,77.43
2018-08-31T05:46:08.308Z,77.26
2018-08-31T05:48:37.120Z,77.55
2018-08-31T05:51:05.997Z,77.41
2018-08-31T05:53:34.952Z,77.43
2018-08-31T05:56:03.849Z,77.22
2018-08-31T05:58:32.662Z,77.27
2018-08-31T06:01:01.388Z,77.50
2018-08-31T06:03:30.914Z,77.52
2018-08-31T06:06:00.030Z,76.72
2018-08-31T06:08:29.588Z,77.63
2018-08-31T06:10:58.546Z,77.37
2018-08-31T06:13:27.480Z,77.36
2018-08-31T06:15:56.391Z,77.40
2018-08-31T06:18:25.108Z,77.63
2018-08-31T06:20:54.382Z,77.11
2018-08-31T06:23:23.037Z,77.51
2018-08-31T06:25:51.689Z,77.27
2018-08-31T06:28:26.628Z,77.39
2018-08-31T06:30:55.238Z,76.98
2018-08-31T06:33:24.105Z,77.29
2018-08-31T06:35:52.822Z,77.21
2018-08-31T06:38:22.502Z,77.12
2018-08-31T06:40:51.131Z,77.25
2018-08-31T06:43:26.440Z,77.63
2018-08-31T06:45:55.770Z,77.67
2018-08-31T06:48:24.348Z,77.84
2018-08-31T06:50:53.577Z,77.59
2018-08-31T06:53:22.457Z,77.84
2018-08-31T06:55:57.273Z,77.40
2018-08-31T06:58:26.523Z,77.19
2018-08-31T07:00:55.180Z,76.68
2018-08-31T07:03:24.802Z,76.72
2018-08-31T07:05:53.588Z,76.19
2018-08-31T07:08:22.583Z,76.59
2018-08-31T07:10:51.216Z,75.99
2018-08-31T07:13:20.707Z,75.45
2018-08-31T07:15:50.631Z,75.55
2018-08-31T07:18:19.605Z,75.23
2018-08-31T07:20:48.656Z,75.12
2018-08-31T07:23:18.119Z,75.45
2018-08-31T07:25:46.790Z,74.91
2018-08-31T07:28:15.516Z,74.99
2018-08-31T07:30:44.134Z,74.87
2018-08-31T07:33:12.935Z,74.94
2018-08-31T07:35:41.921Z,75.08
2018-08-31T07:38:10.712Z,74.38
2018-08-31T07:40:39.396Z,74.02
2018-08-31T07:43:08.249Z,74.14
2018-08-31T07:45:36.884Z,74.01
2018-08-31T07:48:05.654Z,74.24
2018-08-31T07:50:35.336Z,74.81
2018-08-31T07:53:04.362Z,74.82
2018-08-31T07:55:33.354Z,74.75
2018-08-31T07:58:02.988Z,73.73
2018-08-31T08:00:31.901Z,73.97
2018-08-31T08:03:00.757Z,73.65
2018-08-31T08:05:30.515Z,72.99
2018-08-31T08:07:59.259Z,73.30
2018-08-31T08:10:27.887Z,73.71
2018-08-31T08:12:56.547Z,73.48
2018-08-31T08:15:25.484Z,73.41
2018-08-31T08:17:54.323Z,73.14
2018-08-31T08:20:23.245Z,73.29
2018-08-31T08:22:52.056Z,72.83
2018-08-31T08:25:21.268Z,72.68
2018-08-31T08:27:49.856Z,72.33
2018-08-31T08:30:18.424Z,72.51
2018-08-31T08:32:47.779Z,72.16
2018-08-31T08:35:16.710Z,72.01
2018-08-31T08:37:45.381Z,72.11
2018-08-31T08:40:14.016Z,71.68
2018-08-31T08:42:43.051Z,72.10
2018-08-31T08:45:12.258Z,71.55
2018-08-31T08:47:40.972Z,70.26
2018-08-31T08:50:10.174Z,70.51
2018-08-31T08:52:39.138Z,70.99
2018-08-31T08:55:07.879Z,70.87
2018-08-31T08:57:36.570Z,69.80
2018-08-31T09:00:05.513Z,69.93
2018-08-31T09:02:34.329Z,69.64
2018-08-31T09:05:02.953Z,69.60
2018-08-31T09:07:32.234Z,67.62
2018-08-31T09:10:00.837Z,67.76
2018-08-31T09:12:29.710Z,68.63
2018-08-31T09:14:58.274Z,68.05
2018-08-31T09:17:26.869Z,68.29
2018-08-31T09:19:56.592Z,67.77
2018-08-31T09:22:25.663Z,66.47
2018-08-31T09:24:54.499Z,66.47
2018-08-31T09:27:23.375Z,66.94
2018-08-31T09:29:52.273Z,65.35
2018-08-31T09:32:26.123Z,64.59
2018-08-31T09:34:55.154Z,63.70
2018-08-31T09:37:23.872Z,63.91
2018-08-31T09:39:52.921Z,62.84
2018-08-31T09:42:22.301Z,62.92
2018-08-31T09:44:51.811Z,62.10
2018-08-31T09:47:20.561Z,62.77
2018-08-31T09:49:49.309Z,62.67
2018-08-31T09:52:18.737Z,62.09
2018-08-31T09:54:47.998Z,63.17
2018-08-31T09:57:17.807Z,62.89
2018-08-31T09:59:47.525Z,61.72
2018-08-31T10:02:21.696Z,60.75
2018-08-31T10:04:50.317Z,61.30
2018-08-31T10:07:19.720Z,60.72
2018-08-31T10:09:48.607Z,60.70
2018-08-31T10:12:17.206Z,61.10
2018-08-31T10:14:45.977Z,59.63
2018-08-31T10:17:14.923Z,58.71
2018-08-31T10:19:43.598Z,58.61
2018-08-31T10:22:12.330Z,57.20
2018-08-31T10:24:41.193Z,55.37
2018-08-31T10:27:11.366Z,55.65
2018-08-31T10:29:40.738Z,55.09
2018-08-31T10:32:09.494Z,54.77
2018-08-31T10:34:38.385Z,54.88
2018-08-31T10:37:07.543Z,54.72
2018-08-31T10:39:36.325Z,54.58
2018-08-31T10:42:05.534Z,55.48
2018-08-31T10:44:34.187Z,55.66
2018-08-31T10:47:03.294Z,55.36
2018-08-31T10:49:32.216Z,56.68
2018-08-31T10:52:00.853Z,56.04
2018-08-31T10:54:29.691Z,54.17
2018-08-31T10:56:58.778Z,52.70
2018-08-31T10:59:27.617Z,53.54
2018-08-31T11:01:56.370Z,53.05
2018-08-31T11:04:25.679Z,53.71
2018-08-31T11:06:55.123Z,52.17
2018-08-31T11:09:23.748Z,51.88
2018-08-31T11:11:52.290Z,52.11
2018-08-31T11:14:20.973Z,50.84
2018-08-31T11:16:50.591Z,48.68
2018-08-31T11:19:19.340Z,48.56
2018-08-31T11:21:48.430Z,47.52
2018-08-31T11:24:18.108Z,46.41
2018-08-31T11:26:46.920Z,47.55
2018-08-31T11:29:16.339Z,47.45
2018-08-31T11:31:45.214Z,46.24
2018-08-31T11:34:13.969Z,46.54
2018-08-31T11:36:42.932Z,47.00
2018-08-31T11:39:12.620Z,47.09
2018-08-31T11:41:41.388Z,47.34
2018-08-31T11:44:10.535Z,47.74
2018-08-31T11:46:39.321Z,46.54
2018-08-31T11:49:08.268Z,47.70
2018-08-31T11:51:36.898Z,48.23
2018-08-31T11:54:05.786Z,48.71
2018-08-31T11:56:34.593Z,48.38
2018-08-31T11:59:03.475Z,48.62
2018-08-31T12:01:32.357Z,48.50
2018-08-31T12:04:01.118Z,48.00
2018-08-31T12:06:30.585Z,47.78
2018-08-31T12:08:59.122Z,45.44
2018-08-31T12:11:27.978Z,45.29
2018-08-31T12:13:56.757Z,45.77
2018-08-31T12:16:25.577Z,45.74
2018-08-31T12:18:54.278Z,45.32
2018-08-31T12:21:22.980Z,45.53
2018-08-31T12:23:51.669Z,45.95
2018-08-31T12:26:20.565Z,44.93
2018-08-31T12:28:49.864Z,44.78
2018-08-31T12:31:18.545Z,44.88
2018-08-31T12:33:47.365Z,44.44
2018-08-31T12:36:15.929Z,44.28
2018-08-31T12:38:44.819Z,43.01
2018-08-31T12:41:13.831Z,42.46
2018-08-31T12:43:43.050Z,43.72
2018-08-31T12:46:12.569Z,43.46
2018-08-31T12:48:41.414Z,41.36
2018-08-31T12:51:11.220Z,40.34
2018-08-31T12:53:40.144Z,40.91
2018-08-31T12:56:08.905Z,40.88
2018-08-31T12:58:37.594Z,38.19
2018-08-31T13:01:07.138Z,39.21
2018-08-31T13:03:36.585Z,38.06
2018-08-31T13:06:05.635Z,37.43
2018-08-31T13:08:34.752Z,37.52
2018-08-31T13:11:04.038Z,36.16
2018-08-31T13:13:32.888Z,35.36
2018-08-31T13:16:01.623Z,35.03
2018-08-31T13:18:30.546Z,34.46
2018-08-31T13:20:59.292Z,33.30
2018-08-31T13:23:28.043Z,31.30
2018-08-31T13:25:56.763Z,30.49
2018-08-31T13:28:25.373Z,29.50
2018-08-31T13:30:54.129Z,27.71
2018-08-31T13:33:22.789Z,28.02
2018-08-31T13:35:51.766Z,26.89
2018-08-31T13:38:20.523Z,28.49
2018-08-31T13:40:48.957Z,28.93
2018-08-31T13:43:17.710Z,29.60
2018-08-31T13:45:47.051Z,30.11
2018-08-31T13:48:16.704Z,30.32
2018-08-31T13:50:46.161Z,29.31
2018-08-31T13:53:15.627Z,30.33
2018-08-31T13:55:44.152Z,29.54
2018-08-31T13:58:13.694Z,27.97
2018-08-31T14:00:42.350Z,26.91
2018-08-31T14:03:11.033Z,26.06
2018-08-31T14:05:39.617Z,26.80
2018-08-31T14:08:08.542Z,26.74
2018-08-31T14:10:37.172Z,25.15
2018-08-31T14:13:06.143Z,26.56
2018-08-31T14:15:34.666Z,24.76
2018-08-31T14:18:03.384Z,25.05
2018-08-31T14:20:32.156Z,25.79
2018-08-31T14:23:00.820Z,25.05
2018-08-31T14:25:29.502Z,24.79
2018-08-31T14:27:58.395Z,26.82
2018-08-31T14:30:27.133Z,25.49
2018-08-31T14:32:56.030Z,24.33
2018-08-31T14:35:25.699Z,25.56
2018-08-31T14:37:54.714Z,25.33
2018-08-31T14:40:24.338Z,25.12
2018-08-31T14:42:53.702Z,26.46
2018-08-31T14:45:22.887Z,26.78
2018-08-31T14:47:51.744Z,26.07
2018-08-31T14:50:20.384Z,25.84
2018-08-31T14:52:55.871Z,27.55
2018-08-31T14:55:26.277Z,28.33
2018-08-31T14:57:55.102Z,30.12
2018-08-31T15:00:23.782Z,29.45
2018-08-31T15:02:52.717Z,29.23
2018-08-31T15:05:21.467Z,30.71
2018-08-31T15:07:50.220Z,31.74
2018-08-31T15:10:19.709Z,32.89
2018-08-31T15:12:48.807Z,33.67
2018-08-31T15:15:17.837Z,33.21
2018-08-31T15:17:46.479Z,33.27
2018-08-31T15:20:16.236Z,34.53
2018-08-31T15:22:44.959Z,35.09
2018-08-31T15:25:14.099Z,32.06
2018-08-31T15:27:43.893Z,31.69
2018-08-31T15:30:12.590Z,33.56
2018-08-31T15:32:41.562Z,33.21
2018-08-31T15:35:10.391Z,34.04
2018-08-31T15:37:39.070Z,34.26
2018-08-31T15:40:07.690Z,33.78
2018-08-31T15:42:36.705Z,33.58
2018-08-31T15:45:06.696Z,34.23
2018-08-31T15:47:35.873Z,33.92
2018-08-31T15:50:04.749Z,34.48
2018-08-31T15:52:34.206Z,34.38
2018-08-31T15:55:02.783Z,34.94
2018-08-31T15:57:32.436Z,35.36
2018-08-31T16:00:01.378Z,35.29
2018-08-31T16:02:30.651Z,36.90
2018-08-31T16:04:59.361Z,38.85
2018-08-31T16:07:28.347Z,39.05
2018-08-31T16:09:57.131Z,38.52
2018-08-31T16:12:26.640Z,39.01
2018-08-31T16:14:55.288Z,39.63
2018-08-31T16:17:24.000Z,39.40
2018-08-31T16:19:52.803Z,39.26
2018-08-31T16:22:21.904Z,40.57
2018-08-31T16:24:50.679Z,40.49
2018-08-31T16:27:19.882Z,41.39
2018-08-31T16:29:48.589Z,41.45
2018-08-31T16:32:17.186Z,41.09
2018-08-31T16:34:45.934Z,41.65
2018-08-31T16:43:01.469Z,41.14
2018-08-31T16:45:30.150Z,41.91
2018-08-31T16:48:05.431Z,41.66
2018-08-31T16:50:33.994Z,41.85
2018-08-31T16:53:03.543Z,41.39
2018-08-31T16:58:03.653Z,41.48
2018-08-31T17:00:32.151Z,41.60
2018-08-31T17:03:01.610Z,41.94
2018-08-31T17:05:30.202Z,41.45
2018-08-31T17:07:58.793Z,42.17
2018-08-31T17:10:27.602Z,41.46
2018-08-31T17:12:56.069Z,41.70
2018-08-31T17:15:25.303Z,42.61
2018-08-31T17:17:54.259Z,42.59
2018-08-31T17:20:22.809Z,42.72
2018-08-31T17:22:52.121Z,42.40
2018-08-31T17:25:20.912Z,42.98
2018-08-31T17:27:55.082Z,43.21
2018-08-31T17:30:24.210Z,43.48
2018-08-31T17:32:58.114Z,43.72
2018-08-31T17:35:32.096Z,44.23
2018-08-31T17:38:02.196Z,43.80
2018-08-31T17:40:31.233Z,44.33
2018-08-31T17:43:01.397Z,44.76
2018-08-31T17:45:30.280Z,45.23
2018-08-31T17:47:59.893Z,44.42
2018-08-31T17:50:28.662Z,44.71
2018-08-31T17:52:57.557Z,44.94
2018-08-31T17:55:26.756Z,45.66
2018-08-31T17:57:55.469Z,46.06
2018-08-31T18:00:24.980Z,45.53
2018-08-31T18:02:54.605Z,46.42
2018-08-31T18:05:23.277Z,46.70
2018-08-31T18:07:52.556Z,46.24
2018-08-31T18:10:21.470Z,46.66
2018-08-31T18:12:50.086Z,47.17
2018-08-31T18:15:19.423Z,47.21
2018-08-31T18:17:48.231Z,47.92
2018-08-31T18:20:17.054Z,47.92
2018-08-31T18:22:45.723Z,48.54
2018-08-31T18:25:14.568Z,48.95
2018-08-31T18:27:44.226Z,48.85
2018-08-31T18:30:13.997Z,49.08
2018-08-31T18:32:42.736Z,49.46
2018-08-31T18:35:11.365Z,49.76
2018-08-31T18:37:40.106Z,49.65
2018-08-31T18:40:08.810Z,49.45
2018-08-31T18:42:37.308Z,49.44
2018-08-31T18:45:07.738Z,50.27
2018-08-31T18:47:36.799Z,51.03
2018-08-31T18:50:05.595Z,51.26
2018-08-31T18:52:35.020Z,51.48
2018-08-31T18:55:04.089Z,50.63
2018-08-31T18:57:32.901Z,51.17
2018-08-31T19:00:02.141Z,50.80
2018-08-31T19:02:30.777Z,50.96
2018-08-31T19:04:59.276Z,51.94
2018-08-31T19:07:28.140Z,52.37
2018-08-31T19:09:57.291Z,52.05
2018-08-31T19:12:26.500Z,52.10
2018-08-31T19:14:54.975Z,52.59
2018-08-31T19:17:23.697Z,52.61
2018-08-31T19:19:52.292Z,52.67
2018-08-31T19:22:21.142Z,52.87
2018-08-31T19:24:49.635Z,52.99
2018-08-31T19:27:18.206Z,53.40
2018-08-31T19:29:47.198Z,53.82
2018-08-31T19:32:15.704Z,53.31
2018-08-31T19:34:44.295Z,53.79
2018-08-31T19:37:12.957Z,53.99
2018-08-31T19:39:42.423Z,54.54
2018-08-31T19:42:11.208Z,53.53
2018-08-31T19:44:40.870Z,53.73
2018-08-31T19:47:09.431Z,54.65
2018-08-31T19:49:38.669Z,54.44
2018-08-31T19:52:07.400Z,55.29
2018-08-31T19:54:35.924Z,55.46
2018-08-31T19:57:04.609Z,55.26
2018-08-31T19:59:33.235Z,55.34
2018-08-31T20:02:02.480Z,56.32
2018-08-31T20:04:31.317Z,56.38
2018-08-31T20:06:59.878Z,56.01
2018-08-31T20:09:28.642Z,57.26
2018-08-31T20:11:57.887Z,56.43
2018-08-31T20:14:26.389Z,57.11
2018-08-31T20:16:55.764Z,57.34
2018-08-31T20:19:24.562Z,57.37
2018-08-31T20:21:53.125Z,57.66
2018-08-31T20:24:21.809Z,57.81
2018-08-31T20:26:50.390Z,57.43
2018-08-31T20:29:18.956Z,57.91
2018-08-31T20:31:47.689Z,58.26
2018-08-31T20:34:16.285Z,58.47
2018-08-31T20:36:45.071Z,58.71
2018-08-31T20:39:13.589Z,58.07
2018-08-31T20:41:42.758Z,58.17
2018-08-31T20:44:11.644Z,58.96
2018-08-31T20:46:40.579Z,58.33
2018-08-31T20:49:09.222Z,58.93
2018-08-31T20:51:38.012Z,58.47
2018-08-31T20:54:06.778Z,59.31
2018-08-31T20:56:35.388Z,59.45
2018-08-31T20:59:03.915Z,59.56
2018-08-31T21:01:33.288Z,59.83
2018-08-31T21:04:01.870Z,60.04
2018-08-31T21:06:30.524Z,59.59
2018-08-31T21:08:59.045Z,60.04
2018-08-31T21:11:27.595Z,59.92
2018-08-31T21:13:56.133Z,60.40
2018-08-31T21:16:24.665Z,60.71
2018-08-31T21:18:53.152Z,60.11
2018-08-31T21:21:22.354Z,59.94
2018-08-31T21:23:51.135Z,59.97
2018-08-31T21:26:19.676Z,60.29
2018-08-31T21:28:49.307Z,60.00
2018-08-31T21:31:17.845Z,60.98
2018-08-31T21:33:53.572Z,60.45
2018-08-31T21:36:22.315Z,61.04
2018-08-31T21:38:50.871Z,60.88
2018-08-31T21:41:19.544Z,61.17
2018-08-31T21:43:48.376Z,61.23
2018-08-31T21:46:17.041Z,61.01
2018-08-31T21:48:46.233Z,60.94
2018-08-31T21:51:15.195Z,61.11
2018-08-31T21:53:43.765Z,61.17
2018-08-31T21:56:12.520Z,61.83
2018-08-31T21:58:41.037Z,61.80
2018-08-31T22:01:15.040Z,62.13
2018-08-31T22:03:43.554Z,62.08
2018-08-31T22:06:12.330Z,61.83
2018-08-31T22:08:40.959Z,62.04
2018-08-31T22:11:09.686Z,62.63
2018-08-31T22:13:38.410Z,62.09
2018-08-31T22:16:07.307Z,62.19
2018-08-31T22:18:36.061Z,62.62
2018-08-31T22:21:04.851Z,62.72
2018-08-31T22:23:33.801Z,62.69
2018-08-31T22:26:03.101Z,62.86
2018-08-31T22:28:32.316Z,62.53
2018-08-31T22:31:01.081Z,63.23
2018-08-31T22:33:29.757Z,63.07
2018-08-31T22:35:58.253Z,63.74
2018-08-31T22:38:28.210Z,63.57
2018-08-31T22:40:56.680Z,63.13
2018-08-31T22:43:31.203Z,63.49
2018-08-31T22:45:59.774Z,64.00
2018-08-31T22:48:28.215Z,63.91
2018-08-31T22:50:56.719Z,64.45
2018-08-31T22:53:25.156Z,63.94
2018-08-31T22:55:54.313Z,64.11
2018-08-31T22:58:22.924Z,64.24
2018-08-31T23:00:51.430Z,64.98
2018-08-31T23:03:20.008Z,64.77
2018-08-31T23:05:48.641Z,64.86
2018-08-31T23:08:17.737Z,65.00
2018-08-31T23:10:46.460Z,65.35
2018-08-31T23:13:15.387Z,64.74
2018-08-31T23:15:43.799Z,65.20
2018-08-31T23:18:12.377Z,65.17
2018-08-31T23:20:40.889Z,65.49
2018-08-31T23:23:14.761Z,65.75
2018-08-31T23:25:48.893Z,65.68
2018-08-31T23:28:18.738Z,65.76
2018-08-31T23:30:47.444Z,66.48
2018-08-31T23:33:16.907Z,67.24
2018-08-31T23:35:45.968Z,66.13
2018-08-31T23:38:15.001Z,66.26
2018-08-31T23:40:43.598Z,67.52
2018-08-31T23:43:12.781Z,67.17
2018-08-31T23:45:41.546Z,67.28
2018-08-31T23:48:10.384Z,68.20
2018-08-31T23:50:38.881Z,68.64
2018-08-31T23:53:07.553Z,68.17
2018-08-31T23:55:36.174Z,68.75
2018-08-31T23:58:11.357Z,68.20
