createdAt,value
2022-10-31T00:00:48.216Z,18.20
2022-10-31T00:03:15.052Z,19.47
2022-10-31T00:05:46.312Z,24.70
2022-10-31T00:08:13.142Z,29.50
2022-10-31T00:10:40.434Z,23.97
2022-10-31T00:13:07.866Z,29.73
2022-10-31T00:15:35.322Z,25.77
2022-10-31T00:18:02.601Z,23.27
2022-10-31T00:20:29.679Z,22.90
2022-10-31T00:23:00.506Z,22.77
2022-10-31T00:25:27.784Z,22.27
2022-10-31T00:27:54.792Z,19.73
2022-10-31T00:30:21.918Z,22.80
2022-10-31T00:32:48.704Z,15.87
2022-10-31T00:35:15.545Z,19.93
2022-10-31T00:37:44.388Z,19.20
2022-10-31T00:40:11.592Z,22.63
2022-10-31T00:42:38.473Z,19.17
2022-10-31T00:45:05.369Z,18.10
2022-10-31T00:47:32.256Z,19.47
2022-10-31T00:49:59.035Z,16.73
2022-10-31T00:52:25.947Z,18.33
2022-10-31T00:54:52.815Z,16.67
2022-10-31T00:57:19.587Z,20.17
2022-10-31T00:59:47.085Z,17.50
2022-10-31T01:02:14.014Z,16.30
2022-10-31T01:04:40.963Z,20.67
2022-10-31T01:07:08.549Z,19.40
2022-10-31T01:09:35.531Z,22.17
2022-10-31T01:12:02.347Z,18.70
2022-10-31T01:14:54.946Z,23.40
2022-10-31T01:17:21.736Z,18.70
2022-10-31T01:19:48.703Z,21.17
2022-10-31T01:22:15.869Z,21.57
2022-10-31T01:24:42.799Z,19.87
2022-10-31T01:27:09.607Z,19.17
2022-10-31T01:29:36.624Z,19.27
2022-10-31T01:32:03.408Z,21.50
2022-10-31T01:34:30.343Z,20.03
2022-10-31T01:36:57.257Z,20.00
2022-10-31T01:39:24.201Z,20.27
2022-10-31T01:41:52.294Z,19.50
2022-10-31T01:44:19.591Z,22.10
2022-10-31T01:46:52.828Z,21.03
2022-10-31T01:49:23.205Z,20.70
2022-10-31T01:51:52.855Z,26.00
2022-10-31T01:54:20.866Z,24.50
2022-10-31T01:56:51.067Z,29.30
2022-10-31T01:59:20.291Z,25.60
2022-10-31T02:01:47.670Z,21.63
2022-10-31T02:04:15.300Z,19.67
2022-10-31T02:06:54.771Z,19.80
2022-10-31T02:09:25.067Z,20.00
2022-10-31T02:11:56.725Z,22.93
2022-10-31T02:14:24.836Z,23.37
2022-10-31T02:16:52.431Z,29.33
2022-10-31T02:19:22.815Z,28.83
2022-10-31T02:21:57.701Z,20.33
2022-10-31T02:24:43.142Z,22.70
2022-10-31T02:27:19.438Z,24.93
2022-10-31T02:29:52.701Z,23.07
2022-10-31T02:32:32.146Z,24.53
2022-10-31T02:35:04.830Z,28.90
2022-10-31T02:37:37.606Z,21.80
2022-10-31T02:40:15.131Z,25.50
2022-10-31T02:43:04.600Z,25.23
2022-10-31T02:45:40.302Z,24.63
2022-10-31T02:48:18.748Z,18.47
2022-10-31T02:50:50.935Z,19.83
2022-10-31T02:53:17.875Z,23.33
2022-10-31T02:56:17.148Z,24.10
2022-10-31T02:58:54.648Z,28.43
2022-10-31T03:01:35.453Z,24.67
2022-10-31T03:04:08.612Z,23.93
2022-10-31T03:06:42.425Z,25.87
2022-10-31T03:09:15.096Z,24.87
2022-10-31T03:11:55.899Z,20.63
2022-10-31T03:14:25.965Z,23.97
2022-10-31T03:17:01.163Z,22.50
2022-10-31T03:19:38.114Z,28.80
2022-10-31T03:22:24.877Z,28.63
2022-10-31T03:24:52.631Z,20.50
2022-10-31T03:27:23.604Z,21.63
2022-10-31T03:29:51.764Z,23.30
2022-10-31T03:32:31.763Z,20.03
2022-10-31T03:35:00.733Z,19.97
2022-10-31T03:37:30.028Z,22.57
2022-10-31T03:39:59.609Z,23.50
2022-10-31T03:42:27.938Z,16.00
2022-10-31T03:45:05.164Z,19.63
2022-10-31T03:47:32.370Z,28.17
2022-10-31T03:50:00.205Z,25.83
2022-10-31T03:52:34.601Z,23.83
2022-10-31T03:55:06.610Z,29.90
2022-10-31T03:57:33.560Z,25.77
2022-10-31T04:00:09.024Z,25.33
2022-10-31T04:02:50.572Z,22.87
2022-10-31T04:05:18.709Z,15.53
2022-10-31T04:07:48.274Z,21.20
2022-10-31T04:10:17.034Z,19.93
2022-10-31T04:12:47.172Z,21.90
2022-10-31T04:15:21.495Z,21.07
2022-10-31T04:17:50.511Z,14.90
2022-10-31T04:20:18.564Z,18.30
2022-10-31T04:22:45.814Z,21.47
2022-10-31T04:25:12.895Z,23.33
2022-10-31T04:27:39.884Z,22.00
2022-10-31T04:30:08.797Z,18.80
2022-10-31T04:32:39.196Z,21.33
2022-10-31T04:35:06.369Z,14.57
2022-10-31T04:37:33.262Z,18.73
2022-10-31T04:40:02.684Z,16.67
2022-10-31T04:43:02.112Z,18.23
2022-10-31T04:45:30.018Z,23.20
2022-10-31T04:47:56.934Z,18.63
2022-10-31T04:50:24.236Z,23.37
2022-10-31T04:52:51.732Z,18.20
2022-10-31T04:55:24.523Z,20.03
2022-10-31T04:58:09.878Z,21.87
2022-10-31T05:00:37.498Z,19.57
2022-10-31T05:03:05.209Z,22.00
2022-10-31T05:05:33.403Z,20.50
2022-10-31T05:08:03.502Z,15.47
2022-10-31T05:10:32.115Z,15.00
2022-10-31T05:13:02.270Z,13.83
2022-10-31T05:15:58.496Z,15.73
2022-10-31T05:18:44.116Z,13.80
2022-10-31T05:21:30.158Z,12.33
2022-10-31T05:24:02.457Z,14.00
2022-10-31T05:26:30.227Z,15.40
2022-10-31T05:28:57.094Z,20.30
2022-10-31T05:31:24.023Z,21.27
2022-10-31T05:33:52.466Z,22.10
2022-10-31T05:36:34.240Z,22.67
2022-10-31T05:39:04.452Z,25.60
2022-10-31T05:41:35.973Z,21.37
2022-10-31T05:44:10.487Z,20.00
2022-10-31T05:46:50.053Z,17.73
2022-10-31T05:49:46.158Z,24.00
2022-10-31T05:52:25.205Z,20.50
2022-10-31T05:55:00.392Z,26.70
2022-10-31T05:57:29.863Z,21.97
2022-10-31T05:59:56.795Z,20.20
2022-10-31T06:02:24.705Z,24.23
2022-10-31T06:05:11.882Z,12.57
2022-10-31T06:07:38.961Z,22.43
2022-10-31T06:10:07.277Z,21.07
2022-10-31T06:12:38.831Z,15.70
2022-10-31T06:15:34.856Z,20.27
2022-10-31T06:18:06.104Z,25.03
2022-10-31T06:20:45.786Z,19.73
2022-10-31T06:23:12.800Z,18.83
2022-10-31T06:25:41.550Z,25.23
2022-10-31T06:28:09.075Z,18.50
2022-10-31T06:30:46.886Z,19.83
2022-10-31T06:33:13.978Z,17.97
2022-10-31T06:35:49.002Z,20.67
2022-10-31T06:38:18.086Z,24.17
2022-10-31T06:40:44.846Z,22.30
2022-10-31T06:43:22.748Z,23.20
2022-10-31T06:45:53.582Z,26.13
2022-10-31T06:48:36.248Z,21.93
2022-10-31T06:51:19.131Z,27.63
2022-10-31T06:53:46.473Z,26.33
2022-10-31T06:56:16.150Z,25.23
2022-10-31T06:58:48.385Z,22.67
2022-10-31T07:01:17.431Z,20.00
2022-10-31T07:03:44.446Z,20.70
2022-10-31T07:06:11.357Z,20.83
2022-10-31T07:08:39.691Z,22.53
2022-10-31T07:11:41.667Z,27.80
2022-10-31T07:14:35.300Z,23.33
2022-10-31T07:17:02.968Z,22.03
2022-10-31T07:19:36.883Z,22.37
2022-10-31T07:22:04.325Z,22.97
2022-10-31T07:24:32.659Z,31.37
2022-10-31T07:27:19.550Z,23.17
2022-10-31T07:29:48.575Z,22.60
2022-10-31T07:32:17.588Z,29.03
2022-10-31T07:34:54.718Z,25.23
2022-10-31T07:37:37.663Z,22.70
2022-10-31T07:40:06.335Z,21.73
2022-10-31T07:42:40.744Z,25.70
2022-10-31T07:45:17.767Z,25.67
2022-10-31T07:48:06.711Z,21.80
2022-10-31T07:51:03.068Z,23.30
2022-10-31T07:53:59.326Z,17.63
2022-10-31T07:56:29.799Z,27.03
2022-10-31T07:58:56.745Z,21.43
2022-10-31T08:01:23.679Z,19.87
2022-10-31T08:04:10.494Z,18.43
2022-10-31T08:07:17.880Z,19.13
2022-10-31T08:09:51.946Z,19.77
2022-10-31T08:12:21.796Z,21.77
2022-10-31T08:14:48.720Z,23.93
2022-10-31T08:17:18.446Z,19.73
2022-10-31T08:19:56.382Z,25.47
2022-10-31T08:22:39.871Z,24.03
2022-10-31T08:25:09.971Z,25.13
2022-10-31T08:27:37.636Z,25.27
2022-10-31T08:30:05.113Z,26.20
2022-10-31T08:32:33.402Z,25.83
2022-10-31T08:35:32.756Z,26.80
2022-10-31T08:38:38.042Z,25.80
2022-10-31T08:41:08.769Z,24.57
2022-10-31T08:43:35.622Z,22.90
2022-10-31T08:46:03.051Z,22.87
2022-10-31T08:48:30.597Z,26.07
2022-10-31T08:50:59.202Z,19.87
2022-10-31T08:53:27.484Z,30.60
2022-10-31T08:56:14.629Z,23.90
2022-10-31T08:58:41.725Z,21.90
2022-10-31T09:01:10.238Z,30.40
2022-10-31T09:03:37.442Z,26.73
2022-10-31T09:06:09.867Z,20.93
2022-10-31T09:08:37.710Z,17.37
2022-10-31T09:11:05.103Z,22.53
2022-10-31T09:14:01.032Z,29.97
2022-10-31T09:16:47.784Z,28.00
2022-10-31T09:19:21.517Z,27.03
2022-10-31T09:21:49.228Z,29.23
2022-10-31T09:24:16.233Z,24.97
2022-10-31T09:26:43.704Z,24.53
2022-10-31T09:29:26.909Z,21.00
2022-10-31T09:31:58.582Z,23.57
2022-10-31T09:34:30.065Z,21.37
2022-10-31T09:37:07.821Z,23.30
2022-10-31T09:39:35.893Z,24.43
2022-10-31T09:42:24.329Z,22.23
2022-10-31T09:45:10.542Z,20.87
2022-10-31T09:47:51.093Z,22.53
2022-10-31T09:50:35.659Z,25.73
2022-10-31T09:53:36.280Z,23.13
2022-10-31T09:56:05.945Z,24.80
2022-10-31T09:58:38.232Z,20.30
2022-10-31T10:01:07.049Z,17.70
2022-10-31T10:03:34.128Z,21.93
2022-10-31T10:06:17.710Z,17.97
2022-10-31T10:09:23.363Z,22.10
2022-10-31T10:12:38.564Z,16.43
2022-10-31T10:15:05.436Z,24.30
2022-10-31T10:17:38.520Z,18.60
2022-10-31T10:20:26.810Z,15.47
2022-10-31T10:22:59.207Z,20.00
2022-10-31T10:25:32.494Z,19.90
2022-10-31T10:28:05.489Z,19.10
2022-10-31T10:30:39.733Z,21.80
2022-10-31T10:33:10.834Z,27.57
2022-10-31T10:35:41.959Z,18.83
2022-10-31T10:38:08.800Z,18.97
2022-10-31T10:40:35.653Z,18.60
2022-10-31T10:43:21.145Z,16.13
2022-10-31T10:46:16.372Z,16.43
2022-10-31T10:48:45.243Z,12.33
2022-10-31T10:51:31.865Z,18.47
2022-10-31T10:54:26.137Z,20.97
2022-10-31T10:57:08.359Z,14.30
2022-10-31T10:59:35.528Z,22.23
2022-10-31T11:02:02.311Z,19.90
2022-10-31T11:04:34.374Z,17.93
2022-10-31T11:07:06.923Z,20.13
2022-10-31T11:09:34.368Z,17.63
2022-10-31T11:12:01.672Z,21.60
2022-10-31T11:14:28.673Z,25.20
2022-10-31T11:17:07.731Z,16.93
2022-10-31T11:19:34.803Z,22.53
2022-10-31T11:22:09.288Z,21.60
2022-10-31T11:24:41.444Z,19.90
2022-10-31T11:27:16.308Z,16.00
2022-10-31T11:29:43.358Z,19.77
2022-10-31T11:32:18.250Z,22.40
2022-10-31T11:34:47.061Z,16.93
2022-10-31T11:37:15.420Z,16.47
2022-10-31T11:39:43.890Z,20.13
2022-10-31T11:42:10.678Z,16.93
2022-10-31T11:44:37.571Z,22.77
2022-10-31T11:47:06.216Z,22.63
2022-10-31T11:49:35.871Z,16.90
2022-10-31T11:52:08.558Z,14.70
2022-10-31T11:54:41.562Z,19.30
2022-10-31T11:57:23.104Z,25.47
2022-10-31T11:59:55.001Z,15.40
2022-10-31T12:02:21.923Z,18.80
2022-10-31T12:04:53.458Z,21.73
2022-10-31T12:07:20.413Z,19.93
2022-10-31T12:09:47.180Z,20.43
2022-10-31T12:12:34.373Z,19.73
2022-10-31T12:15:04.271Z,15.50
2022-10-31T12:17:50.882Z,26.83
2022-10-31T12:20:26.885Z,25.87
2022-10-31T12:22:56.526Z,19.53
2022-10-31T12:25:29.475Z,16.47
2022-10-31T12:27:59.601Z,19.20
2022-10-31T12:30:35.636Z,16.43
2022-10-31T12:33:21.206Z,16.37
2022-10-31T12:35:51.286Z,20.97
2022-10-31T12:38:34.792Z,14.43
2022-10-31T12:41:13.691Z,12.63
2022-10-31T12:43:53.001Z,16.43
2022-10-31T12:46:36.003Z,17.03
2022-10-31T12:49:21.595Z,20.63
2022-10-31T12:51:50.026Z,16.93
2022-10-31T12:54:23.624Z,15.87
2022-10-31T12:57:00.031Z,13.10
2022-10-31T12:59:33.844Z,19.97
2022-10-31T13:02:19.450Z,16.50
2022-10-31T13:04:46.410Z,18.20
2022-10-31T13:07:22.889Z,15.83
2022-10-31T13:09:55.448Z,17.70
2022-10-31T13:12:23.111Z,17.50
2022-10-31T13:14:52.943Z,19.67
2022-10-31T13:17:25.884Z,18.73
2022-10-31T13:19:55.007Z,17.43
2022-10-31T13:22:27.566Z,13.97
2022-10-31T13:24:54.414Z,15.90
2022-10-31T13:27:26.663Z,13.40
2022-10-31T13:30:05.010Z,21.10
2022-10-31T13:32:43.980Z,15.37
2022-10-31T13:35:16.933Z,18.00
2022-10-31T13:37:53.718Z,19.53
2022-10-31T13:40:36.628Z,15.97
2022-10-31T13:43:12.654Z,15.53
2022-10-31T13:45:49.072Z,14.83
2022-10-31T13:48:15.897Z,15.70
2022-10-31T13:50:44.214Z,20.27
2022-10-31T13:53:15.666Z,15.73
2022-10-31T13:55:47.065Z,15.63
2022-10-31T13:58:23.568Z,14.30
2022-10-31T14:01:25.966Z,18.23
2022-10-31T14:04:17.919Z,15.83
2022-10-31T14:06:47.767Z,18.27
2022-10-31T14:09:22.155Z,14.87
2022-10-31T14:11:49.476Z,14.27
2022-10-31T14:14:16.645Z,16.60
2022-10-31T14:16:45.557Z,42.90
2022-10-31T14:19:17.841Z,153.17
2022-10-31T14:21:46.198Z,407.17
2022-10-31T14:24:15.710Z,598.90
2022-10-31T14:26:53.178Z,389.93
2022-10-31T14:29:20.023Z,141.90
2022-10-31T14:31:53.383Z,127.03
2022-10-31T14:34:25.021Z,27.77
2022-10-31T14:36:57.982Z,49.03
2022-10-31T14:39:27.891Z,22.87
2022-10-31T14:41:54.745Z,21.53
2022-10-31T14:44:40.384Z,17.77
2022-10-31T14:47:25.958Z,15.27
2022-10-31T14:50:08.215Z,18.67
2022-10-31T14:52:37.277Z,17.97
2022-10-31T14:55:06.284Z,16.57
2022-10-31T14:57:34.718Z,13.97
2022-10-31T15:00:21.722Z,16.23
2022-10-31T15:03:02.004Z,19.53
2022-10-31T15:05:29.555Z,23.53
2022-10-31T15:07:57.413Z,16.80
2022-10-31T15:10:37.718Z,18.17
2022-10-31T15:13:21.106Z,16.17
2022-10-31T15:15:52.279Z,28.93
2022-10-31T15:18:22.027Z,28.00
2022-10-31T15:20:49.559Z,25.20
2022-10-31T15:23:18.061Z,18.80
2022-10-31T15:25:44.993Z,21.13
2022-10-31T15:28:16.061Z,20.20
2022-10-31T15:30:51.282Z,16.07
2022-10-31T15:33:22.601Z,16.03
2022-10-31T15:35:57.160Z,17.07
2022-10-31T15:38:24.890Z,19.03
2022-10-31T15:40:53.994Z,27.03
2022-10-31T15:43:20.887Z,21.70
2022-10-31T15:45:48.127Z,21.43
2022-10-31T15:48:19.334Z,15.60
2022-10-31T15:50:48.348Z,23.03
2022-10-31T15:53:27.123Z,14.10
2022-10-31T15:55:55.956Z,24.07
2022-10-31T15:58:23.378Z,19.67
2022-10-31T16:01:04.695Z,21.87
2022-10-31T16:03:32.447Z,20.03
2022-10-31T16:06:00.658Z,19.10
2022-10-31T16:08:30.675Z,25.17
2022-10-31T16:11:01.613Z,22.30
2022-10-31T16:13:30.745Z,25.00
2022-10-31T16:16:32.956Z,20.37
2022-10-31T16:18:52.573Z,19.93
2022-10-31T16:21:27.223Z,19.83
2022-10-31T16:23:58.180Z,23.00
2022-10-31T16:26:25.937Z,30.43
2022-10-31T16:29:02.655Z,37.60
2022-10-31T16:31:37.970Z,34.60
2022-10-31T16:34:06.288Z,25.60
2022-10-31T16:36:35.657Z,26.53
2022-10-31T16:39:03.391Z,23.30
2022-10-31T16:41:30.136Z,19.37
2022-10-31T16:43:57.098Z,21.60
2022-10-31T16:46:28.671Z,23.30
2022-10-31T16:48:55.746Z,24.50
2022-10-31T16:51:22.550Z,23.73
2022-10-31T16:53:52.789Z,16.73
2022-10-31T16:56:25.101Z,26.57
2022-10-31T16:58:52.039Z,30.17
2022-10-31T17:01:18.886Z,25.73
2022-10-31T17:03:46.032Z,32.73
2022-10-31T17:06:15.718Z,37.40
2022-10-31T17:08:42.619Z,46.33
2022-10-31T17:11:14.596Z,74.90
2022-10-31T17:13:41.901Z,51.60
2022-10-31T17:16:08.711Z,45.37
2022-10-31T17:18:35.568Z,73.53
2022-10-31T17:21:03.413Z,84.67
2022-10-31T17:23:31.350Z,97.90
2022-10-31T17:25:58.176Z,135.50
2022-10-31T17:28:26.837Z,66.47
2022-10-31T17:30:54.801Z,25.10
2022-10-31T17:33:22.043Z,46.43
2022-10-31T17:35:48.857Z,35.53
2022-10-31T17:38:15.766Z,36.20
2022-10-31T17:40:42.670Z,50.27
2022-10-31T17:43:10.318Z,70.60
2022-10-31T17:45:38.794Z,62.80
2022-10-31T17:48:05.850Z,80.03
2022-10-31T17:50:32.769Z,51.23
2022-10-31T17:52:59.967Z,49.30
2022-10-31T17:55:27.086Z,30.20
2022-10-31T17:57:53.970Z,37.07
2022-10-31T18:00:22.761Z,60.30
2022-10-31T18:02:49.608Z,48.70
2022-10-31T18:05:16.422Z,53.87
2022-10-31T18:07:43.347Z,52.53
2022-10-31T18:10:10.832Z,42.97
2022-10-31T18:12:38.233Z,45.27
2022-10-31T18:15:05.222Z,47.67
2022-10-31T18:17:32.378Z,55.50
2022-10-31T18:19:59.309Z,49.97
2022-10-31T18:22:26.167Z,45.63
2022-10-31T18:24:52.897Z,45.20
2022-10-31T18:27:19.827Z,46.60
2022-10-31T18:29:46.633Z,37.63
2022-10-31T18:32:13.474Z,32.90
2022-10-31T18:34:40.470Z,46.90
2022-10-31T18:37:07.314Z,45.57
2022-10-31T18:39:34.060Z,52.30
2022-10-31T18:42:01.440Z,42.97
2022-10-31T18:44:28.518Z,32.90
2022-10-31T18:46:55.431Z,38.97
2022-10-31T18:49:26.202Z,36.97
2022-10-31T18:51:53.124Z,40.67
2022-10-31T18:54:19.931Z,41.27
2022-10-31T18:56:47.144Z,44.27
2022-10-31T18:59:13.921Z,48.57
2022-10-31T19:01:40.884Z,54.60
2022-10-31T19:04:07.889Z,57.03
2022-10-31T19:06:34.779Z,55.00
2022-10-31T19:09:03.147Z,53.27
2022-10-31T19:11:32.448Z,49.60
2022-10-31T19:13:59.272Z,39.67
2022-10-31T19:16:26.100Z,45.00
2022-10-31T19:18:56.672Z,44.03
2022-10-31T19:21:23.888Z,52.27
2022-10-31T19:23:52.173Z,51.50
2022-10-31T19:26:19.453Z,51.70
2022-10-31T19:28:46.187Z,54.03
2022-10-31T19:31:13.062Z,42.33
2022-10-31T19:33:39.897Z,57.00
2022-10-31T19:36:10.920Z,47.30
2022-10-31T19:38:39.003Z,39.50
2022-10-31T19:41:08.026Z,33.90
2022-10-31T19:43:35.016Z,41.03
2022-10-31T19:46:04.191Z,46.27
2022-10-31T19:48:31.358Z,42.37
2022-10-31T19:51:02.256Z,45.57
2022-10-31T19:53:29.752Z,55.40
2022-10-31T19:55:56.806Z,64.90
2022-10-31T19:58:23.769Z,71.83
2022-10-31T20:00:50.666Z,76.27
2022-10-31T20:03:21.490Z,66.37
2022-10-31T20:05:50.427Z,67.97
2022-10-31T20:08:21.128Z,72.10
2022-10-31T20:10:55.634Z,82.03
2022-10-31T20:13:23.044Z,73.33
2022-10-31T20:15:50.254Z,75.00
2022-10-31T20:18:17.341Z,65.30
2022-10-31T20:20:44.613Z,69.07
2022-10-31T20:23:11.484Z,69.73
2022-10-31T20:25:38.321Z,68.47
2022-10-31T20:28:05.233Z,72.03
2022-10-31T20:30:35.349Z,75.00
2022-10-31T20:33:02.895Z,68.10
2022-10-31T20:35:29.788Z,81.20
2022-10-31T20:37:56.856Z,75.10
2022-10-31T20:40:23.662Z,82.37
2022-10-31T20:42:50.508Z,80.87
2022-10-31T20:45:17.297Z,67.70
2022-10-31T20:47:44.101Z,76.13
2022-10-31T20:50:10.935Z,76.40
2022-10-31T20:52:37.871Z,74.60
2022-10-31T20:55:05.104Z,75.17
2022-10-31T20:57:32.735Z,65.10
2022-10-31T21:00:00.010Z,61.57
2022-10-31T21:02:27.702Z,67.83
2022-10-31T21:04:54.824Z,56.87
2022-10-31T21:07:22.324Z,56.03
2022-10-31T21:09:49.326Z,71.23
2022-10-31T21:12:16.878Z,60.47
2022-10-31T21:14:44.368Z,60.13
2022-10-31T21:17:11.489Z,56.00
2022-10-31T21:19:38.280Z,61.70
2022-10-31T21:22:05.068Z,54.53
2022-10-31T21:24:33.232Z,58.53
2022-10-31T21:27:02.599Z,44.17
2022-10-31T21:29:29.835Z,55.03
2022-10-31T21:31:56.595Z,64.20
2022-10-31T21:34:23.454Z,57.87
2022-10-31T21:36:50.184Z,54.83
2022-10-31T21:39:17.099Z,58.47
2022-10-31T21:41:44.583Z,52.00
2022-10-31T21:44:11.425Z,58.43
2022-10-31T21:46:40.092Z,59.30
2022-10-31T21:49:06.966Z,64.03
2022-10-31T21:51:34.662Z,63.27
2022-10-31T21:54:20.204Z,60.30
2022-10-31T21:56:46.993Z,60.47
2022-10-31T21:59:13.989Z,71.53
2022-10-31T22:01:41.171Z,75.77
2022-10-31T22:04:08.148Z,85.27
2022-10-31T22:06:35.968Z,90.77
2022-10-31T22:09:04.242Z,87.47
2022-10-31T22:11:31.132Z,83.97
2022-10-31T22:14:01.441Z,85.33
2022-10-31T22:16:29.344Z,78.20
2022-10-31T22:18:57.401Z,86.80
2022-10-31T22:21:25.389Z,85.90
2022-10-31T22:23:53.286Z,89.93
2022-10-31T22:26:20.286Z,88.03
2022-10-31T22:28:48.139Z,92.07
2022-10-31T22:31:16.735Z,91.50
2022-10-31T22:33:44.095Z,88.33
2022-10-31T22:36:11.988Z,93.43
2022-10-31T22:38:40.065Z,90.80
2022-10-31T22:41:11.162Z,101.63
2022-10-31T22:43:38.056Z,89.80
2022-10-31T22:46:06.588Z,92.83
2022-10-31T22:48:43.522Z,86.00
2022-10-31T22:51:11.890Z,90.00
2022-10-31T22:53:39.397Z,99.00
2022-10-31T22:56:07.029Z,87.23
2022-10-31T22:58:34.214Z,85.80
2022-10-31T23:01:05.977Z,79.90
2022-10-31T23:03:33.177Z,78.63
2022-10-31T23:06:01.306Z,92.93
2022-10-31T23:08:28.988Z,80.20
2022-10-31T23:10:56.379Z,81.43
2022-10-31T23:13:41.837Z,79.50
2022-10-31T23:16:09.456Z,87.17
2022-10-31T23:18:49.517Z,75.73
2022-10-31T23:21:32.940Z,80.97
2022-10-31T23:23:59.797Z,68.87
2022-10-31T23:26:45.161Z,72.40
2022-10-31T23:29:12.094Z,73.03
2022-10-31T23:31:38.838Z,75.87
2022-10-31T23:34:05.672Z,67.30
2022-10-31T23:36:32.469Z,87.73
2022-10-31T23:38:59.307Z,76.23
2022-10-31T23:41:26.088Z,89.87
2022-10-31T23:43:52.967Z,83.93
2022-10-31T23:46:19.711Z,94.57
2022-10-31T23:48:50.012Z,76.87
2022-10-31T23:51:17.290Z,81.57
2022-10-31T23:53:45.515Z,84.43
2022-10-31T23:56:13.045Z,77.83
2022-10-31T23:58:39.985Z,80.23
