createdAt,value
2019-03-10T00:00:45.992Z,64.61
2019-03-10T00:03:20.198Z,65.14
2019-03-10T00:05:51.451Z,65.23
2019-03-10T00:08:22.745Z,65.19
2019-03-10T00:10:54.028Z,65.37
2019-03-10T00:13:25.308Z,66.38
2019-03-10T00:15:56.639Z,66.90
2019-03-10T00:18:27.962Z,66.76
2019-03-10T00:20:59.268Z,67.25
2019-03-10T00:23:30.583Z,68.03
2019-03-10T00:26:01.907Z,68.71
2019-03-10T00:28:33.189Z,69.06
2019-03-10T00:31:04.560Z,68.90
2019-03-10T00:33:35.866Z,69.53
2019-03-10T00:36:07.172Z,69.04
2019-03-10T00:39:10.384Z,69.46
2019-03-10T00:42:32.480Z,69.62
2019-03-10T00:45:57.263Z,69.85
2019-03-10T00:49:33.385Z,70.17
2019-03-10T00:52:21.116Z,70.33
2019-03-10T00:54:52.453Z,70.91
2019-03-10T00:57:23.732Z,71.26
2019-03-10T00:59:54.994Z,71.14
2019-03-10T01:02:26.328Z,71.95
2019-03-10T01:04:57.580Z,72.33
2019-03-10T01:07:28.839Z,72.59
2019-03-10T01:10:00.341Z,73.15
2019-03-10T01:12:31.668Z,73.57
2019-03-10T01:15:02.952Z,73.93
2019-03-10T01:17:35.666Z,73.92
2019-03-10T01:20:10.982Z,74.47
2019-03-10T01:22:42.384Z,74.55
2019-03-10T01:25:13.973Z,74.98
2019-03-10T01:27:45.388Z,75.08
2019-03-10T01:30:19.306Z,75.18
2019-03-10T01:34:01.816Z,75.49
2019-03-10T01:36:30.577Z,75.85
2019-03-10T01:39:01.965Z,76.35
2019-03-10T01:41:34.315Z,77.12
2019-03-10T01:44:05.809Z,77.77
2019-03-10T01:46:37.158Z,78.23
2019-03-10T01:49:08.441Z,78.84
2019-03-10T01:51:39.760Z,79.30
2019-03-10T01:54:11.145Z,79.05
2019-03-10T01:56:42.458Z,79.40
2019-03-10T01:59:13.761Z,79.36
2019-03-10T02:01:45.098Z,79.42
2019-03-10T02:04:16.358Z,79.91
2019-03-10T02:06:47.605Z,80.34
2019-03-10T02:09:18.978Z,79.90
2019-03-10T02:11:50.246Z,79.39
2019-03-10T02:14:21.541Z,79.96
2019-03-10T02:16:52.817Z,80.02
2019-03-10T02:19:24.117Z,79.87
2019-03-10T02:21:55.418Z,79.94
2019-03-10T02:24:26.728Z,80.44
2019-03-10T02:26:58.114Z,80.53
2019-03-10T02:29:29.397Z,80.28
2019-03-10T02:32:00.696Z,80.52
2019-03-10T02:34:32.038Z,80.59
2019-03-10T02:37:03.445Z,80.78
2019-03-10T02:39:34.728Z,80.85
2019-03-10T02:42:06.055Z,81.13
2019-03-10T02:44:37.346Z,81.31
2019-03-10T02:47:08.603Z,80.99
2019-03-10T02:49:39.963Z,81.84
2019-03-10T02:52:11.266Z,82.09
2019-03-10T02:54:42.561Z,81.45
2019-03-10T02:57:13.873Z,81.59
2019-03-10T02:59:45.179Z,81.40
2019-03-10T03:02:16.441Z,79.48
2019-03-10T03:04:47.740Z,79.40
2019-03-10T03:07:19.073Z,78.72
2019-03-10T03:09:50.312Z,79.14
2019-03-10T03:12:21.656Z,79.89
2019-03-10T03:14:53.005Z,80.75
2019-03-10T03:17:24.256Z,80.79
2019-03-10T03:19:55.553Z,81.24
2019-03-10T03:22:26.812Z,81.81
2019-03-10T03:24:58.146Z,82.21
2019-03-10T03:27:29.465Z,82.81
2019-03-10T03:30:00.769Z,83.90
2019-03-10T03:32:32.098Z,84.74
2019-03-10T03:35:03.421Z,85.30
2019-03-10T03:37:38.009Z,85.94
2019-03-10T03:40:09.368Z,86.78
2019-03-10T03:42:40.732Z,87.05
2019-03-10T03:45:12.129Z,87.56
2019-03-10T03:47:43.437Z,87.46
2019-03-10T03:50:14.712Z,87.15
2019-03-10T03:52:46.038Z,86.84
2019-03-10T03:55:17.332Z,87.34
2019-03-10T03:57:51.874Z,87.73
2019-03-10T04:00:23.183Z,87.77
2019-03-10T04:02:54.489Z,87.57
2019-03-10T04:05:25.803Z,87.90
2019-03-10T04:07:57.114Z,88.07
2019-03-10T04:10:28.394Z,88.10
2019-03-10T04:12:59.684Z,87.40
2019-03-10T04:15:30.970Z,87.27
2019-03-10T04:18:02.310Z,87.71
2019-03-10T04:20:33.570Z,87.72
2019-03-10T04:23:04.857Z,87.79
2019-03-10T04:25:36.126Z,87.66
2019-03-10T04:28:07.376Z,87.74
2019-03-10T04:30:38.721Z,87.75
2019-03-10T04:33:09.973Z,87.96
2019-03-10T04:35:41.304Z,88.27
2019-03-10T04:38:12.659Z,88.16
2019-03-10T04:40:43.928Z,88.74
2019-03-10T04:43:15.292Z,88.72
2019-03-10T04:45:46.594Z,89.18
2019-03-10T04:48:17.895Z,89.04
2019-03-10T04:50:49.235Z,89.64
2019-03-10T04:53:20.512Z,90.30
2019-03-10T04:56:05.801Z,90.50
2019-03-10T04:58:40.646Z,90.69
2019-03-10T05:01:11.988Z,91.05
2019-03-10T05:03:43.249Z,90.40
2019-03-10T05:06:17.377Z,91.40
2019-03-10T05:08:48.645Z,91.65
2019-03-10T05:11:19.897Z,92.68
2019-03-10T05:13:51.342Z,92.99
2019-03-10T05:16:22.627Z,93.25
2019-03-10T05:18:53.908Z,93.25
2019-03-10T05:21:25.219Z,93.33
2019-03-10T05:23:58.296Z,92.91
2019-03-10T05:26:29.527Z,92.69
2019-03-10T05:29:00.869Z,93.08
2019-03-10T05:31:32.325Z,93.29
2019-03-10T05:34:03.669Z,93.80
2019-03-10T05:36:34.982Z,94.32
2019-03-10T05:39:08.136Z,94.41
2019-03-10T05:41:39.396Z,95.41
2019-03-10T05:44:10.669Z,95.41
2019-03-10T05:46:41.979Z,95.90
2019-03-10T05:49:13.287Z,96.02
2019-03-10T05:51:44.555Z,95.85
2019-03-10T05:54:15.818Z,95.80
2019-03-10T05:56:47.096Z,96.88
2019-03-10T05:59:18.399Z,97.47
2019-03-10T06:01:49.683Z,97.32
2019-03-10T06:04:20.981Z,96.98
2019-03-10T06:06:52.244Z,96.41
2019-03-10T06:09:23.524Z,96.98
2019-03-10T06:11:54.857Z,96.43
2019-03-10T06:14:26.155Z,96.07
2019-03-10T06:16:57.872Z,95.79
2019-03-10T06:19:29.607Z,95.67
2019-03-10T06:22:00.926Z,95.64
2019-03-10T06:24:32.350Z,95.50
2019-03-10T06:27:04.338Z,95.65
2019-03-10T06:29:35.643Z,94.38
2019-03-10T06:32:06.933Z,94.98
2019-03-10T06:34:38.274Z,93.22
2019-03-10T06:37:09.627Z,93.68
2019-03-10T06:39:40.953Z,91.01
2019-03-10T06:42:12.270Z,88.06
2019-03-10T06:44:43.541Z,89.07
2019-03-10T06:47:14.815Z,89.35
2019-03-10T06:49:46.068Z,90.25
2019-03-10T06:52:17.328Z,90.93
2019-03-10T06:54:48.619Z,92.16
2019-03-10T06:57:19.932Z,92.49
2019-03-10T06:59:51.189Z,93.31
2019-03-10T07:02:22.467Z,94.22
2019-03-10T07:04:53.774Z,93.94
2019-03-10T07:07:25.018Z,93.98
2019-03-10T07:09:56.319Z,94.96
2019-03-10T07:12:27.644Z,95.75
2019-03-10T07:14:58.932Z,96.40
2019-03-10T07:17:30.202Z,96.77
2019-03-10T07:20:01.527Z,96.10
2019-03-10T07:22:32.766Z,96.03
2019-03-10T07:25:04.093Z,96.43
2019-03-10T07:27:42.337Z,97.06
2019-03-10T07:30:31.238Z,97.12
2019-03-10T07:33:14.501Z,98.00
2019-03-10T07:36:10.753Z,97.74
2019-03-10T07:39:15.790Z,97.56
2019-03-10T07:42:06.018Z,97.86
2019-03-10T07:44:47.739Z,97.96
2019-03-10T07:47:28.947Z,98.35
2019-03-10T07:50:22.075Z,98.44
2019-03-10T07:53:21.091Z,99.03
2019-03-10T07:55:58.107Z,99.78
2019-03-10T07:58:51.090Z,99.01
2019-03-10T08:01:41.222Z,98.91
2019-03-10T08:04:31.408Z,98.59
2019-03-10T08:07:19.966Z,99.30
2019-03-10T08:10:10.145Z,100.00
2019-03-10T08:13:01.851Z,100.00
2019-03-10T08:15:52.022Z,100.00
2019-03-10T08:18:40.744Z,100.00
2019-03-10T08:21:45.827Z,99.53
2019-03-10T08:24:34.715Z,100.00
2019-03-10T08:27:22.259Z,100.00
2019-03-10T08:30:07.648Z,99.06
2019-03-10T08:32:55.284Z,99.31
2019-03-10T08:35:40.794Z,98.45
2019-03-10T08:38:29.490Z,98.01
2019-03-10T08:41:13.933Z,98.20
2019-03-10T08:43:58.566Z,98.17
2019-03-10T08:46:40.433Z,99.38
2019-03-10T08:49:44.437Z,98.24
2019-03-10T08:52:14.522Z,98.33
2019-03-10T08:55:05.537Z,98.30
2019-03-10T08:57:54.151Z,97.17
2019-03-10T09:00:47.136Z,96.43
2019-03-10T09:03:37.284Z,95.95
2019-03-10T09:06:25.910Z,95.70
2019-03-10T09:09:05.447Z,95.85
2019-03-10T09:12:01.468Z,95.31
2019-03-10T09:14:44.893Z,95.92
2019-03-10T09:17:33.526Z,96.44
2019-03-10T09:20:32.951Z,97.09
2019-03-10T09:23:26.126Z,98.18
2019-03-10T09:26:19.128Z,98.10
2019-03-10T09:29:12.127Z,98.22
2019-03-10T09:32:02.749Z,98.46
2019-03-10T09:34:44.655Z,99.53
2019-03-10T09:37:27.914Z,99.82
2019-03-10T09:40:12.281Z,100.00
2019-03-10T09:43:00.969Z,100.00
2019-03-10T09:45:53.953Z,100.00
2019-03-10T09:48:31.276Z,100.00
2019-03-10T09:51:12.113Z,100.00
2019-03-10T09:54:03.059Z,100.00
2019-03-10T09:57:02.461Z,100.00
2019-03-10T09:59:43.024Z,100.00
2019-03-10T10:02:31.687Z,100.00
2019-03-10T10:05:22.236Z,100.00
2019-03-10T10:08:24.382Z,100.00
2019-03-10T10:11:13.002Z,100.00
2019-03-10T10:13:56.134Z,100.00
2019-03-10T10:17:01.474Z,100.00
2019-03-10T10:19:54.742Z,100.00
2019-03-10T10:22:41.125Z,100.00
2019-03-10T10:25:31.569Z,100.00
2019-03-10T10:28:31.039Z,100.00
2019-03-10T10:31:19.847Z,100.00
2019-03-10T10:34:07.136Z,100.00
2019-03-10T10:36:57.326Z,100.00
2019-03-10T10:40:05.665Z,100.00
2019-03-10T10:42:51.338Z,100.00
2019-03-10T10:45:30.902Z,100.00
2019-03-10T10:48:24.436Z,100.00
2019-03-10T10:51:10.652Z,100.00
2019-03-10T10:54:03.629Z,99.82
2019-03-10T10:56:42.048Z,97.66
2019-03-10T10:59:29.159Z,96.97
2019-03-10T11:02:19.359Z,94.03
2019-03-10T11:05:15.616Z,91.78
2019-03-10T11:08:04.500Z,88.24
2019-03-10T11:11:03.446Z,86.38
2019-03-10T11:13:52.253Z,83.76
2019-03-10T11:16:45.692Z,79.99
2019-03-10T11:19:35.574Z,78.58
2019-03-10T11:22:24.366Z,77.32
2019-03-10T11:25:28.668Z,77.47
2019-03-10T11:28:18.806Z,77.14
2019-03-10T11:31:06.013Z,78.03
2019-03-10T11:33:54.860Z,77.53
2019-03-10T11:36:34.010Z,76.35
2019-03-10T11:39:22.545Z,75.26
2019-03-10T11:42:12.555Z,75.68
2019-03-10T11:45:14.707Z,75.38
2019-03-10T11:48:01.786Z,77.07
2019-03-10T11:50:57.486Z,80.33
2019-03-10T11:53:44.235Z,80.82
2019-03-10T11:56:46.323Z,81.67
2019-03-10T11:59:24.812Z,81.83
2019-03-10T12:02:15.996Z,82.88
2019-03-10T12:05:05.953Z,84.49
2019-03-10T12:07:56.084Z,86.03
2019-03-10T12:10:27.440Z,87.03
2019-03-10T12:12:58.714Z,86.38
2019-03-10T12:15:29.992Z,84.88
2019-03-10T12:18:01.273Z,85.13
2019-03-10T12:20:32.524Z,84.99
2019-03-10T12:23:03.816Z,86.06
2019-03-10T12:25:35.134Z,83.97
2019-03-10T12:28:06.366Z,85.06
2019-03-10T12:30:37.663Z,83.54
2019-03-10T12:33:09.015Z,82.48
2019-03-10T12:35:40.336Z,83.53
2019-03-10T12:38:11.614Z,83.59
2019-03-10T12:40:42.919Z,84.82
2019-03-10T12:43:14.171Z,86.14
2019-03-10T12:45:45.518Z,83.56
2019-03-10T12:48:16.785Z,84.42
2019-03-10T12:50:48.113Z,83.89
2019-03-10T12:53:19.422Z,82.72
2019-03-10T12:55:50.677Z,81.71
2019-03-10T12:58:21.974Z,80.79
2019-03-10T13:00:53.294Z,80.84
2019-03-10T13:03:24.647Z,80.49
2019-03-10T13:05:55.922Z,80.44
2019-03-10T13:08:27.285Z,81.51
2019-03-10T13:10:58.589Z,83.28
2019-03-10T13:13:29.873Z,85.10
2019-03-10T13:16:01.195Z,87.22
2019-03-10T13:18:32.464Z,87.84
2019-03-10T13:21:03.747Z,90.06
2019-03-10T13:23:34.987Z,91.36
2019-03-10T13:26:06.278Z,93.21
2019-03-10T13:28:37.541Z,95.07
2019-03-10T13:31:08.814Z,95.57
2019-03-10T13:33:40.120Z,93.89
2019-03-10T13:36:11.460Z,92.43
2019-03-10T13:38:42.799Z,89.99
2019-03-10T13:41:14.080Z,90.17
2019-03-10T13:43:45.416Z,88.13
2019-03-10T13:46:16.721Z,88.49
2019-03-10T13:48:47.988Z,87.98
2019-03-10T13:51:19.301Z,88.01
2019-03-10T13:53:50.635Z,87.19
2019-03-10T13:56:21.934Z,85.92
2019-03-10T13:58:53.212Z,84.00
2019-03-10T14:01:24.501Z,77.08
2019-03-10T14:03:55.748Z,75.20
2019-03-10T14:06:27.033Z,67.32
2019-03-10T14:08:58.380Z,66.75
2019-03-10T14:11:29.710Z,63.99
2019-03-10T14:14:01.033Z,63.66
2019-03-10T14:16:32.358Z,64.00
2019-03-10T14:19:03.637Z,65.56
2019-03-10T14:21:34.979Z,65.14
2019-03-10T14:24:06.270Z,65.68
2019-03-10T14:26:37.572Z,65.64
2019-03-10T14:29:08.829Z,66.01
2019-03-10T14:31:40.147Z,67.09
2019-03-10T14:34:11.454Z,67.30
2019-03-10T14:36:42.758Z,64.74
2019-03-10T14:39:14.083Z,64.77
2019-03-10T14:41:45.346Z,64.70
2019-03-10T14:44:16.693Z,65.32
2019-03-10T14:46:49.543Z,64.34
2019-03-10T14:49:23.436Z,65.58
2019-03-10T14:51:53.838Z,64.81
2019-03-10T14:54:25.112Z,64.64
2019-03-10T14:56:56.396Z,65.45
2019-03-10T14:59:27.685Z,65.48
2019-03-10T15:02:00.337Z,66.26
2019-03-10T15:04:31.833Z,66.27
2019-03-10T15:07:03.420Z,66.14
2019-03-10T15:09:34.682Z,66.63
2019-03-10T15:12:05.999Z,66.89
2019-03-10T15:14:37.278Z,66.81
2019-03-10T15:17:08.577Z,67.48
2019-03-10T15:19:39.815Z,66.73
2019-03-10T15:22:11.168Z,67.52
2019-03-10T15:24:42.507Z,67.56
2019-03-10T15:27:22.970Z,68.12
2019-03-10T15:29:46.862Z,68.42
2019-03-10T15:32:18.168Z,68.50
2019-03-10T15:34:49.468Z,68.76
2019-03-10T15:37:20.779Z,67.95
2019-03-10T15:39:52.114Z,67.51
2019-03-10T15:42:23.420Z,67.84
2019-03-10T15:44:54.701Z,68.67
2019-03-10T15:47:26.049Z,68.61
2019-03-10T15:49:57.324Z,68.15
2019-03-10T15:52:28.620Z,69.51
2019-03-10T15:54:59.876Z,69.92
2019-03-10T15:57:31.216Z,69.49
2019-03-10T16:00:02.495Z,70.26
2019-03-10T16:02:33.862Z,70.63
2019-03-10T16:05:05.239Z,70.73
2019-03-10T16:07:36.529Z,70.92
2019-03-10T16:10:08.434Z,70.53
2019-03-10T16:12:39.732Z,70.03
2019-03-10T16:15:13.973Z,70.41
2019-03-10T16:17:46.015Z,70.44
2019-03-10T16:20:17.589Z,71.18
2019-03-10T16:22:48.926Z,72.28
2019-03-10T16:25:20.243Z,73.17
2019-03-10T16:27:51.615Z,73.46
2019-03-10T16:30:22.935Z,74.37
2019-03-10T16:32:54.588Z,75.69
2019-03-10T16:35:25.892Z,76.61
2019-03-10T16:37:57.208Z,77.30
2019-03-10T16:40:28.530Z,77.91
2019-03-10T16:42:59.845Z,78.04
2019-03-10T16:45:31.172Z,78.23
2019-03-10T16:48:02.469Z,78.07
2019-03-10T16:50:33.768Z,78.00
2019-03-10T16:53:05.069Z,77.54
2019-03-10T16:55:36.468Z,77.96
2019-03-10T16:58:07.739Z,77.62
2019-03-10T17:00:39.143Z,77.84
2019-03-10T17:03:10.457Z,78.77
2019-03-10T17:05:41.738Z,78.39
2019-03-10T17:08:13.052Z,78.83
2019-03-10T17:10:44.352Z,78.67
2019-03-10T17:13:15.699Z,79.41
2019-03-10T17:15:47.030Z,79.40
2019-03-10T17:18:18.678Z,79.50
2019-03-10T17:20:50.131Z,79.80
2019-03-10T17:23:24.547Z,80.34
2019-03-10T17:25:55.845Z,80.94
2019-03-10T17:28:27.155Z,81.54
2019-03-10T17:30:58.463Z,81.24
2019-03-10T17:33:29.769Z,81.69
2019-03-10T17:36:01.110Z,82.14
2019-03-10T17:38:32.533Z,82.33
2019-03-10T17:41:03.867Z,82.73
2019-03-10T17:43:35.233Z,83.38
2019-03-10T17:46:08.058Z,84.15
2019-03-10T17:48:39.394Z,84.65
2019-03-10T17:51:10.672Z,84.86
2019-03-10T17:53:42.203Z,84.81
2019-03-10T17:56:13.506Z,85.28
2019-03-10T17:58:44.846Z,85.45
2019-03-10T18:01:16.065Z,84.99
2019-03-10T18:03:47.374Z,85.74
2019-03-10T18:06:18.679Z,86.16
2019-03-10T18:08:49.958Z,86.65
2019-03-10T18:11:22.314Z,86.93
2019-03-10T18:13:53.726Z,86.75
2019-03-10T18:16:25.023Z,87.36
2019-03-10T18:18:56.309Z,87.94
2019-03-10T18:21:27.638Z,88.34
2019-03-10T18:23:58.926Z,88.52
2019-03-10T18:26:30.192Z,88.83
2019-03-10T18:29:01.490Z,89.03
2019-03-10T18:31:32.765Z,89.30
2019-03-10T18:34:04.072Z,89.76
2019-03-10T18:36:35.354Z,90.41
2019-03-10T18:39:08.862Z,90.85
2019-03-10T18:41:40.172Z,91.31
2019-03-10T18:44:11.502Z,91.14
2019-03-10T18:46:42.828Z,91.28
2019-03-10T18:49:14.116Z,91.40
2019-03-10T18:51:45.542Z,91.20
2019-03-10T18:54:16.916Z,90.94
2019-03-10T18:56:48.220Z,90.42
2019-03-10T18:59:19.493Z,89.04
2019-03-10T19:01:50.781Z,88.78
2019-03-10T19:04:22.132Z,88.06
2019-03-10T19:06:53.408Z,84.89
2019-03-10T19:09:25.994Z,84.69
2019-03-10T19:11:57.265Z,84.37
2019-03-10T19:14:28.564Z,84.51
2019-03-10T19:16:59.959Z,84.67
2019-03-10T19:19:32.106Z,85.19
2019-03-10T19:22:03.509Z,85.11
2019-03-10T19:24:34.784Z,84.87
2019-03-10T19:27:06.081Z,84.83
2019-03-10T19:29:37.363Z,85.20
2019-03-10T19:32:08.645Z,84.86
2019-03-10T19:34:39.915Z,84.69
2019-03-10T19:37:11.234Z,84.56
2019-03-10T19:39:42.528Z,84.99
2019-03-10T19:42:13.837Z,85.03
2019-03-10T19:44:45.139Z,83.77
2019-03-10T19:47:16.436Z,82.96
2019-03-10T19:49:47.782Z,82.74
2019-03-10T19:52:19.243Z,82.34
2019-03-10T19:54:50.534Z,82.85
2019-03-10T19:57:21.843Z,82.83
2019-03-10T19:59:53.115Z,83.18
2019-03-10T20:02:24.445Z,82.14
2019-03-10T20:04:55.732Z,81.64
2019-03-10T20:07:27.056Z,81.86
2019-03-10T20:09:58.526Z,82.90
2019-03-10T20:12:29.981Z,82.79
2019-03-10T20:15:01.369Z,82.96
2019-03-10T20:17:32.654Z,81.97
2019-03-10T20:20:04.204Z,82.47
2019-03-10T20:22:35.489Z,82.84
2019-03-10T20:25:06.986Z,82.75
2019-03-10T20:27:38.353Z,82.15
2019-03-10T20:30:12.736Z,82.21
2019-03-10T20:32:44.105Z,82.58
2019-03-10T20:35:15.570Z,82.09
2019-03-10T20:37:46.927Z,81.37
2019-03-10T20:40:18.526Z,82.25
2019-03-10T20:42:49.858Z,82.47
2019-03-10T20:45:21.269Z,82.37
2019-03-10T20:47:52.648Z,82.38
2019-03-10T20:50:24.020Z,83.08
2019-03-10T20:52:55.367Z,83.73
2019-03-10T20:55:26.626Z,83.58
2019-03-10T20:57:58.014Z,83.24
2019-03-10T21:00:29.313Z,83.67
2019-03-10T21:03:00.650Z,83.93
2019-03-10T21:05:31.989Z,83.19
2019-03-10T21:08:03.511Z,82.40
2019-03-10T21:10:34.863Z,82.56
2019-03-10T21:13:06.225Z,82.26
2019-03-10T21:15:37.494Z,82.10
2019-03-10T21:18:08.867Z,82.37
2019-03-10T21:20:40.232Z,82.19
2019-03-10T21:23:11.623Z,81.74
2019-03-10T21:25:43.410Z,81.89
2019-03-10T21:28:15.290Z,82.03
2019-03-10T21:30:46.649Z,82.05
2019-03-10T21:33:22.401Z,81.87
2019-03-10T21:35:53.742Z,81.47
2019-03-10T21:38:25.107Z,81.85
2019-03-10T21:40:57.335Z,82.31
2019-03-10T21:43:32.320Z,83.04
2019-03-10T21:46:03.623Z,82.83
2019-03-10T21:48:34.965Z,83.70
2019-03-10T21:51:06.263Z,84.00
2019-03-10T21:53:37.583Z,83.92
2019-03-10T21:56:08.943Z,85.00
2019-03-10T21:58:40.252Z,85.23
2019-03-10T22:01:11.591Z,85.25
2019-03-10T22:03:46.243Z,86.03
2019-03-10T22:06:17.640Z,86.31
2019-03-10T22:08:48.943Z,86.14
2019-03-10T22:11:20.255Z,86.45
2019-03-10T22:13:51.519Z,86.26
2019-03-10T22:16:22.865Z,86.68
2019-03-10T22:18:54.180Z,86.04
2019-03-10T22:21:25.568Z,86.35
2019-03-10T22:23:59.497Z,86.48
2019-03-10T22:26:29.979Z,86.59
2019-03-10T22:29:01.315Z,86.62
2019-03-10T22:31:32.646Z,86.24
2019-03-10T22:34:03.931Z,86.44
2019-03-10T22:36:35.179Z,86.67
2019-03-10T22:39:08.049Z,86.61
2019-03-10T22:41:39.354Z,86.26
2019-03-10T22:44:10.644Z,85.32
2019-03-10T22:46:41.986Z,84.88
2019-03-10T22:49:13.288Z,84.97
2019-03-10T22:51:44.593Z,84.95
2019-03-10T22:54:15.865Z,84.62
2019-03-10T22:56:47.174Z,84.70
2019-03-10T22:59:18.446Z,85.01
2019-03-10T23:01:49.727Z,84.85
2019-03-10T23:04:21.051Z,84.60
2019-03-10T23:06:52.309Z,84.80
2019-03-10T23:09:23.639Z,84.23
2019-03-10T23:11:54.919Z,84.05
2019-03-10T23:14:26.227Z,84.19
2019-03-10T23:16:57.481Z,84.06
2019-03-10T23:19:28.749Z,83.93
2019-03-10T23:22:00.083Z,83.81
2019-03-10T23:24:31.347Z,83.47
2019-03-10T23:27:02.671Z,83.02
2019-03-10T23:29:33.983Z,82.98
2019-03-10T23:32:05.267Z,82.45
2019-03-10T23:34:36.549Z,82.08
2019-03-10T23:37:07.867Z,82.08
2019-03-10T23:39:39.146Z,81.67
2019-03-10T23:42:10.439Z,81.48
2019-03-10T23:44:41.778Z,81.36
2019-03-10T23:47:13.094Z,80.92
2019-03-10T23:49:44.382Z,80.44
2019-03-10T23:52:15.694Z,79.74
2019-03-10T23:54:46.984Z,79.30
2019-03-10T23:57:18.307Z,78.99
2019-03-10T23:59:49.604Z,78.87
