createdAt,value
2023-05-13T00:00:59.631Z,100610.69
2023-05-13T00:03:26.406Z,100608.91
2023-05-13T00:05:53.168Z,100609.09
2023-05-13T00:08:20.339Z,100615.81
2023-05-13T00:10:47.055Z,100607.06
2023-05-13T00:13:13.796Z,100602.94
2023-05-13T00:15:40.907Z,100604.59
2023-05-13T00:18:07.748Z,100601.19
2023-05-13T00:20:34.464Z,100588.91
2023-05-13T00:23:01.125Z,100591.62
2023-05-13T00:25:27.847Z,100603.06
2023-05-13T00:27:54.652Z,100598.78
2023-05-13T00:30:21.492Z,100592.31
2023-05-13T00:32:48.454Z,100588.53
2023-05-13T00:35:15.135Z,100597.06
2023-05-13T00:37:41.997Z,100593.00
2023-05-13T00:40:16.307Z,100594.62
2023-05-13T00:42:42.972Z,100598.38
2023-05-13T00:45:09.896Z,100599.47
2023-05-13T00:47:36.620Z,100595.12
2023-05-13T00:50:03.483Z,100599.25
2023-05-13T00:52:30.125Z,100593.47
2023-05-13T00:54:56.773Z,100599.34
2023-05-13T00:57:23.466Z,100600.97
2023-05-13T00:59:50.228Z,100600.19
2023-05-13T01:02:27.712Z,100601.44
2023-05-13T01:05:10.054Z,100604.50
2023-05-13T01:07:49.105Z,100611.84
2023-05-13T01:10:22.342Z,100613.13
2023-05-13T01:12:53.494Z,100613.50
2023-05-13T01:15:26.338Z,100618.62
2023-05-13T01:18:01.664Z,100618.03
2023-05-13T01:20:28.691Z,100621.31
2023-05-13T01:22:56.796Z,100618.66
2023-05-13T01:25:24.167Z,100617.97
2023-05-13T01:27:50.852Z,100617.81
2023-05-13T01:30:17.731Z,100616.87
2023-05-13T01:32:44.846Z,100624.78
2023-05-13T01:35:12.120Z,100619.84
2023-05-13T01:37:39.164Z,100621.88
2023-05-13T01:40:17.004Z,100623.25
2023-05-13T01:42:47.396Z,100627.47
2023-05-13T01:45:14.404Z,100624.66
2023-05-13T01:47:41.220Z,100622.59
2023-05-13T01:50:08.797Z,100627.37
2023-05-13T01:52:35.490Z,100620.91
2023-05-13T01:55:02.255Z,100628.09
2023-05-13T01:57:28.941Z,100622.41
2023-05-13T01:59:56.183Z,100623.00
2023-05-13T02:02:22.862Z,100614.06
2023-05-13T02:04:49.490Z,100622.72
2023-05-13T02:07:16.158Z,100626.44
2023-05-13T02:09:43.033Z,100613.75
2023-05-13T02:12:09.685Z,100623.00
2023-05-13T02:14:36.334Z,100626.44
2023-05-13T02:17:03.514Z,100632.28
2023-05-13T02:19:30.341Z,100620.53
2023-05-13T02:21:56.969Z,100624.97
2023-05-13T02:24:23.628Z,100619.31
2023-05-13T02:26:50.316Z,100620.75
2023-05-13T02:29:16.965Z,100618.03
2023-05-13T02:31:43.816Z,100620.91
2023-05-13T02:34:10.511Z,100620.69
2023-05-13T02:36:37.230Z,100625.97
2023-05-13T02:39:03.933Z,100636.66
2023-05-13T02:41:31.029Z,100642.50
2023-05-13T02:43:57.862Z,100635.56
2023-05-13T02:46:24.516Z,100640.97
2023-05-13T02:48:51.231Z,100639.09
2023-05-13T02:51:17.902Z,100641.50
2023-05-13T02:53:44.544Z,100640.47
2023-05-13T02:56:11.201Z,100641.66
2023-05-13T02:58:37.883Z,100627.72
2023-05-13T03:01:04.541Z,100628.59
2023-05-13T03:03:31.362Z,100633.56
2023-05-13T03:05:58.403Z,100640.59
2023-05-13T03:08:25.077Z,100642.31
2023-05-13T03:10:52.011Z,100641.16
2023-05-13T03:13:18.731Z,100636.66
2023-05-13T03:15:45.443Z,100643.22
2023-05-13T03:18:12.132Z,100645.38
2023-05-13T03:20:38.866Z,100636.50
2023-05-13T03:23:05.552Z,100635.16
2023-05-13T03:25:32.180Z,100633.03
2023-05-13T03:27:58.870Z,100645.12
2023-05-13T03:30:25.580Z,100642.47
2023-05-13T03:32:52.292Z,100654.63
2023-05-13T03:35:18.982Z,100654.59
2023-05-13T03:37:45.673Z,100645.00
2023-05-13T03:40:12.871Z,100646.84
2023-05-13T03:42:39.589Z,100655.59
2023-05-13T03:45:06.554Z,100660.22
2023-05-13T03:47:33.228Z,100656.66
2023-05-13T03:49:59.896Z,100668.97
2023-05-13T03:52:26.631Z,100666.28
2023-05-13T03:54:53.274Z,100666.16
2023-05-13T03:57:19.911Z,100662.97
2023-05-13T03:59:46.527Z,100670.84
2023-05-13T04:02:13.621Z,100662.75
2023-05-13T04:04:40.371Z,100671.84
2023-05-13T04:07:06.993Z,100669.66
2023-05-13T04:09:33.640Z,100674.37
2023-05-13T04:12:00.282Z,100679.41
2023-05-13T04:14:27.054Z,100669.66
2023-05-13T04:16:53.796Z,100679.34
2023-05-13T04:19:20.467Z,100686.62
2023-05-13T04:21:47.158Z,100693.72
2023-05-13T04:24:13.832Z,100683.12
2023-05-13T04:26:40.449Z,100697.22
2023-05-13T04:29:07.096Z,100700.78
2023-05-13T04:31:33.810Z,100704.41
2023-05-13T04:34:00.538Z,100707.75
2023-05-13T04:36:27.198Z,100695.38
2023-05-13T04:38:55.162Z,100701.63
2023-05-13T04:41:21.857Z,100704.25
2023-05-13T04:43:48.530Z,100712.22
2023-05-13T04:46:15.263Z,100700.56
2023-05-13T04:48:42.178Z,100709.94
2023-05-13T04:51:09.285Z,100710.25
2023-05-13T04:53:36.493Z,100712.91
2023-05-13T04:56:03.189Z,100708.56
2023-05-13T04:58:29.908Z,100710.22
2023-05-13T05:00:57.587Z,100703.44
2023-05-13T05:03:24.672Z,100711.47
2023-05-13T05:05:51.413Z,100717.56
2023-05-13T05:08:18.043Z,100713.09
2023-05-13T05:10:44.746Z,100721.97
2023-05-13T05:13:11.451Z,100720.12
2023-05-13T05:15:38.134Z,100724.47
2023-05-13T05:18:06.750Z,100724.31
2023-05-13T05:20:33.563Z,100728.13
2023-05-13T05:23:00.411Z,100728.81
2023-05-13T05:25:27.118Z,100734.19
2023-05-13T05:27:53.795Z,100732.19
2023-05-13T05:30:20.661Z,100742.91
2023-05-13T05:32:47.735Z,100737.44
2023-05-13T05:35:16.031Z,100741.00
2023-05-13T05:37:42.789Z,100739.19
2023-05-13T05:40:09.697Z,100732.97
2023-05-13T05:42:36.541Z,100736.41
2023-05-13T05:45:03.261Z,100729.31
2023-05-13T05:47:29.910Z,100731.50
2023-05-13T05:49:56.583Z,100734.97
2023-05-13T05:52:23.245Z,100728.00
2023-05-13T05:54:49.981Z,100734.91
2023-05-13T05:57:16.651Z,100733.22
2023-05-13T05:59:43.345Z,100740.25
2023-05-13T06:02:10.096Z,100740.09
2023-05-13T06:04:36.860Z,100735.72
2023-05-13T06:07:03.648Z,100742.94
2023-05-13T06:09:30.622Z,100724.34
2023-05-13T06:11:57.254Z,100734.28
2023-05-13T06:14:23.888Z,100729.91
2023-05-13T06:16:50.547Z,100736.81
2023-05-13T06:19:17.178Z,100735.09
2023-05-13T06:21:45.291Z,100739.47
2023-05-13T06:24:11.996Z,100742.16
2023-05-13T06:26:38.647Z,100736.00
2023-05-13T06:29:05.334Z,100739.53
2023-05-13T06:31:32.039Z,100745.66
2023-05-13T06:33:58.784Z,100741.06
2023-05-13T06:36:25.436Z,100756.06
2023-05-13T06:38:52.179Z,100758.72
2023-05-13T06:41:18.872Z,100753.22
2023-05-13T06:43:46.453Z,100759.25
2023-05-13T06:46:13.160Z,100762.87
2023-05-13T06:48:39.816Z,100761.84
2023-05-13T06:51:06.555Z,100768.00
2023-05-13T06:53:33.304Z,100770.69
2023-05-13T06:55:59.939Z,100758.06
2023-05-13T06:58:26.610Z,100770.66
2023-05-13T07:00:53.304Z,100773.03
2023-05-13T07:03:20.029Z,100768.47
2023-05-13T07:05:46.776Z,100774.56
2023-05-13T07:08:17.996Z,100772.03
2023-05-13T07:10:45.237Z,100778.91
2023-05-13T07:13:11.976Z,100780.03
2023-05-13T07:15:38.663Z,100778.44
2023-05-13T07:18:05.382Z,100773.28
2023-05-13T07:20:32.154Z,100774.19
2023-05-13T07:22:59.016Z,100777.41
2023-05-13T07:25:25.703Z,100784.34
2023-05-13T07:27:52.369Z,100777.81
2023-05-13T07:30:19.166Z,100778.69
2023-05-13T07:32:45.957Z,100787.72
2023-05-13T07:35:12.798Z,100792.47
2023-05-13T07:37:39.506Z,100785.16
2023-05-13T07:40:06.795Z,100781.72
2023-05-13T07:42:33.612Z,100776.44
2023-05-13T07:45:00.433Z,100778.72
2023-05-13T07:47:29.334Z,100788.63
2023-05-13T07:49:56.085Z,100790.19
2023-05-13T07:52:22.830Z,100777.13
2023-05-13T07:54:49.590Z,100776.22
2023-05-13T07:57:16.289Z,100778.22
2023-05-13T07:59:44.762Z,100785.16
2023-05-13T08:02:12.099Z,100780.72
2023-05-13T08:04:38.904Z,100783.19
2023-05-13T08:07:05.797Z,100783.06
2023-05-13T08:09:32.462Z,100788.53
2023-05-13T08:11:59.199Z,100795.47
2023-05-13T08:14:25.836Z,100789.44
2023-05-13T08:16:53.066Z,100790.41
2023-05-13T08:19:19.912Z,100787.91
2023-05-13T08:21:46.600Z,100789.19
2023-05-13T08:24:13.316Z,100797.00
2023-05-13T08:26:40.003Z,100795.50
2023-05-13T08:29:06.778Z,100805.94
2023-05-13T08:31:33.496Z,100806.25
2023-05-13T08:34:00.207Z,100805.47
2023-05-13T08:36:27.411Z,100804.13
2023-05-13T08:38:54.062Z,100810.37
2023-05-13T08:41:22.958Z,100810.72
2023-05-13T08:43:50.085Z,100809.19
2023-05-13T08:46:17.276Z,100813.47
2023-05-13T08:48:44.277Z,100818.78
2023-05-13T08:51:11.138Z,100822.56
2023-05-13T08:53:39.492Z,100813.78
2023-05-13T08:56:08.011Z,100813.88
2023-05-13T08:58:34.662Z,100813.84
2023-05-13T09:01:01.927Z,100807.78
2023-05-13T09:03:29.300Z,100815.75
2023-05-13T09:05:56.570Z,100828.75
2023-05-13T09:08:23.245Z,100814.25
2023-05-13T09:10:50.124Z,100832.97
2023-05-13T09:13:17.544Z,100838.31
2023-05-13T09:15:44.540Z,100821.47
2023-05-13T09:18:11.577Z,100826.87
2023-05-13T09:20:38.298Z,100825.94
2023-05-13T09:23:09.378Z,100826.97
2023-05-13T09:25:37.765Z,100827.56
2023-05-13T09:28:05.551Z,100825.91
2023-05-13T09:30:46.611Z,100824.00
2023-05-13T09:33:14.677Z,100815.94
2023-05-13T09:35:41.533Z,100823.53
2023-05-13T09:38:15.941Z,100819.84
2023-05-13T09:40:49.993Z,100831.13
2023-05-13T09:43:16.700Z,100823.87
2023-05-13T09:45:43.373Z,100817.75
2023-05-13T09:48:11.541Z,100813.28
2023-05-13T09:50:47.065Z,100819.38
2023-05-13T09:53:13.811Z,100818.97
2023-05-13T09:55:44.634Z,100818.19
2023-05-13T09:58:12.903Z,100820.44
2023-05-13T10:00:40.837Z,100816.91
2023-05-13T10:03:08.289Z,100821.75
2023-05-13T10:05:35.122Z,100824.47
2023-05-13T10:08:02.717Z,100821.28
2023-05-13T10:10:32.916Z,100816.94
2023-05-13T10:13:04.278Z,100811.69
2023-05-13T10:15:31.215Z,100812.47
2023-05-13T10:17:59.195Z,100808.78
2023-05-13T10:20:29.344Z,100816.63
2023-05-13T10:22:56.709Z,100802.25
2023-05-13T10:25:23.725Z,100810.37
2023-05-13T10:27:51.323Z,100810.16
2023-05-13T10:30:18.535Z,100810.22
2023-05-13T10:32:45.693Z,100814.09
2023-05-13T10:35:13.895Z,100806.03
2023-05-13T10:37:59.236Z,100804.78
2023-05-13T10:40:44.881Z,100805.12
2023-05-13T10:43:11.950Z,100798.78
2023-05-13T10:45:38.612Z,100801.78
2023-05-13T10:48:08.995Z,100805.94
2023-05-13T10:50:41.696Z,100798.19
2023-05-13T10:53:10.666Z,100806.84
2023-05-13T10:55:44.019Z,100808.22
2023-05-13T10:58:12.281Z,100802.31
2023-05-13T11:00:39.963Z,100809.16
2023-05-13T11:03:13.991Z,100813.19
2023-05-13T11:05:44.809Z,100803.22
2023-05-13T11:08:12.056Z,100806.72
2023-05-13T11:10:40.825Z,100807.25
2023-05-13T11:13:13.621Z,100801.31
2023-05-13T11:15:49.709Z,100802.56
2023-05-13T11:18:16.484Z,100798.59
2023-05-13T11:20:52.507Z,100798.81
2023-05-13T11:23:20.442Z,100806.06
2023-05-13T11:25:47.524Z,100806.94
2023-05-13T11:28:18.716Z,100801.47
2023-05-13T11:30:53.650Z,100804.56
2023-05-13T11:33:20.319Z,100792.06
2023-05-13T11:35:54.101Z,100807.91
2023-05-13T11:38:25.165Z,100815.78
2023-05-13T11:40:52.761Z,100816.94
2023-05-13T11:43:20.870Z,100820.34
2023-05-13T11:45:48.032Z,100817.84
2023-05-13T11:48:24.311Z,100815.53
2023-05-13T11:50:52.177Z,100809.09
2023-05-13T11:53:22.723Z,100817.81
2023-05-13T11:55:49.980Z,100818.81
2023-05-13T11:58:16.704Z,100821.34
2023-05-13T12:00:46.308Z,100821.50
2023-05-13T12:03:15.276Z,100831.59
2023-05-13T12:05:44.555Z,100830.28
2023-05-13T12:08:11.657Z,100830.66
2023-05-13T12:10:45.142Z,100824.72
2023-05-13T12:13:12.541Z,100813.88
2023-05-13T12:15:39.382Z,100817.25
2023-05-13T12:18:06.829Z,100812.75
2023-05-13T12:20:33.743Z,100817.66
2023-05-13T12:23:01.081Z,100830.47
2023-05-13T12:25:48.043Z,100819.31
2023-05-13T12:28:22.222Z,100817.75
2023-05-13T12:30:50.773Z,100824.75
2023-05-13T12:33:18.568Z,100822.81
2023-05-13T12:35:46.893Z,100832.12
2023-05-13T12:38:17.934Z,100825.41
2023-05-13T12:40:45.315Z,100824.75
2023-05-13T12:43:12.853Z,100826.09
2023-05-13T12:45:43.277Z,100831.53
2023-05-13T12:48:12.176Z,100828.72
2023-05-13T12:50:38.880Z,100823.59
2023-05-13T12:53:05.986Z,100818.34
2023-05-13T12:55:33.039Z,100817.91
2023-05-13T12:58:00.809Z,100832.03
2023-05-13T13:00:27.554Z,100831.91
2023-05-13T13:02:54.518Z,100814.69
2023-05-13T13:05:24.980Z,100817.19
2023-05-13T13:07:52.025Z,100816.69
2023-05-13T13:10:18.814Z,100812.44
2023-05-13T13:12:45.450Z,100810.16
2023-05-13T13:15:12.457Z,100817.31
2023-05-13T13:17:39.260Z,100811.38
2023-05-13T13:20:07.575Z,100813.19
2023-05-13T13:22:35.065Z,100795.19
2023-05-13T13:25:01.749Z,100799.84
2023-05-13T13:27:28.445Z,100803.56
2023-05-13T13:29:55.094Z,100802.63
2023-05-13T13:32:21.893Z,100795.06
2023-05-13T13:34:48.624Z,100791.66
2023-05-13T13:37:15.256Z,100795.63
2023-05-13T13:39:42.354Z,100806.66
2023-05-13T13:42:09.027Z,100810.56
2023-05-13T13:44:37.468Z,100795.91
2023-05-13T13:47:04.234Z,100805.44
2023-05-13T13:49:30.942Z,100803.53
2023-05-13T13:51:57.675Z,100802.69
2023-05-13T13:54:24.376Z,100805.09
2023-05-13T13:56:51.070Z,100789.63
2023-05-13T13:59:19.410Z,100800.34
2023-05-13T14:01:46.212Z,100804.00
2023-05-13T14:04:12.943Z,100790.84
2023-05-13T14:06:39.714Z,100788.09
2023-05-13T14:09:06.691Z,100786.53
2023-05-13T14:11:33.619Z,100789.94
2023-05-13T14:14:00.306Z,100782.91
2023-05-13T14:16:27.069Z,100776.53
2023-05-13T14:18:53.885Z,100773.47
2023-05-13T14:21:20.696Z,100780.25
2023-05-13T14:23:47.356Z,100780.03
2023-05-13T14:26:15.852Z,100775.91
2023-05-13T14:28:42.820Z,100763.00
2023-05-13T14:31:09.514Z,100770.97
2023-05-13T14:33:36.419Z,100770.88
2023-05-13T14:36:03.101Z,100781.12
2023-05-13T14:38:29.804Z,100783.59
2023-05-13T14:40:56.495Z,100779.16
2023-05-13T14:43:26.131Z,100788.38
2023-05-13T14:45:52.833Z,100799.25
2023-05-13T14:48:19.981Z,100795.12
2023-05-13T14:50:47.098Z,100790.38
2023-05-13T14:53:13.974Z,100784.88
2023-05-13T14:55:40.636Z,100787.78
2023-05-13T14:58:10.100Z,100786.75
2023-05-13T15:00:39.990Z,100782.50
2023-05-13T15:03:06.799Z,100777.13
2023-05-13T15:05:33.553Z,100775.47
2023-05-13T15:08:01.110Z,100768.75
2023-05-13T15:10:27.778Z,100769.59
2023-05-13T15:12:54.423Z,100764.31
2023-05-13T15:15:21.052Z,100761.44
2023-05-13T15:17:47.841Z,100762.78
2023-05-13T15:20:14.501Z,100752.63
2023-05-13T15:22:41.157Z,100747.66
2023-05-13T15:25:08.212Z,100738.22
2023-05-13T15:27:35.018Z,100737.59
2023-05-13T15:30:01.897Z,100736.69
2023-05-13T15:32:28.753Z,100747.97
2023-05-13T15:34:55.514Z,100737.75
2023-05-13T15:37:22.212Z,100743.50
2023-05-13T15:39:48.857Z,100760.62
2023-05-13T15:42:16.001Z,100759.59
2023-05-13T15:44:42.619Z,100758.19
2023-05-13T15:47:09.438Z,100773.47
2023-05-13T15:49:36.624Z,100764.84
2023-05-13T15:52:06.192Z,100765.69
2023-05-13T15:54:34.152Z,100762.09
2023-05-13T15:57:00.975Z,100762.78
2023-05-13T15:59:27.705Z,100759.00
2023-05-13T16:01:54.601Z,100755.25
2023-05-13T16:04:21.368Z,100762.09
2023-05-13T16:06:48.062Z,100757.47
2023-05-13T16:09:14.759Z,100761.25
2023-05-13T16:11:43.665Z,100761.53
2023-05-13T16:14:10.420Z,100761.72
2023-05-13T16:16:37.547Z,100747.38
2023-05-13T16:19:04.777Z,100746.66
2023-05-13T16:21:31.914Z,100751.53
2023-05-13T16:23:58.699Z,100740.34
2023-05-13T16:26:26.481Z,100727.50
2023-05-13T16:28:53.154Z,100729.50
2023-05-13T16:31:19.905Z,100727.84
2023-05-13T16:33:46.561Z,100728.91
2023-05-13T16:36:13.251Z,100731.66
2023-05-13T16:38:41.718Z,100727.16
2023-05-13T16:41:08.580Z,100730.84
2023-05-13T16:43:35.404Z,100726.53
2023-05-13T16:46:02.202Z,100727.63
2023-05-13T16:48:29.265Z,100725.37
2023-05-13T16:50:56.364Z,100726.44
2023-05-13T16:53:23.242Z,100722.31
2023-05-13T16:55:50.212Z,100726.69
2023-05-13T16:58:17.124Z,100718.03
2023-05-13T17:00:43.993Z,100707.28
2023-05-13T17:03:11.290Z,100703.38
2023-05-13T17:05:38.500Z,100702.41
2023-05-13T17:08:05.182Z,100706.34
2023-05-13T17:10:31.922Z,100714.22
2023-05-13T17:12:58.632Z,100717.50
2023-05-13T17:15:25.453Z,100722.22
2023-05-13T17:17:52.143Z,100727.78
2023-05-13T17:20:19.938Z,100733.91
2023-05-13T17:22:47.744Z,100733.94
2023-05-13T17:25:14.904Z,100729.25
2023-05-13T17:27:41.652Z,100740.06
2023-05-13T17:30:08.769Z,100730.50
2023-05-13T17:32:35.890Z,100736.44
2023-05-13T17:35:03.562Z,100743.47
2023-05-13T17:37:30.212Z,100747.84
2023-05-13T17:40:00.876Z,100750.94
2023-05-13T17:42:29.176Z,100754.06
2023-05-13T17:44:56.292Z,100756.50
2023-05-13T17:47:23.016Z,100759.53
2023-05-13T17:49:49.923Z,100749.72
2023-05-13T17:52:16.628Z,100754.84
2023-05-13T17:54:43.368Z,100751.50
2023-05-13T17:57:11.259Z,100746.41
2023-05-13T17:59:38.251Z,100762.25
2023-05-13T18:02:05.031Z,100760.97
2023-05-13T18:04:31.772Z,100759.41
2023-05-13T18:06:58.536Z,100758.69
2023-05-13T18:09:25.186Z,100757.66
2023-05-13T18:11:51.928Z,100752.37
2023-05-13T18:14:18.820Z,100760.84
2023-05-13T18:16:45.639Z,100757.66
2023-05-13T18:19:12.467Z,100759.09
2023-05-13T18:21:39.197Z,100756.94
2023-05-13T18:24:06.174Z,100757.12
2023-05-13T18:26:32.837Z,100758.44
2023-05-13T18:28:59.541Z,100763.34
2023-05-13T18:31:26.568Z,100754.56
2023-05-13T18:33:53.381Z,100739.69
2023-05-13T18:36:20.041Z,100759.16
2023-05-13T18:38:48.098Z,100750.72
2023-05-13T18:41:15.174Z,100763.25
2023-05-13T18:43:41.884Z,100763.59
2023-05-13T18:46:08.972Z,100767.88
2023-05-13T18:48:35.782Z,100758.50
2023-05-13T18:51:02.454Z,100767.88
2023-05-13T18:53:29.118Z,100766.53
2023-05-13T18:55:56.011Z,100771.25
2023-05-13T18:58:22.923Z,100774.47
2023-05-13T19:00:49.607Z,100775.72
2023-05-13T19:03:16.641Z,100771.66
2023-05-13T19:05:43.512Z,100780.03
2023-05-13T19:08:10.148Z,100783.66
2023-05-13T19:10:40.022Z,100785.84
2023-05-13T19:13:07.310Z,100782.87
2023-05-13T19:15:34.081Z,100789.19
2023-05-13T19:18:01.232Z,100791.19
2023-05-13T19:20:28.033Z,100796.41
2023-05-13T19:22:54.691Z,100804.75
2023-05-13T19:25:21.486Z,100806.56
2023-05-13T19:27:49.587Z,100819.87
2023-05-13T19:30:16.319Z,100824.06
2023-05-13T19:32:43.946Z,100817.84
2023-05-13T19:35:11.634Z,100806.81
2023-05-13T19:37:38.348Z,100804.53
2023-05-13T19:40:05.543Z,100814.16
2023-05-13T19:42:32.342Z,100800.16
2023-05-13T19:44:58.997Z,100809.59
2023-05-13T19:47:27.114Z,100818.28
2023-05-13T19:49:53.982Z,100818.62
2023-05-13T19:52:21.009Z,100805.09
2023-05-13T19:54:47.631Z,100808.59
2023-05-13T19:57:14.277Z,100812.31
2023-05-13T19:59:41.924Z,100806.78
2023-05-13T20:02:08.859Z,100800.19
2023-05-13T20:04:35.720Z,100803.63
2023-05-13T20:07:02.382Z,100798.00
2023-05-13T20:09:29.060Z,100791.25
2023-05-13T20:11:55.759Z,100797.53
2023-05-13T20:14:28.675Z,100792.87
2023-05-13T20:16:55.559Z,100794.59
2023-05-13T20:19:22.433Z,100796.16
2023-05-13T20:21:49.111Z,100785.63
2023-05-13T20:24:15.974Z,100781.75
2023-05-13T20:26:42.624Z,100781.72
2023-05-13T20:29:09.275Z,100783.00
2023-05-13T20:31:35.938Z,100778.97
2023-05-13T20:34:03.582Z,100773.34
2023-05-13T20:36:30.278Z,100772.53
2023-05-13T20:38:57.252Z,100768.56
2023-05-13T20:41:24.061Z,100767.94
2023-05-13T20:43:50.768Z,100762.34
2023-05-13T20:46:17.692Z,100756.16
2023-05-13T20:48:44.412Z,100762.50
2023-05-13T20:51:11.673Z,100766.75
2023-05-13T20:53:38.366Z,100763.31
2023-05-13T20:56:05.529Z,100768.22
2023-05-13T20:58:32.188Z,100758.75
2023-05-13T21:00:58.855Z,100755.25
2023-05-13T21:03:25.574Z,100767.84
2023-05-13T21:05:52.326Z,100770.84
2023-05-13T21:08:19.045Z,100755.25
2023-05-13T21:10:45.700Z,100762.59
2023-05-13T21:13:12.423Z,100762.03
2023-05-13T21:15:39.069Z,100765.41
2023-05-13T21:18:05.862Z,100763.56
2023-05-13T21:20:32.917Z,100761.91
2023-05-13T21:23:01.104Z,100762.13
2023-05-13T21:25:27.949Z,100757.34
2023-05-13T21:27:55.067Z,100751.28
2023-05-13T21:30:21.947Z,100751.56
2023-05-13T21:32:48.763Z,100752.19
2023-05-13T21:35:15.953Z,100754.19
2023-05-13T21:37:43.175Z,100747.97
2023-05-13T21:40:10.669Z,100753.88
2023-05-13T21:42:37.356Z,100747.59
2023-05-13T21:45:04.102Z,100738.75
2023-05-13T21:47:30.773Z,100738.13
2023-05-13T21:49:57.524Z,100732.75
2023-05-13T21:52:24.228Z,100739.44
2023-05-13T21:54:51.282Z,100735.91
2023-05-13T21:57:17.994Z,100733.94
2023-05-13T21:59:44.693Z,100732.25
2023-05-13T22:02:11.464Z,100730.44
2023-05-13T22:04:38.124Z,100731.28
2023-05-13T22:07:04.969Z,100730.41
2023-05-13T22:09:31.716Z,100728.41
2023-05-13T22:11:58.362Z,100734.88
2023-05-13T22:14:25.034Z,100727.50
2023-05-13T22:17:01.244Z,100720.34
2023-05-13T22:19:35.667Z,100716.41
2023-05-13T22:22:02.366Z,100730.03
2023-05-13T22:24:28.990Z,100727.38
2023-05-13T22:26:55.707Z,100726.62
2023-05-13T22:29:22.458Z,100728.94
2023-05-13T22:31:49.241Z,100731.66
2023-05-13T22:34:15.904Z,100730.72
2023-05-13T22:36:43.969Z,100732.72
2023-05-13T22:39:12.371Z,100733.78
2023-05-13T22:41:39.067Z,100727.47
2023-05-13T22:44:05.792Z,100726.69
2023-05-13T22:46:32.595Z,100721.34
2023-05-13T22:48:59.300Z,100717.75
2023-05-13T22:51:25.983Z,100717.25
2023-05-13T22:53:52.618Z,100720.62
2023-05-13T22:56:19.271Z,100719.84
2023-05-13T22:58:46.328Z,100715.13
2023-05-13T23:01:13.187Z,100714.31
2023-05-13T23:03:39.951Z,100705.47
2023-05-13T23:06:06.681Z,100697.00
2023-05-13T23:08:33.429Z,100695.84
2023-05-13T23:11:00.111Z,100695.13
2023-05-13T23:13:26.747Z,100696.09
2023-05-13T23:15:53.492Z,100695.97
2023-05-13T23:18:20.151Z,100686.53
2023-05-13T23:20:51.319Z,100689.62
2023-05-13T23:23:18.067Z,100689.00
2023-05-13T23:25:45.694Z,100689.09
2023-05-13T23:28:12.455Z,100678.00
2023-05-13T23:30:39.475Z,100678.09
2023-05-13T23:33:06.236Z,100672.88
2023-05-13T23:35:33.338Z,100667.53
2023-05-13T23:38:02.194Z,100671.91
2023-05-13T23:40:28.983Z,100677.13
2023-05-13T23:42:55.588Z,100670.78
2023-05-13T23:45:22.257Z,100669.88
2023-05-13T23:47:50.153Z,100655.03
2023-05-13T23:50:16.826Z,100668.31
2023-05-13T23:52:43.514Z,100662.16
2023-05-13T23:55:10.261Z,100666.22
2023-05-13T23:57:36.892Z,100659.41
