createdAt,value
2018-03-14T00:00:52.140Z,5.54
2018-03-14T00:01:52.130Z,5.56
2018-03-14T00:02:52.127Z,5.59
2018-03-14T00:03:52.141Z,5.62
2018-03-14T00:04:52.113Z,5.65
2018-03-14T00:05:52.106Z,5.69
2018-03-14T00:06:52.099Z,5.65
2018-03-14T00:07:52.095Z,5.62
2018-03-14T00:08:52.074Z,5.65
2018-03-14T00:09:52.086Z,5.62
2018-03-14T00:10:52.063Z,5.65
2018-03-14T00:11:52.057Z,5.65
2018-03-14T00:12:52.048Z,5.64
2018-03-14T00:13:52.054Z,5.64
2018-03-14T00:14:52.039Z,5.62
2018-03-14T00:15:52.037Z,5.69
2018-03-14T00:16:52.025Z,5.59
2018-03-14T00:17:52.030Z,5.57
2018-03-14T00:18:52.026Z,5.61
2018-03-14T00:19:52.015Z,5.65
2018-03-14T00:20:52.010Z,5.57
2018-03-14T00:21:52.006Z,5.69
2018-03-14T00:22:51.999Z,5.61
2018-03-14T00:23:51.981Z,5.57
2018-03-14T00:24:51.989Z,5.62
2018-03-14T00:25:51.999Z,5.56
2018-03-14T00:26:51.974Z,5.61
2018-03-14T00:27:51.971Z,5.68
2018-03-14T00:28:51.962Z,5.57
2018-03-14T00:29:51.968Z,5.61
2018-03-14T00:30:51.957Z,5.59
2018-03-14T00:31:51.933Z,5.65
2018-03-14T00:32:51.935Z,5.61
2018-03-14T00:33:51.921Z,5.59
2018-03-14T00:34:51.915Z,5.62
2018-03-14T00:35:51.911Z,5.54
2018-03-14T00:36:51.911Z,5.64
2018-03-14T00:37:51.894Z,5.57
2018-03-14T00:38:51.901Z,5.62
2018-03-14T00:39:51.891Z,5.65
2018-03-14T00:40:51.885Z,5.68
2018-03-14T00:41:51.876Z,5.61
2018-03-14T00:42:51.872Z,5.64
2018-03-14T00:43:52.060Z,5.66
2018-03-14T00:44:51.849Z,5.62
2018-03-14T00:45:51.856Z,5.57
2018-03-14T00:46:52.054Z,5.64
2018-03-14T00:47:52.043Z,5.71
2018-03-14T00:48:51.823Z,5.61
2018-03-14T00:49:51.828Z,5.62
2018-03-14T00:50:51.821Z,5.68
2018-03-14T00:51:51.818Z,5.66
2018-03-14T00:52:51.799Z,5.64
2018-03-14T00:53:51.793Z,5.62
2018-03-14T00:54:51.784Z,5.61
2018-03-14T00:55:51.778Z,5.65
2018-03-14T00:56:51.786Z,5.59
2018-03-14T00:57:51.985Z,5.61
2018-03-14T00:58:51.782Z,5.61
2018-03-14T00:59:51.764Z,5.64
2018-03-14T01:00:51.758Z,5.62
2018-03-14T01:01:51.741Z,5.66
2018-03-14T01:02:51.755Z,5.64
2018-03-14T01:03:51.738Z,5.68
2018-03-14T01:04:51.747Z,5.65
2018-03-14T01:05:51.732Z,5.57
2018-03-14T01:06:51.710Z,5.68
2018-03-14T01:07:51.702Z,5.68
2018-03-14T01:08:51.904Z,5.68
2018-03-14T01:09:51.691Z,5.62
2018-03-14T01:10:51.900Z,5.65
2018-03-14T01:11:51.884Z,5.69
2018-03-14T01:12:51.685Z,5.68
2018-03-14T01:13:51.892Z,5.69
2018-03-14T01:14:51.887Z,5.69
2018-03-14T01:15:51.665Z,5.72
2018-03-14T01:16:51.670Z,5.73
2018-03-14T01:17:51.644Z,5.72
2018-03-14T01:18:51.634Z,5.69
2018-03-14T01:19:51.631Z,5.72
2018-03-14T01:20:51.651Z,5.73
2018-03-14T01:21:51.632Z,5.79
2018-03-14T01:22:51.638Z,5.69
2018-03-14T01:23:51.603Z,5.80
2018-03-14T01:24:51.625Z,5.79
2018-03-14T01:25:51.604Z,5.76
2018-03-14T01:26:51.791Z,5.75
2018-03-14T01:27:51.580Z,5.75
2018-03-14T01:28:51.575Z,5.76
2018-03-14T01:29:51.571Z,5.66
2018-03-14T01:30:51.788Z,5.72
2018-03-14T01:31:51.556Z,5.73
2018-03-14T01:32:51.551Z,5.72
2018-03-14T01:33:51.558Z,5.73
2018-03-14T01:34:51.744Z,5.69
2018-03-14T01:35:51.532Z,5.68
2018-03-14T01:36:51.538Z,5.75
2018-03-14T01:37:51.588Z,5.72
2018-03-14T01:38:51.527Z,5.73
2018-03-14T01:39:51.539Z,5.65
2018-03-14T01:40:51.706Z,5.69
2018-03-14T01:41:51.494Z,5.65
2018-03-14T01:42:51.706Z,5.72
2018-03-14T01:43:51.495Z,5.76
2018-03-14T01:44:51.487Z,5.69
2018-03-14T01:45:51.700Z,5.69
2018-03-14T01:46:51.692Z,5.69
2018-03-14T01:47:51.705Z,5.64
2018-03-14T01:48:51.453Z,5.69
2018-03-14T01:49:51.474Z,5.72
2018-03-14T01:50:51.451Z,5.72
2018-03-14T01:51:51.441Z,5.73
2018-03-14T01:52:51.645Z,5.75
2018-03-14T01:53:51.438Z,5.71
2018-03-14T01:54:51.429Z,5.79
2018-03-14T01:55:51.421Z,5.73
2018-03-14T01:56:51.419Z,5.73
2018-03-14T01:57:51.411Z,5.73
2018-03-14T01:58:51.418Z,5.79
2018-03-14T01:59:51.401Z,5.79
2018-03-14T02:00:51.412Z,5.83
2018-03-14T02:01:51.608Z,5.79
2018-03-14T02:02:51.380Z,5.84
2018-03-14T02:03:51.387Z,5.69
2018-03-14T02:04:51.383Z,5.82
2018-03-14T02:05:51.381Z,5.69
2018-03-14T02:06:51.361Z,5.73
2018-03-14T02:07:51.342Z,5.80
2018-03-14T02:08:51.362Z,5.68
2018-03-14T02:09:51.537Z,5.71
2018-03-14T02:10:51.332Z,5.84
2018-03-14T02:11:51.321Z,5.76
2018-03-14T02:12:51.320Z,5.79
2018-03-14T02:13:51.316Z,5.80
2018-03-14T02:14:51.311Z,5.79
2018-03-14T02:15:51.305Z,5.80
2018-03-14T02:16:51.286Z,5.79
2018-03-14T02:17:51.284Z,5.84
2018-03-14T02:18:51.287Z,5.84
2018-03-14T02:19:51.474Z,5.84
2018-03-14T02:20:51.278Z,5.83
2018-03-14T02:21:51.477Z,5.82
2018-03-14T02:22:51.457Z,5.86
2018-03-14T02:23:51.246Z,5.90
2018-03-14T02:24:51.244Z,5.82
2018-03-14T02:25:51.462Z,5.87
2018-03-14T02:26:51.254Z,5.98
2018-03-14T02:27:51.226Z,5.90
2018-03-14T02:28:51.422Z,5.93
2018-03-14T02:29:51.225Z,5.89
2018-03-14T02:30:51.409Z,5.91
2018-03-14T02:31:51.223Z,5.93
2018-03-14T02:32:51.194Z,5.86
2018-03-14T02:33:51.200Z,5.84
2018-03-14T02:34:51.205Z,5.83
2018-03-14T02:35:51.177Z,5.75
2018-03-14T02:36:51.196Z,5.82
2018-03-14T02:37:51.167Z,5.71
2018-03-14T02:38:51.387Z,5.80
2018-03-14T02:39:51.168Z,5.90
2018-03-14T02:40:51.159Z,5.86
2018-03-14T02:41:51.144Z,5.86
2018-03-14T02:42:51.140Z,5.84
2018-03-14T02:43:51.130Z,5.82
2018-03-14T02:44:51.329Z,5.83
2018-03-14T02:45:51.321Z,5.86
2018-03-14T02:46:51.338Z,5.79
2018-03-14T02:47:51.315Z,6.01
2018-03-14T02:48:51.114Z,5.99
2018-03-14T02:49:51.124Z,5.93
2018-03-14T02:50:51.102Z,5.99
2018-03-14T02:51:51.087Z,5.86
2018-03-14T02:52:51.101Z,5.94
2018-03-14T02:53:51.077Z,5.87
2018-03-14T02:54:51.274Z,5.99
2018-03-14T02:55:51.084Z,5.98
2018-03-14T02:56:51.065Z,5.86
2018-03-14T02:57:51.048Z,5.97
2018-03-14T02:58:51.045Z,5.86
2018-03-14T02:59:51.052Z,5.91
2018-03-14T03:00:51.049Z,5.86
2018-03-14T03:01:51.030Z,5.90
2018-03-14T03:02:51.058Z,5.87
2018-03-14T03:03:51.219Z,5.84
2018-03-14T03:04:51.023Z,5.86
2018-03-14T03:05:51.007Z,5.87
2018-03-14T03:06:51.002Z,5.94
2018-03-14T03:07:51.019Z,5.86
2018-03-14T03:08:51.013Z,5.90
2018-03-14T03:09:50.995Z,5.76
2018-03-14T03:10:50.997Z,5.79
2018-03-14T03:11:51.007Z,5.79
2018-03-14T03:12:50.991Z,5.86
2018-03-14T03:13:51.190Z,5.84
2018-03-14T03:14:50.957Z,5.82
2018-03-14T03:15:50.965Z,5.86
2018-03-14T03:16:50.941Z,5.73
2018-03-14T03:17:50.937Z,5.90
2018-03-14T03:18:51.145Z,5.93
2018-03-14T03:19:50.939Z,5.87
2018-03-14T03:20:50.924Z,5.72
2018-03-14T03:21:50.927Z,5.73
2018-03-14T03:22:50.909Z,5.79
2018-03-14T03:23:51.113Z,5.72
2018-03-14T03:24:51.112Z,5.71
2018-03-14T03:25:51.108Z,5.82
2018-03-14T03:26:51.163Z,5.73
2018-03-14T03:27:51.094Z,5.82
2018-03-14T03:28:50.894Z,5.73
2018-03-14T03:29:50.878Z,5.89
2018-03-14T03:30:50.869Z,5.89
2018-03-14T03:31:50.870Z,5.80
2018-03-14T03:32:50.858Z,5.82
2018-03-14T03:33:50.850Z,5.84
2018-03-14T03:34:50.848Z,5.82
2018-03-14T03:35:50.838Z,5.80
2018-03-14T03:36:50.848Z,5.76
2018-03-14T03:37:51.049Z,5.76
2018-03-14T03:38:50.837Z,5.68
2018-03-14T03:39:51.027Z,5.75
2018-03-14T03:40:50.822Z,5.79
2018-03-14T03:41:50.807Z,5.87
2018-03-14T03:42:51.017Z,5.82
2018-03-14T03:43:50.815Z,5.73
2018-03-14T03:44:50.801Z,5.76
2018-03-14T03:45:50.797Z,5.84
2018-03-14T03:46:50.783Z,5.82
2018-03-14T03:47:50.784Z,5.84
2018-03-14T03:48:50.975Z,5.87
2018-03-14T03:49:50.987Z,5.90
2018-03-14T03:50:50.759Z,5.97
2018-03-14T03:51:50.968Z,5.93
2018-03-14T03:52:50.746Z,5.93
2018-03-14T03:53:50.742Z,5.87
2018-03-14T03:54:50.737Z,5.82
2018-03-14T03:55:50.727Z,5.89
2018-03-14T03:56:50.723Z,5.71
2018-03-14T03:57:50.936Z,5.73
2018-03-14T03:58:50.930Z,5.83
2018-03-14T03:59:50.733Z,5.75
2018-03-14T04:00:50.918Z,5.82
2018-03-14T04:01:50.702Z,5.80
2018-03-14T04:02:50.911Z,5.84
2018-03-14T04:03:50.713Z,5.89
2018-03-14T04:04:50.680Z,5.87
2018-03-14T04:05:50.892Z,5.86
2018-03-14T04:06:50.678Z,5.90
2018-03-14T04:07:50.867Z,5.79
2018-03-14T04:08:50.886Z,5.71
2018-03-14T04:09:50.651Z,5.83
2018-03-14T04:10:50.660Z,5.84
2018-03-14T04:11:50.653Z,5.76
2018-03-14T04:12:50.660Z,5.80
2018-03-14T04:13:50.659Z,5.72
2018-03-14T04:14:50.853Z,5.82
2018-03-14T04:15:50.623Z,5.72
2018-03-14T04:16:50.616Z,5.82
2018-03-14T04:17:50.817Z,5.87
2018-03-14T04:18:50.642Z,5.90
2018-03-14T04:19:50.609Z,5.91
2018-03-14T04:20:50.636Z,5.87
2018-03-14T04:21:50.600Z,5.94
2018-03-14T04:22:50.594Z,5.89
2018-03-14T04:23:50.607Z,5.86
2018-03-14T04:24:50.593Z,5.90
2018-03-14T04:25:50.569Z,5.87
2018-03-14T04:26:50.584Z,5.97
2018-03-14T04:27:50.553Z,5.98
2018-03-14T04:28:50.562Z,5.94
2018-03-14T04:29:50.545Z,5.91
2018-03-14T04:30:50.563Z,5.94
2018-03-14T04:31:50.533Z,5.97
2018-03-14T04:32:50.747Z,6.01
2018-03-14T04:33:50.544Z,6.07
2018-03-14T04:34:50.533Z,6.04
2018-03-14T04:35:50.727Z,5.97
2018-03-14T04:36:50.517Z,6.05
2018-03-14T04:37:50.512Z,5.99
2018-03-14T04:38:50.504Z,6.02
2018-03-14T04:39:50.488Z,6.05
2018-03-14T04:40:50.510Z,6.02
2018-03-14T04:41:50.491Z,5.99
2018-03-14T04:42:50.484Z,6.05
2018-03-14T04:43:50.682Z,5.97
2018-03-14T04:44:50.679Z,6.01
2018-03-14T04:45:50.466Z,6.02
2018-03-14T04:46:50.463Z,5.99
2018-03-14T04:47:50.461Z,5.86
2018-03-14T04:48:50.450Z,5.94
2018-03-14T04:49:50.446Z,5.97
2018-03-14T04:50:50.427Z,5.97
2018-03-14T04:51:50.435Z,5.99
2018-03-14T04:52:50.650Z,6.02
2018-03-14T04:53:50.627Z,5.97
2018-03-14T04:54:50.633Z,6.04
2018-03-14T04:55:50.606Z,5.99
2018-03-14T04:56:50.610Z,5.87
2018-03-14T04:57:50.605Z,5.97
2018-03-14T04:58:50.597Z,5.90
2018-03-14T04:59:50.377Z,5.91
2018-03-14T05:00:50.386Z,5.99
2018-03-14T05:01:50.368Z,5.99
2018-03-14T05:02:50.383Z,5.91
2018-03-14T05:03:50.369Z,6.01
2018-03-14T05:04:50.374Z,5.97
2018-03-14T05:05:50.344Z,5.98
2018-03-14T05:06:50.353Z,5.90
2018-03-14T05:07:50.347Z,5.91
2018-03-14T05:08:50.328Z,6.01
2018-03-14T05:09:50.336Z,5.91
2018-03-14T05:10:50.315Z,5.89
2018-03-14T05:11:50.325Z,6.02
2018-03-14T05:12:50.307Z,5.82
2018-03-14T05:13:50.303Z,5.87
2018-03-14T05:14:50.307Z,5.93
2018-03-14T05:15:50.299Z,5.89
2018-03-14T05:16:50.295Z,5.82
2018-03-14T05:17:50.279Z,5.86
2018-03-14T05:18:50.270Z,5.83
2018-03-14T05:19:50.266Z,5.89
2018-03-14T05:20:50.279Z,5.91
2018-03-14T05:21:50.291Z,5.83
2018-03-14T05:22:50.285Z,5.80
2018-03-14T05:23:50.242Z,5.87
2018-03-14T05:24:50.233Z,5.80
2018-03-14T05:25:50.232Z,5.91
2018-03-14T05:26:50.234Z,5.69
2018-03-14T05:27:50.221Z,5.72
2018-03-14T05:28:50.211Z,5.76
2018-03-14T05:29:50.228Z,5.82
2018-03-14T05:30:50.216Z,5.83
2018-03-14T05:31:50.422Z,5.80
2018-03-14T05:32:50.210Z,5.82
2018-03-14T05:33:50.182Z,5.79
2018-03-14T05:34:50.184Z,5.80
2018-03-14T05:35:50.193Z,5.82
2018-03-14T05:36:50.188Z,5.79
2018-03-14T05:37:50.160Z,5.75
2018-03-14T05:38:50.168Z,5.83
2018-03-14T05:39:50.163Z,5.71
2018-03-14T05:40:50.378Z,5.72
2018-03-14T05:41:50.348Z,5.84
2018-03-14T05:42:50.147Z,5.69
2018-03-14T05:43:50.117Z,5.82
2018-03-14T05:44:50.132Z,5.76
2018-03-14T05:45:50.130Z,5.79
2018-03-14T05:46:50.100Z,5.73
2018-03-14T05:47:50.136Z,5.73
2018-03-14T05:48:50.095Z,5.65
2018-03-14T05:49:50.082Z,5.66
2018-03-14T05:50:50.082Z,5.66
2018-03-14T05:51:50.076Z,5.66
2018-03-14T05:52:50.063Z,5.65
2018-03-14T05:53:50.053Z,5.59
2018-03-14T05:54:50.265Z,5.65
2018-03-14T05:55:50.053Z,5.68
2018-03-14T05:56:50.045Z,5.61
2018-03-14T05:57:50.041Z,5.56
2018-03-14T05:58:50.034Z,5.53
2018-03-14T05:59:50.013Z,5.53
2018-03-14T06:00:50.038Z,5.61
2018-03-14T06:01:50.023Z,5.50
2018-03-14T06:02:50.009Z,5.53
2018-03-14T06:03:49.986Z,5.53
2018-03-14T06:04:49.991Z,5.59
2018-03-14T06:05:50.187Z,5.54
2018-03-14T06:06:50.222Z,5.44
2018-03-14T06:07:49.963Z,5.46
2018-03-14T06:08:49.957Z,5.46
2018-03-14T06:09:49.959Z,5.43
2018-03-14T06:10:49.944Z,5.43
2018-03-14T06:11:49.938Z,5.43
2018-03-14T06:12:49.938Z,5.32
2018-03-14T06:13:50.148Z,5.33
2018-03-14T06:14:49.949Z,5.28
2018-03-14T06:15:50.145Z,5.20
2018-03-14T06:16:49.911Z,5.07
2018-03-14T06:17:49.943Z,5.14
2018-03-14T06:18:49.937Z,5.08
2018-03-14T06:19:49.906Z,5.02
2018-03-14T06:20:49.887Z,4.97
2018-03-14T06:21:49.879Z,4.96
2018-03-14T06:22:49.881Z,4.89
2018-03-14T06:23:50.072Z,4.87
2018-03-14T06:24:49.869Z,4.68
2018-03-14T06:25:49.869Z,4.60
2018-03-14T06:26:49.837Z,4.67
2018-03-14T06:27:49.839Z,4.75
2018-03-14T06:28:50.038Z,4.78
2018-03-14T06:29:50.055Z,4.89
2018-03-14T06:30:50.014Z,4.87
2018-03-14T06:31:50.007Z,4.97
2018-03-14T06:32:49.820Z,4.96
2018-03-14T06:33:49.804Z,5.00
2018-03-14T06:34:49.798Z,5.11
2018-03-14T06:35:49.776Z,5.12
2018-03-14T06:36:49.775Z,5.18
2018-03-14T06:37:49.983Z,5.23
2018-03-14T06:38:49.961Z,5.32
2018-03-14T06:39:49.761Z,5.28
2018-03-14T06:40:49.746Z,5.35
2018-03-14T06:41:49.762Z,5.29
2018-03-14T06:42:49.735Z,5.35
2018-03-14T06:43:49.726Z,5.43
2018-03-14T06:44:49.756Z,5.38
2018-03-14T06:45:49.927Z,5.44
2018-03-14T06:46:49.924Z,5.44
2018-03-14T06:47:49.711Z,5.46
2018-03-14T06:48:49.908Z,5.57
2018-03-14T06:49:49.690Z,5.59
2018-03-14T06:50:49.886Z,5.48
2018-03-14T06:51:49.689Z,5.48
2018-03-14T06:52:49.667Z,5.53
2018-03-14T06:53:49.724Z,5.51
2018-03-14T06:54:49.858Z,5.53
2018-03-14T06:55:49.660Z,5.51
2018-03-14T06:56:49.870Z,5.57
2018-03-14T06:57:49.850Z,5.59
2018-03-14T06:58:49.630Z,5.57
2018-03-14T06:59:49.620Z,5.50
2018-03-14T07:00:49.626Z,5.68
2018-03-14T07:01:49.814Z,5.57
2018-03-14T07:02:49.810Z,5.66
2018-03-14T07:03:49.598Z,5.66
2018-03-14T07:04:49.612Z,5.68
2018-03-14T07:05:49.596Z,5.72
2018-03-14T07:06:49.797Z,5.75
2018-03-14T07:07:49.570Z,5.83
2018-03-14T07:08:49.562Z,5.87
2018-03-14T07:09:49.561Z,5.98
2018-03-14T07:10:49.777Z,5.99
2018-03-14T07:11:49.748Z,6.08
2018-03-14T07:12:49.741Z,6.08
2018-03-14T07:13:49.739Z,6.12
2018-03-14T07:14:49.529Z,6.11
2018-03-14T07:15:49.531Z,6.22
2018-03-14T07:16:49.721Z,6.24
2018-03-14T07:17:49.507Z,6.19
2018-03-14T07:18:49.504Z,6.28
2018-03-14T07:19:49.495Z,6.31
2018-03-14T07:20:49.491Z,6.38
2018-03-14T07:21:49.698Z,6.42
2018-03-14T07:22:49.502Z,6.45
2018-03-14T07:23:49.678Z,6.44
2018-03-14T07:24:49.477Z,6.46
2018-03-14T07:25:49.666Z,6.45
2018-03-14T07:26:49.468Z,6.49
2018-03-14T07:27:49.653Z,6.46
2018-03-14T07:28:49.646Z,6.46
2018-03-14T07:29:49.446Z,6.41
2018-03-14T07:30:49.638Z,6.49
2018-03-14T07:31:49.432Z,6.46
2018-03-14T07:32:49.427Z,6.48
2018-03-14T07:33:49.422Z,6.46
2018-03-14T07:34:49.409Z,6.70
2018-03-14T07:35:49.423Z,6.79
2018-03-14T07:36:49.609Z,7.07
2018-03-14T07:37:49.400Z,7.25
2018-03-14T07:38:49.584Z,7.53
2018-03-14T07:39:49.388Z,7.90
2018-03-14T07:40:49.393Z,8.33
2018-03-14T07:41:49.393Z,8.66
2018-03-14T07:42:49.398Z,9.03
2018-03-14T07:43:49.379Z,9.28
2018-03-14T07:44:49.571Z,9.74
2018-03-14T07:45:49.383Z,10.12
2018-03-14T07:46:49.350Z,10.31
2018-03-14T07:47:49.341Z,10.35
2018-03-14T07:48:49.563Z,10.33
2018-03-14T07:49:49.337Z,10.28
2018-03-14T07:50:49.319Z,10.33
2018-03-14T07:51:49.326Z,10.41
2018-03-14T07:52:49.524Z,10.35
2018-03-14T07:53:49.316Z,10.49
2018-03-14T07:54:49.305Z,10.51
2018-03-14T07:55:49.298Z,10.51
2018-03-14T07:56:49.303Z,10.74
2018-03-14T07:57:49.299Z,10.49
2018-03-14T07:58:49.297Z,10.44
2018-03-14T07:59:49.493Z,10.31
2018-03-14T08:00:49.276Z,10.25
2018-03-14T08:01:49.477Z,10.30
2018-03-14T08:02:49.475Z,10.40
2018-03-14T08:03:49.267Z,10.49
2018-03-14T08:04:49.468Z,10.82
2018-03-14T08:05:49.278Z,11.12
2018-03-14T08:06:49.267Z,11.14
2018-03-14T08:07:49.252Z,11.54
2018-03-14T08:08:49.257Z,11.47
2018-03-14T08:09:49.245Z,11.25
2018-03-14T08:10:49.263Z,11.02
2018-03-14T08:11:49.238Z,10.33
2018-03-14T08:12:49.235Z,9.66
2018-03-14T08:13:49.603Z,9.34
2018-03-14T08:14:49.230Z,8.94
2018-03-14T08:15:49.427Z,8.69
2018-03-14T08:16:49.233Z,8.51
2018-03-14T08:17:49.231Z,8.84
2018-03-14T08:18:49.419Z,9.65
2018-03-14T08:19:49.413Z,10.40
2018-03-14T08:20:49.204Z,10.94
2018-03-14T08:21:49.204Z,10.99
2018-03-14T08:22:49.203Z,11.08
2018-03-14T08:23:49.196Z,11.33
2018-03-14T08:24:49.209Z,11.65
2018-03-14T08:25:49.212Z,11.84
2018-03-14T08:26:49.389Z,12.35
2018-03-14T08:27:49.197Z,12.53
2018-03-14T08:28:49.208Z,12.27
2018-03-14T08:29:49.179Z,12.93
2018-03-14T08:30:49.421Z,13.47
2018-03-14T08:31:49.388Z,13.92
2018-03-14T08:32:49.174Z,14.15
2018-03-14T08:33:49.200Z,14.51
2018-03-14T08:34:49.170Z,14.54
2018-03-14T08:35:49.368Z,14.37
2018-03-14T08:36:49.172Z,14.63
2018-03-14T08:37:49.195Z,14.89
2018-03-14T08:38:49.375Z,15.06
2018-03-14T08:39:49.160Z,15.11
2018-03-14T08:40:49.359Z,14.14
2018-03-14T08:41:49.177Z,13.57
2018-03-14T08:42:49.355Z,13.89
2018-03-14T08:43:49.350Z,13.63
2018-03-14T08:44:49.155Z,13.19
2018-03-14T08:45:49.156Z,12.91
2018-03-14T08:46:49.180Z,13.11
2018-03-14T08:47:49.150Z,13.46
2018-03-14T08:48:49.130Z,13.79
2018-03-14T08:49:49.153Z,13.99
2018-03-14T08:50:49.139Z,14.22
2018-03-14T08:51:49.328Z,13.96
2018-03-14T08:52:49.131Z,12.73
2018-03-14T08:53:49.117Z,11.78
2018-03-14T08:54:49.127Z,11.27
2018-03-14T08:55:49.182Z,11.23
2018-03-14T08:56:49.143Z,12.00
2018-03-14T08:57:49.117Z,12.04
2018-03-14T08:58:49.103Z,12.57
2018-03-14T08:59:49.132Z,12.65
2018-03-14T09:00:49.296Z,11.70
2018-03-14T09:01:49.316Z,11.54
2018-03-14T09:02:49.100Z,11.19
2018-03-14T09:03:49.081Z,11.19
2018-03-14T09:04:49.078Z,11.14
2018-03-14T09:05:49.294Z,10.97
2018-03-14T09:06:49.078Z,10.71
2018-03-14T09:07:49.280Z,10.51
2018-03-14T09:08:49.086Z,10.46
2018-03-14T09:09:49.304Z,10.46
2018-03-14T09:10:49.072Z,10.59
2018-03-14T09:11:49.053Z,10.42
2018-03-14T09:12:49.060Z,10.31
2018-03-14T09:13:49.247Z,10.15
2018-03-14T09:14:49.044Z,9.87
2018-03-14T09:15:49.041Z,9.89
2018-03-14T09:16:49.050Z,9.87
2018-03-14T09:17:49.255Z,9.69
2018-03-14T09:18:49.256Z,9.79
2018-03-14T09:19:49.021Z,9.80
2018-03-14T09:20:49.222Z,9.64
2018-03-14T09:21:49.258Z,9.43
2018-03-14T09:22:49.009Z,9.34
2018-03-14T09:23:49.005Z,9.26
2018-03-14T09:24:49.024Z,8.99
2018-03-14T09:25:48.996Z,8.79
2018-03-14T09:26:49.003Z,8.84
2018-03-14T09:27:49.000Z,8.71
2018-03-14T09:28:49.191Z,8.82
2018-03-14T09:29:48.990Z,8.82
2018-03-14T09:30:48.991Z,8.88
2018-03-14T09:31:49.009Z,8.95
2018-03-14T09:32:49.172Z,8.88
2018-03-14T09:33:48.974Z,9.08
2018-03-14T09:34:48.974Z,9.08
2018-03-14T09:35:48.967Z,9.00
2018-03-14T09:36:49.168Z,8.99
2018-03-14T09:37:48.959Z,9.08
2018-03-14T09:38:48.945Z,9.10
2018-03-14T09:39:48.997Z,8.99
2018-03-14T09:40:48.956Z,8.92
2018-03-14T09:41:48.931Z,8.94
2018-03-14T09:42:48.927Z,8.95
2018-03-14T09:43:49.137Z,9.03
2018-03-14T09:44:48.919Z,8.91
2018-03-14T09:45:49.129Z,8.73
2018-03-14T09:46:48.921Z,8.60
2018-03-14T09:47:48.916Z,8.24
2018-03-14T09:48:48.902Z,8.20
2018-03-14T09:49:48.911Z,8.27
2018-03-14T09:50:48.916Z,8.31
2018-03-14T09:51:49.105Z,8.28
2018-03-14T09:52:48.885Z,8.33
2018-03-14T09:53:48.904Z,8.26
2018-03-14T09:54:48.873Z,8.23
2018-03-14T09:55:48.893Z,8.26
2018-03-14T09:56:48.862Z,8.27
2018-03-14T09:57:48.859Z,8.26
2018-03-14T09:58:48.855Z,8.23
2018-03-14T09:59:48.863Z,8.23
2018-03-14T10:00:48.923Z,8.20
2018-03-14T10:01:48.841Z,8.13
2018-03-14T10:02:48.854Z,8.13
2018-03-14T10:03:49.048Z,8.24
2018-03-14T10:04:48.836Z,8.24
2018-03-14T10:05:48.832Z,8.26
2018-03-14T10:06:49.025Z,8.37
2018-03-14T10:07:48.810Z,8.55
2018-03-14T10:08:48.820Z,8.52
2018-03-14T10:09:48.824Z,8.67
2018-03-14T10:10:48.809Z,8.78
2018-03-14T10:11:48.803Z,8.71
2018-03-14T10:12:48.799Z,8.85
2018-03-14T10:13:48.800Z,8.84
2018-03-14T10:14:48.797Z,8.82
2018-03-14T10:15:48.797Z,8.94
2018-03-14T10:16:48.777Z,8.92
2018-03-14T10:17:48.978Z,8.95
2018-03-14T10:18:48.789Z,9.02
2018-03-14T10:19:48.754Z,9.10
2018-03-14T10:20:48.763Z,9.25
2018-03-14T10:21:48.768Z,9.32
2018-03-14T10:22:48.941Z,9.46
2018-03-14T10:23:48.961Z,9.51
2018-03-14T10:24:48.740Z,9.47
2018-03-14T10:25:48.819Z,9.32
2018-03-14T10:26:48.741Z,9.29
2018-03-14T10:27:48.739Z,9.29
2018-03-14T10:28:48.924Z,9.32
2018-03-14T10:29:48.740Z,9.23
2018-03-14T10:30:48.721Z,9.31
2018-03-14T10:31:48.921Z,9.41
2018-03-14T10:32:48.686Z,9.55
2018-03-14T10:33:48.908Z,9.69
2018-03-14T10:34:48.880Z,9.84
2018-03-14T10:35:48.887Z,9.94
2018-03-14T10:36:48.738Z,10.02
2018-03-14T10:37:48.867Z,10.16
2018-03-14T10:38:48.880Z,10.31
2018-03-14T10:39:48.678Z,10.31
2018-03-14T10:40:48.907Z,10.34
2018-03-14T10:41:48.655Z,10.49
2018-03-14T10:42:48.641Z,10.48
2018-03-14T10:43:48.647Z,10.40
2018-03-14T10:44:48.641Z,10.41
2018-03-14T10:45:48.640Z,10.30
2018-03-14T10:46:48.835Z,10.30
2018-03-14T10:47:48.632Z,10.42
2018-03-14T10:48:48.612Z,10.41
2018-03-14T10:49:48.609Z,10.56
2018-03-14T10:50:48.818Z,10.71
2018-03-14T10:51:48.610Z,10.54
2018-03-14T10:52:48.604Z,10.26
2018-03-14T10:53:48.591Z,10.28
2018-03-14T10:54:48.598Z,10.31
2018-03-14T10:55:48.583Z,10.15
2018-03-14T10:56:48.599Z,10.16
2018-03-14T10:57:48.574Z,10.22
2018-03-14T10:58:48.628Z,10.33
2018-03-14T10:59:48.574Z,10.31
2018-03-14T11:00:48.573Z,10.34
2018-03-14T11:01:48.555Z,10.44
2018-03-14T11:02:48.568Z,10.34
2018-03-14T11:03:48.749Z,10.22
2018-03-14T11:04:48.746Z,10.20
2018-03-14T11:05:48.754Z,10.13
2018-03-14T11:06:48.545Z,9.95
2018-03-14T11:07:48.584Z,9.51
2018-03-14T11:08:48.528Z,9.26
2018-03-14T11:09:48.549Z,9.22
2018-03-14T11:10:48.517Z,9.10
2018-03-14T11:11:48.537Z,9.16
2018-03-14T11:12:48.519Z,9.11
2018-03-14T11:13:48.502Z,9.11
2018-03-14T11:14:48.510Z,9.03
2018-03-14T11:15:48.506Z,8.88
2018-03-14T11:16:48.488Z,8.85
2018-03-14T11:17:48.486Z,8.70
2018-03-14T11:18:48.497Z,8.71
2018-03-14T11:19:48.485Z,8.67
2018-03-14T11:20:48.689Z,8.64
2018-03-14T11:21:48.479Z,8.58
2018-03-14T11:22:48.472Z,8.64
2018-03-14T11:23:48.467Z,8.64
2018-03-14T11:24:48.450Z,8.55
2018-03-14T11:25:48.663Z,8.66
2018-03-14T11:26:48.458Z,8.79
2018-03-14T11:27:48.452Z,8.78
2018-03-14T11:28:48.460Z,8.81
2018-03-14T11:29:48.429Z,8.70
2018-03-14T11:30:48.423Z,8.56
2018-03-14T11:31:48.430Z,8.64
2018-03-14T11:32:48.412Z,8.70
2018-03-14T11:33:48.621Z,8.81
2018-03-14T11:34:48.430Z,8.79
2018-03-14T11:35:48.398Z,9.03
2018-03-14T11:36:48.412Z,9.06
2018-03-14T11:37:48.606Z,9.08
2018-03-14T11:38:48.588Z,8.94
2018-03-14T11:39:48.387Z,9.00
2018-03-14T11:40:48.374Z,9.08
2018-03-14T11:41:48.391Z,9.26
2018-03-14T11:42:48.363Z,9.29
2018-03-14T11:43:48.356Z,9.22
2018-03-14T11:44:48.348Z,9.08
2018-03-14T11:45:48.559Z,8.91
2018-03-14T11:46:48.356Z,8.94
2018-03-14T11:47:48.347Z,8.89
2018-03-14T11:48:48.340Z,8.99
2018-03-14T11:49:48.539Z,8.92
2018-03-14T11:50:48.337Z,9.04
2018-03-14T11:51:48.328Z,9.08
2018-03-14T11:52:48.313Z,9.16
2018-03-14T11:53:48.305Z,9.36
2018-03-14T11:54:48.516Z,9.54
2018-03-14T11:55:48.498Z,9.59
2018-03-14T11:56:48.302Z,9.56
2018-03-14T11:57:48.312Z,9.31
2018-03-14T11:58:48.295Z,9.21
2018-03-14T11:59:48.287Z,9.25
2018-03-14T12:00:48.497Z,9.44
2018-03-14T12:01:48.269Z,9.47
2018-03-14T12:02:48.466Z,9.92
2018-03-14T12:03:48.281Z,9.95
2018-03-14T12:04:48.265Z,10.09
2018-03-14T12:05:48.275Z,10.25
2018-03-14T12:06:48.276Z,10.23
2018-03-14T12:07:48.241Z,10.26
2018-03-14T12:08:48.243Z,10.25
2018-03-14T12:09:48.445Z,10.23
2018-03-14T12:10:48.224Z,10.37
2018-03-14T12:11:48.230Z,10.40
2018-03-14T12:12:48.241Z,10.33
2018-03-14T12:13:48.425Z,10.44
2018-03-14T12:14:48.216Z,10.56
2018-03-14T12:15:48.197Z,10.42
2018-03-14T12:16:48.201Z,10.41
2018-03-14T12:17:48.201Z,10.34
2018-03-14T12:18:48.198Z,10.31
2018-03-14T12:19:48.181Z,10.48
2018-03-14T12:20:48.381Z,10.40
2018-03-14T12:21:48.178Z,10.37
2018-03-14T12:22:48.374Z,10.35
2018-03-14T12:23:48.176Z,10.15
2018-03-14T12:24:48.174Z,10.04
2018-03-14T12:25:48.181Z,10.22
2018-03-14T12:26:48.155Z,10.13
2018-03-14T12:27:48.161Z,9.97
2018-03-14T12:28:48.360Z,9.84
2018-03-14T12:29:48.163Z,9.69
2018-03-14T12:30:48.415Z,9.69
2018-03-14T12:31:48.350Z,9.77
2018-03-14T12:32:48.123Z,9.72
2018-03-14T12:33:48.119Z,10.04
2018-03-14T12:34:48.128Z,10.26
2018-03-14T12:35:48.327Z,10.48
2018-03-14T12:36:48.122Z,10.60
2018-03-14T12:37:48.115Z,10.69
2018-03-14T12:38:48.113Z,10.63
2018-03-14T12:39:48.117Z,10.87
2018-03-14T12:40:48.095Z,11.04
2018-03-14T12:41:48.121Z,10.96
2018-03-14T12:42:48.118Z,10.94
2018-03-14T12:43:48.356Z,10.84
2018-03-14T12:44:48.102Z,10.75
2018-03-14T12:45:48.114Z,10.51
2018-03-14T12:46:48.062Z,10.51
2018-03-14T12:47:48.270Z,10.56
2018-03-14T12:48:48.078Z,10.48
2018-03-14T12:49:48.280Z,10.48
2018-03-14T12:50:48.265Z,10.49
2018-03-14T12:51:48.045Z,10.41
2018-03-14T12:52:48.036Z,10.42
2018-03-14T12:53:48.045Z,10.41
2018-03-14T12:54:48.043Z,10.41
2018-03-14T12:55:48.238Z,10.44
2018-03-14T12:56:48.035Z,10.25
2018-03-14T12:57:48.219Z,10.13
2018-03-14T12:58:48.241Z,10.15
2018-03-14T12:59:48.007Z,9.98
2018-03-14T13:00:48.218Z,9.89
2018-03-14T13:01:48.224Z,9.83
2018-03-14T13:02:47.997Z,9.77
2018-03-14T13:03:47.986Z,9.91
2018-03-14T13:04:48.008Z,9.84
2018-03-14T13:05:47.995Z,9.95
2018-03-14T13:06:47.983Z,10.04
2018-03-14T13:07:48.187Z,10.26
2018-03-14T13:08:48.170Z,10.63
2018-03-14T13:09:47.974Z,10.69
2018-03-14T13:10:47.974Z,10.49
2018-03-14T13:11:47.961Z,10.69
2018-03-14T13:12:47.962Z,10.79