createdAt,value
2019-05-20T00:00:05.954Z,0.00
2019-05-20T00:01:05.879Z,0.00
2019-05-20T00:02:05.806Z,0.00
2019-05-20T00:03:05.726Z,0.00
2019-05-20T00:04:05.651Z,0.00
2019-05-20T00:05:05.576Z,0.00
2019-05-20T00:06:05.523Z,0.00
2019-05-20T00:07:05.422Z,0.00
2019-05-20T00:08:05.349Z,0.00
2019-05-20T00:09:05.272Z,0.00
2019-05-20T00:10:05.195Z,0.00
2019-05-20T00:11:05.119Z,0.00
2019-05-20T00:12:05.045Z,0.00
2019-05-20T00:13:04.970Z,0.00
2019-05-20T00:14:04.891Z,0.00
2019-05-20T00:15:04.814Z,0.00
2019-05-20T00:16:04.740Z,0.00
2019-05-20T00:17:04.677Z,0.00
2019-05-20T00:18:04.590Z,0.00
2019-05-20T00:19:04.509Z,0.00
2019-05-20T00:20:04.445Z,0.00
2019-05-20T00:21:04.357Z,0.00
2019-05-20T00:22:04.289Z,0.00
2019-05-20T00:23:04.207Z,0.00
2019-05-20T00:24:04.128Z,0.00
2019-05-20T00:25:04.055Z,0.00
2019-05-20T00:26:03.978Z,0.00
2019-05-20T00:27:03.899Z,0.00
2019-05-20T00:28:03.825Z,0.00
2019-05-20T00:29:03.749Z,0.00
2019-05-20T00:30:03.674Z,0.00
2019-05-20T00:31:03.594Z,0.00
2019-05-20T00:32:03.520Z,0.00
2019-05-20T00:33:03.443Z,0.00
2019-05-20T00:34:06.392Z,0.00
2019-05-20T00:35:03.289Z,0.00
2019-05-20T00:36:45.708Z,0.00
2019-05-20T00:37:45.624Z,0.00
2019-05-20T00:38:45.545Z,0.00
2019-05-20T00:39:45.468Z,0.00
2019-05-20T00:40:45.391Z,0.00
2019-05-20T00:41:45.314Z,0.00
2019-05-20T00:42:45.239Z,0.00
2019-05-20T00:43:45.161Z,0.00
2019-05-20T00:44:45.089Z,0.00
2019-05-20T00:45:45.011Z,0.00
2019-05-20T00:46:44.938Z,0.00
2019-05-20T00:47:44.856Z,0.00
2019-05-20T00:48:44.779Z,0.00
2019-05-20T00:49:44.703Z,0.00
2019-05-20T00:50:44.627Z,0.00
2019-05-20T00:51:44.550Z,0.00
2019-05-20T00:52:44.473Z,0.00
2019-05-20T00:53:44.398Z,0.00
2019-05-20T00:54:44.327Z,0.00
2019-05-20T00:55:44.244Z,0.00
2019-05-20T00:56:44.168Z,0.00
2019-05-20T00:57:44.093Z,0.00
2019-05-20T00:58:44.015Z,0.00
2019-05-20T00:59:43.936Z,0.00
2019-05-20T01:00:43.862Z,0.00
2019-05-20T01:01:43.783Z,0.00
2019-05-20T01:02:56.089Z,0.00
2019-05-20T01:03:43.630Z,0.00
2019-05-20T01:04:43.555Z,0.00
2019-05-20T01:05:43.479Z,0.00
2019-05-20T01:06:43.401Z,0.00
2019-05-20T01:07:43.326Z,0.00
2019-05-20T01:08:43.248Z,0.00
2019-05-20T01:09:43.176Z,0.00
2019-05-20T01:10:43.096Z,0.00
2019-05-20T01:11:43.017Z,0.00
2019-05-20T01:12:42.940Z,0.00
2019-05-20T01:13:42.863Z,0.00
2019-05-20T01:14:42.788Z,0.00
2019-05-20T01:15:42.711Z,0.00
2019-05-20T01:16:42.643Z,0.00
2019-05-20T01:17:42.557Z,0.00
2019-05-20T01:18:42.530Z,0.00
2019-05-20T01:19:42.404Z,0.00
2019-05-20T01:20:42.328Z,0.00
2019-05-20T01:21:42.250Z,0.00
2019-05-20T01:22:42.173Z,0.00
2019-05-20T01:23:42.097Z,0.00
2019-05-20T01:24:42.019Z,0.00
2019-05-20T01:25:41.944Z,0.00
2019-05-20T01:26:41.864Z,0.00
2019-05-20T01:27:41.785Z,0.00
2019-05-20T01:28:41.709Z,0.00
2019-05-20T01:29:41.631Z,0.00
2019-05-20T01:31:07.302Z,0.00
2019-05-20T01:31:41.473Z,0.00
2019-05-20T01:32:41.395Z,0.00
2019-05-20T01:33:41.317Z,0.00
2019-05-20T01:34:41.241Z,0.00
2019-05-20T01:35:41.167Z,0.00
2019-05-20T01:36:41.136Z,0.00
2019-05-20T01:37:41.009Z,0.00
2019-05-20T01:38:40.931Z,0.00
2019-05-20T01:39:40.854Z,0.00
2019-05-20T01:40:40.777Z,0.00
2019-05-20T01:41:40.700Z,0.00
2019-05-20T01:42:40.673Z,0.00
2019-05-20T01:43:40.549Z,0.00
2019-05-20T01:44:40.471Z,0.00
2019-05-20T01:45:40.392Z,0.00
2019-05-20T01:46:40.316Z,0.00
2019-05-20T01:47:40.239Z,0.00
2019-05-20T01:48:40.163Z,0.00
2019-05-20T01:49:40.288Z,0.00
2019-05-20T01:50:40.009Z,0.00
2019-05-20T01:51:39.932Z,0.00
2019-05-20T01:52:39.861Z,0.00
2019-05-20T01:53:39.779Z,0.00
2019-05-20T01:54:39.805Z,0.00
2019-05-20T01:55:39.625Z,0.00
2019-05-20T01:56:39.548Z,0.00
2019-05-20T01:57:39.473Z,0.00
2019-05-20T01:58:39.835Z,0.00
2019-05-20T01:59:39.321Z,0.00
2019-05-20T02:00:39.243Z,0.00
2019-05-20T02:01:39.177Z,0.00
2019-05-20T02:02:39.091Z,0.00
2019-05-20T02:03:39.015Z,0.00
2019-05-20T02:04:39.036Z,0.00
2019-05-20T02:05:38.866Z,0.00
2019-05-20T02:06:38.787Z,0.00
2019-05-20T02:07:38.738Z,0.00
2019-05-20T02:08:38.631Z,0.00
2019-05-20T02:09:38.555Z,0.00
2019-05-20T02:10:38.484Z,0.00
2019-05-20T02:11:38.400Z,0.00
2019-05-20T02:12:38.330Z,0.00
2019-05-20T02:13:38.249Z,0.00
2019-05-20T02:14:38.270Z,0.00
2019-05-20T02:15:38.094Z,0.00
2019-05-20T02:16:38.018Z,0.00
2019-05-20T02:17:37.942Z,0.00
2019-05-20T02:18:37.866Z,0.00
2019-05-20T02:19:37.792Z,0.00
2019-05-20T02:20:37.801Z,0.00
2019-05-20T02:21:37.636Z,0.00
2019-05-20T02:22:37.560Z,0.00
2019-05-20T02:23:37.483Z,0.00
2019-05-20T02:24:37.408Z,0.00
2019-05-20T02:25:37.334Z,0.00
2019-05-20T02:26:37.253Z,0.00
2019-05-20T02:27:37.175Z,0.00
2019-05-20T02:28:37.105Z,0.00
2019-05-20T02:29:37.023Z,0.00
2019-05-20T02:30:36.948Z,0.00
2019-05-20T02:31:36.869Z,0.00
2019-05-20T02:32:36.805Z,0.00
2019-05-20T02:33:50.675Z,0.00
2019-05-20T02:34:36.643Z,0.00
2019-05-20T02:35:36.566Z,0.00
2019-05-20T02:36:36.487Z,0.00
2019-05-20T02:37:36.415Z,0.00
2019-05-20T02:38:36.334Z,0.00
2019-05-20T02:39:36.265Z,0.00
2019-05-20T02:40:36.184Z,0.00
2019-05-20T02:41:36.109Z,0.00
2019-05-20T02:42:36.031Z,0.00
2019-05-20T02:43:35.952Z,0.00
2019-05-20T02:44:35.883Z,0.00
2019-05-20T02:45:35.799Z,0.00
2019-05-20T02:46:35.734Z,0.00
2019-05-20T02:47:35.643Z,0.00
2019-05-20T02:48:35.571Z,0.00
2019-05-20T02:49:35.489Z,0.00
2019-05-20T02:50:35.417Z,0.00
2019-05-20T02:51:35.335Z,0.00
2019-05-20T02:52:35.268Z,0.00
2019-05-20T02:53:35.182Z,0.00
2019-05-20T02:54:35.106Z,0.00
2019-05-20T02:55:35.126Z,0.00
2019-05-20T02:56:34.960Z,0.00
2019-05-20T02:57:34.873Z,0.00
2019-05-20T02:58:34.799Z,0.00
2019-05-20T02:59:34.720Z,0.00
2019-05-20T03:00:34.644Z,0.00
2019-05-20T03:01:34.571Z,0.00
2019-05-20T03:02:34.491Z,0.00
2019-05-20T03:03:34.412Z,0.00
2019-05-20T03:04:34.334Z,0.00
2019-05-20T03:05:34.259Z,0.00
2019-05-20T03:06:34.189Z,0.00
2019-05-20T03:07:34.106Z,0.00
2019-05-20T03:08:34.028Z,0.00
2019-05-20T03:09:33.968Z,0.00
2019-05-20T03:10:33.883Z,0.00
2019-05-20T03:11:33.811Z,0.00
2019-05-20T03:12:33.724Z,0.00
2019-05-20T03:13:33.645Z,0.00
2019-05-20T03:14:33.566Z,0.00
2019-05-20T03:15:33.491Z,0.00
2019-05-20T03:16:33.411Z,0.00
2019-05-20T03:17:33.336Z,0.00
2019-05-20T03:18:33.263Z,0.00
2019-05-20T03:19:33.180Z,0.00
2019-05-20T03:20:33.113Z,0.00
2019-05-20T03:21:33.029Z,0.00
2019-05-20T03:22:32.951Z,0.00
2019-05-20T03:23:32.873Z,0.00
2019-05-20T03:24:32.795Z,0.00
2019-05-20T03:25:32.719Z,0.00
2019-05-20T03:26:32.642Z,0.00
2019-05-20T03:27:32.566Z,0.00
2019-05-20T03:28:32.494Z,0.00
2019-05-20T03:29:32.417Z,0.00
2019-05-20T03:30:32.336Z,0.00
2019-05-20T03:31:32.312Z,0.00
2019-05-20T03:32:32.180Z,5.63
2019-05-20T03:33:32.112Z,5.63
2019-05-20T03:34:48.010Z,5.63
2019-05-20T03:35:32.006Z,5.63
2019-05-20T03:36:31.872Z,5.63
2019-05-20T03:37:31.898Z,5.63
2019-05-20T03:38:31.718Z,5.63
2019-05-20T03:39:31.642Z,5.63
2019-05-20T03:40:31.565Z,5.63
2019-05-20T03:41:31.496Z,5.63
2019-05-20T03:42:31.419Z,5.63
2019-05-20T03:43:31.335Z,11.25
2019-05-20T03:44:31.258Z,11.25
2019-05-20T03:45:31.201Z,11.25
2019-05-20T03:46:31.102Z,11.25
2019-05-20T03:47:31.036Z,11.25
2019-05-20T03:48:30.955Z,11.25
2019-05-20T03:49:30.875Z,11.25
2019-05-20T03:50:30.796Z,11.25
2019-05-20T03:51:30.726Z,16.88
2019-05-20T03:52:30.642Z,16.88
2019-05-20T03:53:30.563Z,16.88
2019-05-20T03:54:30.487Z,16.88
2019-05-20T03:55:30.439Z,16.88
2019-05-20T03:56:30.343Z,16.88
2019-05-20T03:57:30.257Z,16.88
2019-05-20T03:58:30.185Z,22.50
2019-05-20T03:59:30.103Z,22.50
2019-05-20T04:00:30.025Z,22.50
2019-05-20T04:01:29.954Z,22.50
2019-05-20T04:02:29.873Z,22.50
2019-05-20T04:03:29.805Z,22.50
2019-05-20T04:04:29.720Z,28.13
2019-05-20T04:05:29.642Z,28.13
2019-05-20T04:06:29.565Z,28.13
2019-05-20T04:07:29.495Z,28.13
2019-05-20T04:08:29.410Z,33.75
2019-05-20T04:09:29.340Z,33.75
2019-05-20T04:10:29.258Z,33.75
2019-05-20T04:11:29.182Z,33.75
2019-05-20T04:12:29.109Z,39.38
2019-05-20T04:13:29.028Z,39.38
2019-05-20T04:14:28.957Z,39.38
2019-05-20T04:15:28.875Z,45.00
2019-05-20T04:16:28.802Z,45.00
2019-05-20T04:17:28.721Z,45.00
2019-05-20T04:18:28.644Z,45.00
2019-05-20T04:19:28.575Z,50.63
2019-05-20T04:20:28.501Z,50.63
2019-05-20T04:21:28.414Z,50.63
2019-05-20T04:22:28.375Z,50.63
2019-05-20T04:23:28.268Z,56.25
2019-05-20T04:24:28.189Z,56.25
2019-05-20T04:25:28.108Z,56.25
2019-05-20T04:26:28.031Z,61.88
2019-05-20T04:27:27.954Z,61.88
2019-05-20T04:28:27.878Z,61.88
2019-05-20T04:29:27.803Z,61.88
2019-05-20T04:30:27.724Z,67.50
2019-05-20T04:31:27.650Z,67.50
2019-05-20T04:32:27.572Z,67.50
2019-05-20T04:33:27.497Z,73.13
2019-05-20T04:34:27.420Z,73.13
2019-05-20T04:35:27.342Z,78.75
2019-05-20T04:36:27.267Z,78.75
2019-05-20T04:37:27.191Z,78.75
2019-05-20T04:38:27.117Z,78.75
2019-05-20T04:39:27.040Z,84.38
2019-05-20T04:40:26.962Z,84.38
2019-05-20T04:41:26.884Z,84.38
2019-05-20T04:42:26.812Z,90.00
2019-05-20T04:43:26.731Z,90.00
2019-05-20T04:44:26.656Z,95.63
2019-05-20T04:45:26.580Z,95.63
2019-05-20T04:46:26.504Z,101.25
2019-05-20T04:47:26.428Z,101.25
2019-05-20T04:48:26.351Z,101.25
2019-05-20T04:49:26.276Z,106.88
2019-05-20T04:50:26.206Z,106.88
2019-05-20T04:51:26.130Z,112.50
2019-05-20T04:52:26.047Z,112.50
2019-05-20T04:53:25.986Z,118.13
2019-05-20T04:54:25.899Z,118.13
2019-05-20T04:55:25.832Z,118.13
2019-05-20T04:56:28.991Z,123.75
2019-05-20T04:57:25.672Z,123.75
2019-05-20T04:58:25.595Z,129.38
2019-05-20T04:59:25.522Z,129.38
2019-05-20T05:00:25.441Z,129.38
2019-05-20T05:01:25.366Z,135.00
2019-05-20T05:02:25.291Z,135.00
2019-05-20T05:03:25.214Z,135.00
2019-05-20T05:04:25.145Z,135.00
2019-05-20T05:05:37.253Z,135.00
2019-05-20T05:06:24.987Z,140.63
2019-05-20T05:07:24.910Z,140.63
2019-05-20T05:08:24.834Z,140.63
2019-05-20T05:09:24.760Z,146.25
2019-05-20T05:10:24.709Z,146.25
2019-05-20T05:11:24.658Z,146.25
2019-05-20T05:12:24.536Z,151.88
2019-05-20T05:13:24.462Z,151.88
2019-05-20T05:14:24.382Z,157.50
2019-05-20T05:15:24.307Z,157.50
2019-05-20T05:16:24.232Z,151.88
2019-05-20T05:17:24.158Z,157.50
2019-05-20T05:18:24.082Z,157.50
2019-05-20T05:19:24.008Z,163.13
2019-05-20T05:20:23.931Z,163.13
2019-05-20T05:21:23.856Z,163.13
2019-05-20T05:22:23.781Z,163.13
2019-05-20T05:23:23.706Z,168.75
2019-05-20T05:24:23.631Z,168.75
2019-05-20T05:25:23.559Z,168.75
2019-05-20T05:26:23.481Z,168.75
2019-05-20T05:27:23.405Z,174.38
2019-05-20T05:28:23.333Z,174.38
2019-05-20T05:29:23.256Z,180.00
2019-05-20T05:30:23.181Z,180.00
2019-05-20T05:31:23.104Z,180.00
2019-05-20T05:32:23.030Z,180.00
2019-05-20T05:33:22.956Z,185.63
2019-05-20T05:34:22.881Z,185.63
2019-05-20T05:35:22.861Z,185.63
2019-05-20T05:36:22.730Z,185.63
2019-05-20T05:37:22.656Z,185.63
2019-05-20T05:38:22.582Z,185.63
2019-05-20T05:39:22.504Z,185.63
2019-05-20T05:40:22.430Z,185.63
2019-05-20T05:41:22.378Z,185.63
2019-05-20T05:42:22.282Z,185.63
2019-05-20T05:43:22.212Z,185.63
2019-05-20T05:44:22.135Z,185.63
2019-05-20T05:45:22.061Z,185.63
2019-05-20T05:46:21.986Z,191.25
2019-05-20T05:47:21.912Z,191.25
2019-05-20T05:48:21.834Z,191.25
2019-05-20T05:49:21.762Z,196.88
2019-05-20T05:50:21.686Z,196.88
2019-05-20T05:51:21.611Z,202.50
2019-05-20T05:52:22.964Z,208.13
2019-05-20T05:53:21.462Z,213.75
2019-05-20T05:54:21.389Z,213.75
2019-05-20T05:55:21.315Z,219.38
2019-05-20T05:56:21.289Z,225.00
2019-05-20T05:57:21.167Z,230.63
2019-05-20T05:58:21.094Z,230.63
2019-05-20T05:59:21.023Z,236.25
2019-05-20T06:00:20.949Z,241.88
2019-05-20T06:01:20.873Z,247.50
2019-05-20T06:02:20.802Z,247.50
2019-05-20T06:03:20.750Z,258.75
2019-05-20T06:04:20.660Z,258.75
2019-05-20T06:05:20.586Z,264.38
2019-05-20T06:06:20.504Z,264.38
2019-05-20T06:07:20.430Z,264.38
2019-05-20T06:08:20.379Z,264.38
2019-05-20T06:09:20.284Z,264.38
2019-05-20T06:10:20.304Z,264.38
2019-05-20T06:11:20.140Z,258.75
2019-05-20T06:12:20.066Z,258.75
2019-05-20T06:13:19.989Z,253.13
2019-05-20T06:14:19.916Z,247.50
2019-05-20T06:15:19.845Z,241.88
2019-05-20T06:16:35.246Z,241.88
2019-05-20T06:17:19.701Z,236.25
2019-05-20T06:18:19.624Z,230.63
2019-05-20T06:19:19.549Z,225.00
2019-05-20T06:20:19.475Z,225.00
2019-05-20T06:21:19.403Z,219.38
2019-05-20T06:22:19.346Z,213.75
2019-05-20T06:23:20.471Z,208.13
2019-05-20T06:24:19.184Z,208.13
2019-05-20T06:25:19.111Z,202.50
2019-05-20T06:26:19.037Z,202.50
2019-05-20T06:27:18.964Z,196.88
2019-05-20T06:28:18.891Z,196.88
2019-05-20T06:29:18.821Z,196.88
2019-05-20T06:30:18.743Z,196.88
2019-05-20T06:31:18.669Z,202.50
2019-05-20T06:32:18.598Z,202.50
2019-05-20T06:33:18.529Z,208.13
2019-05-20T06:34:18.456Z,208.13
2019-05-20T06:35:18.375Z,208.13
2019-05-20T06:36:26.430Z,208.13
2019-05-20T06:37:18.232Z,202.50
2019-05-20T06:38:18.157Z,208.13
2019-05-20T06:39:18.083Z,213.75
2019-05-20T06:40:18.008Z,213.75
2019-05-20T06:41:17.944Z,213.75
2019-05-20T06:42:17.898Z,213.75
2019-05-20T06:43:17.795Z,213.75
2019-05-20T06:44:17.716Z,213.75
2019-05-20T06:45:17.643Z,213.75
2019-05-20T06:46:17.570Z,219.38
2019-05-20T06:47:17.495Z,219.38
2019-05-20T06:48:17.422Z,219.38
2019-05-20T06:49:17.350Z,225.00
2019-05-20T06:50:17.279Z,219.38
2019-05-20T06:51:17.201Z,213.75
2019-05-20T06:52:17.129Z,213.75
2019-05-20T06:53:17.055Z,213.75
2019-05-20T06:54:16.991Z,213.75
2019-05-20T06:55:16.911Z,213.75
2019-05-20T06:56:16.847Z,213.75
2019-05-20T06:57:16.764Z,208.13
2019-05-20T06:58:16.691Z,208.13
2019-05-20T06:59:16.618Z,202.50
2019-05-20T07:00:16.542Z,196.88
2019-05-20T07:01:16.570Z,191.25
2019-05-20T07:02:16.398Z,191.25
2019-05-20T07:03:16.321Z,185.63
2019-05-20T07:04:16.253Z,185.63
2019-05-20T07:05:16.177Z,185.63
2019-05-20T07:06:16.103Z,185.63
2019-05-20T07:07:21.048Z,185.63
2019-05-20T07:09:15.892Z,185.63
2019-05-20T07:11:15.834Z,185.63
2019-05-20T07:12:15.659Z,185.63
2019-05-20T07:13:16.363Z,185.63
2019-05-20T07:14:15.512Z,191.25
2019-05-20T07:15:15.447Z,191.25
2019-05-20T07:16:15.394Z,196.88
2019-05-20T07:17:15.291Z,196.88
2019-05-20T07:18:15.226Z,196.88
2019-05-20T07:19:15.143Z,196.88
2019-05-20T07:20:15.068Z,196.88
2019-05-20T07:21:14.995Z,196.88
2019-05-20T07:22:14.922Z,191.25
2019-05-20T07:23:14.854Z,191.25
2019-05-20T07:24:14.794Z,191.25
2019-05-20T07:25:14.708Z,191.25
2019-05-20T07:26:14.628Z,191.25
2019-05-20T07:27:14.553Z,191.25
2019-05-20T07:28:14.480Z,202.50
2019-05-20T07:29:14.415Z,213.75
2019-05-20T07:30:15.593Z,236.25
2019-05-20T07:31:14.259Z,258.75
2019-05-20T07:32:14.185Z,275.63
2019-05-20T07:33:14.111Z,303.75
2019-05-20T07:34:14.038Z,331.88
2019-05-20T07:35:28.761Z,360.00
2019-05-20T07:36:13.889Z,371.25
2019-05-20T07:37:13.816Z,371.25
2019-05-20T07:38:13.742Z,360.00
2019-05-20T07:39:13.668Z,337.50
2019-05-20T07:40:13.608Z,315.00
2019-05-20T07:41:13.533Z,298.13
2019-05-20T07:42:13.449Z,281.25
2019-05-20T07:43:13.374Z,275.63
2019-05-20T07:44:13.302Z,281.25
2019-05-20T07:45:13.228Z,292.50
2019-05-20T07:46:13.154Z,303.75
2019-05-20T07:47:13.093Z,298.13
2019-05-20T07:48:13.011Z,292.50
2019-05-20T07:49:12.938Z,286.88
2019-05-20T07:50:12.862Z,286.88
2019-05-20T07:51:12.792Z,292.50
2019-05-20T07:52:12.787Z,303.75
2019-05-20T07:53:12.642Z,320.63
2019-05-20T07:54:12.649Z,337.50
2019-05-20T07:55:12.497Z,354.38
2019-05-20T07:56:12.477Z,365.63
2019-05-20T07:57:12.351Z,360.00
2019-05-20T07:58:12.280Z,354.38
2019-05-20T07:59:12.206Z,343.13
2019-05-20T08:00:12.139Z,337.50
2019-05-20T08:01:12.058Z,331.88
2019-05-20T08:02:12.009Z,331.88
2019-05-20T08:03:11.913Z,331.88
2019-05-20T08:04:11.840Z,331.88
2019-05-20T08:05:11.772Z,337.50
2019-05-20T08:06:11.739Z,343.13
2019-05-20T08:07:26.586Z,348.75
2019-05-20T08:08:11.540Z,360.00
2019-05-20T08:09:11.468Z,354.38
2019-05-20T08:10:11.393Z,360.00
2019-05-20T08:11:11.317Z,365.63
2019-05-20T08:12:11.241Z,354.38
2019-05-20T08:13:11.169Z,360.00
2019-05-20T08:14:11.094Z,348.75
2019-05-20T08:15:11.018Z,348.75
2019-05-20T08:16:10.944Z,348.75
2019-05-20T08:17:10.875Z,348.75
2019-05-20T08:18:10.796Z,354.38
2019-05-20T08:19:10.720Z,365.63
2019-05-20T08:20:10.646Z,376.88
2019-05-20T08:21:10.572Z,382.50
2019-05-20T08:22:10.499Z,393.75
2019-05-20T08:23:10.422Z,399.38
2019-05-20T08:24:10.348Z,399.38
2019-05-20T08:25:10.274Z,393.75
2019-05-20T08:26:10.199Z,382.50
2019-05-20T08:27:10.127Z,365.63
2019-05-20T08:28:10.049Z,354.38
2019-05-20T08:29:09.976Z,348.75
2019-05-20T08:30:13.363Z,348.75
2019-05-20T08:31:09.836Z,348.75
2019-05-20T08:32:09.755Z,354.38
2019-05-20T08:33:09.678Z,360.00
2019-05-20T08:34:09.604Z,376.88
2019-05-20T08:35:09.552Z,388.13
2019-05-20T08:36:09.456Z,399.38
2019-05-20T08:37:09.727Z,416.25
2019-05-20T08:38:09.336Z,427.50
2019-05-20T08:39:09.435Z,433.13
2019-05-20T08:40:09.157Z,455.63
2019-05-20T08:41:09.083Z,466.88
2019-05-20T08:42:09.014Z,483.75
2019-05-20T08:43:08.934Z,500.63
2019-05-20T08:44:08.866Z,489.38
2019-05-20T08:45:08.786Z,495.00
2019-05-20T08:46:08.721Z,489.38
2019-05-20T08:47:08.638Z,489.38
2019-05-20T08:48:08.565Z,495.00
2019-05-20T08:49:11.081Z,500.63
2019-05-20T08:50:14.376Z,483.75
2019-05-20T08:51:08.340Z,461.25
2019-05-20T08:52:08.293Z,450.00
2019-05-20T08:53:08.194Z,466.88
2019-05-20T08:54:08.120Z,489.38
2019-05-20T08:55:08.045Z,517.50
2019-05-20T08:56:07.975Z,523.13
2019-05-20T08:57:07.925Z,523.13
2019-05-20T08:58:07.870Z,500.63
2019-05-20T08:59:07.819Z,506.25
2019-05-20T09:00:07.679Z,528.75
2019-05-20T09:01:08.633Z,545.63
2019-05-20T09:02:07.528Z,545.63
2019-05-20T09:03:07.456Z,534.38
2019-05-20T09:04:07.381Z,517.50
2019-05-20T09:05:07.306Z,517.50
2019-05-20T09:06:07.244Z,523.13
2019-05-20T09:07:07.163Z,528.75
2019-05-20T09:08:07.088Z,545.63
2019-05-20T09:09:07.013Z,551.25
2019-05-20T09:10:06.941Z,534.38
2019-05-20T09:11:06.865Z,523.13
2019-05-20T09:12:06.792Z,573.75
2019-05-20T09:13:06.718Z,585.00
2019-05-20T09:14:06.646Z,590.63
2019-05-20T09:15:06.569Z,568.13
2019-05-20T09:16:06.496Z,528.75
2019-05-20T09:17:06.429Z,523.13
2019-05-20T09:18:06.355Z,506.25
2019-05-20T09:19:06.343Z,500.63
2019-05-20T09:20:06.212Z,562.50
2019-05-20T09:21:06.130Z,562.50
2019-05-20T09:22:06.057Z,551.25
2019-05-20T09:23:05.983Z,579.38
2019-05-20T09:24:05.920Z,585.00
2019-05-20T09:25:05.854Z,556.88
2019-05-20T09:26:05.763Z,523.13
2019-05-20T09:27:05.689Z,528.75
2019-05-20T09:28:05.618Z,562.50
2019-05-20T09:29:05.548Z,579.38
2019-05-20T09:30:05.471Z,551.25
2019-05-20T09:31:05.406Z,573.75
2019-05-20T09:32:05.335Z,624.38
2019-05-20T09:33:05.253Z,630.00
2019-05-20T09:34:05.179Z,613.13
2019-05-20T09:35:05.109Z,630.00
2019-05-20T09:36:05.031Z,613.13
2019-05-20T09:37:04.958Z,590.63
2019-05-20T09:38:17.766Z,562.50
2019-05-20T09:39:04.812Z,551.25
2019-05-20T09:40:04.739Z,483.75
2019-05-20T09:41:04.665Z,421.88
2019-05-20T09:42:04.612Z,393.75
2019-05-20T09:44:04.444Z,416.25
2019-05-20T09:45:04.398Z,371.25
2019-05-20T09:46:08.042Z,298.13
2019-05-20T09:47:04.228Z,281.25
2019-05-20T09:48:04.154Z,315.00
2019-05-20T09:49:04.086Z,382.50
2019-05-20T09:50:04.016Z,421.88
2019-05-20T09:51:03.937Z,433.13
2019-05-20T09:52:03.966Z,461.25
2019-05-20T09:53:06.799Z,506.25
2019-05-20T09:54:03.724Z,495.00
2019-05-20T09:55:03.648Z,483.75
2019-05-20T09:57:06.076Z,421.88
2019-05-20T09:58:06.014Z,399.38
2019-05-20T09:59:05.932Z,399.38
2019-05-20T10:00:05.859Z,421.88
2019-05-20T10:01:05.787Z,483.75
2019-05-20T10:02:05.714Z,556.88
2019-05-20T10:03:06.454Z,613.13
2019-05-20T10:04:05.572Z,641.25
2019-05-20T10:05:05.501Z,697.50
2019-05-20T10:06:05.429Z,725.63
2019-05-20T10:07:05.362Z,753.75
2019-05-20T10:08:05.287Z,765.00
2019-05-20T10:09:05.224Z,770.63
2019-05-20T10:10:05.141Z,776.25
2019-05-20T10:11:05.076Z,759.38
2019-05-20T10:12:05.001Z,736.88
2019-05-20T10:13:05.081Z,731.25
2019-05-20T10:14:04.859Z,714.38
2019-05-20T10:15:04.788Z,686.25
2019-05-20T10:16:04.717Z,675.00
2019-05-20T10:17:04.646Z,703.13
2019-05-20T10:18:07.201Z,703.13
2019-05-20T10:19:04.503Z,708.75
2019-05-20T10:20:04.431Z,720.00
2019-05-20T10:21:04.564Z,742.50
2019-05-20T10:22:04.291Z,742.50
2019-05-20T10:23:04.219Z,720.00
2019-05-20T10:24:04.153Z,720.00
2019-05-20T10:25:04.078Z,697.50
2019-05-20T10:26:04.014Z,669.38
2019-05-20T10:27:03.941Z,680.63
2019-05-20T10:28:03.868Z,708.75
2019-05-20T10:29:03.800Z,736.88
2019-05-20T10:30:03.729Z,748.13
2019-05-20T10:31:03.655Z,759.38
2019-05-20T10:32:03.584Z,787.50
2019-05-20T10:33:03.515Z,810.00
2019-05-20T10:34:03.444Z,804.38
2019-05-20T10:35:03.378Z,770.63
2019-05-20T10:36:03.309Z,635.63
2019-05-20T10:37:03.232Z,540.00
2019-05-20T10:38:03.173Z,495.00
2019-05-20T10:39:07.389Z,489.38
2019-05-20T10:40:03.022Z,506.25
2019-05-20T10:41:02.960Z,528.75
2019-05-20T10:42:02.880Z,556.88
2019-05-20T10:43:02.810Z,607.50
2019-05-20T10:44:02.740Z,635.63
2019-05-20T10:45:03.041Z,691.88
2019-05-20T10:46:02.601Z,736.88
2019-05-20T10:47:02.545Z,725.63
2019-05-20T10:48:02.466Z,658.13
2019-05-20T10:49:02.439Z,551.25
2019-05-20T10:50:03.532Z,461.25
2019-05-20T10:51:02.248Z,405.00
2019-05-20T10:52:02.178Z,365.63
2019-05-20T10:53:02.115Z,320.63
2019-05-20T10:54:04.720Z,292.50
2019-05-20T10:55:01.975Z,281.25
2019-05-20T10:56:02.456Z,275.63
2019-05-20T10:57:01.825Z,281.25
2019-05-20T10:58:01.755Z,281.25
2019-05-20T10:59:01.686Z,275.63
2019-05-20T11:00:01.678Z,270.00
2019-05-20T11:01:03.471Z,264.38
2019-05-20T11:02:01.472Z,270.00
2019-05-20T11:03:01.402Z,264.38
2019-05-20T11:04:01.332Z,258.75
2019-05-20T11:05:01.259Z,258.75
2019-05-20T11:06:01.188Z,258.75
2019-05-20T11:07:01.117Z,258.75
2019-05-20T11:08:01.049Z,247.50
2019-05-20T11:09:13.110Z,236.25
2019-05-20T11:10:00.904Z,241.88
2019-05-20T11:11:00.855Z,253.13
2019-05-20T11:12:00.763Z,275.63
2019-05-20T11:13:00.692Z,281.25
2019-05-20T11:14:00.624Z,281.25
2019-05-20T11:15:00.551Z,281.25
2019-05-20T11:16:00.479Z,275.63
2019-05-20T11:17:00.412Z,264.38
2019-05-20T11:18:00.338Z,241.88
2019-05-20T11:19:00.286Z,213.75
2019-05-20T11:20:00.207Z,185.63
2019-05-20T11:21:00.126Z,163.13
2019-05-20T11:22:00.053Z,157.50
2019-05-20T11:23:01.166Z,163.13
2019-05-20T11:23:59.909Z,174.38
2019-05-20T11:24:59.845Z,180.00
2019-05-20T11:25:59.766Z,185.63
2019-05-20T11:26:59.696Z,185.63
2019-05-20T11:27:59.623Z,180.00
2019-05-20T11:28:59.552Z,174.38
2019-05-20T11:29:59.489Z,168.75
2019-05-20T11:30:59.408Z,168.75
2019-05-20T11:31:59.356Z,168.75
2019-05-20T11:32:59.268Z,157.50
2019-05-20T11:33:59.192Z,157.50
2019-05-20T11:34:59.120Z,151.88
2019-05-20T11:35:59.050Z,151.88
2019-05-20T11:36:58.981Z,151.88
2019-05-20T11:37:58.904Z,151.88
2019-05-20T11:38:58.842Z,146.25
2019-05-20T11:39:58.764Z,146.25
2019-05-20T11:40:58.691Z,157.50
2019-05-20T11:41:58.635Z,168.75
2019-05-20T11:42:58.548Z,180.00
2019-05-20T11:43:58.476Z,202.50
2019-05-20T11:44:58.404Z,241.88
2019-05-20T11:45:58.334Z,264.38
2019-05-20T11:46:58.263Z,286.88
2019-05-20T11:47:58.192Z,309.38
2019-05-20T11:48:58.120Z,343.13
2019-05-20T11:49:58.046Z,354.38
2019-05-20T11:50:57.975Z,348.75
2019-05-20T11:51:57.901Z,360.00
2019-05-20T11:52:57.833Z,410.63
2019-05-20T11:53:57.757Z,478.13
2019-05-20T11:54:57.785Z,545.63
2019-05-20T11:55:57.615Z,568.13
2019-05-20T11:56:57.547Z,579.38
2019-05-20T11:58:14.045Z,607.50
2019-05-20T11:58:57.399Z,630.00
2019-05-20T11:59:57.340Z,630.00
2019-05-20T12:00:57.273Z,607.50
2019-05-20T12:01:57.184Z,506.25
2019-05-20T12:02:57.114Z,421.88
2019-05-20T12:03:57.042Z,399.38
2019-05-20T12:04:56.971Z,421.88
2019-05-20T12:05:56.912Z,427.50
2019-05-20T12:06:56.827Z,427.50
2019-05-20T12:07:56.756Z,444.38
2019-05-20T12:08:56.684Z,433.13
2019-05-20T12:09:56.611Z,450.00
2019-05-20T12:10:56.540Z,478.13
2019-05-20T12:11:56.496Z,483.75
2019-05-20T12:12:56.400Z,500.63
2019-05-20T12:13:56.326Z,523.13
2019-05-20T12:14:56.253Z,528.75
2019-05-20T12:15:56.182Z,489.38
2019-05-20T12:16:56.111Z,500.63
2019-05-20T12:17:56.040Z,523.13
2019-05-20T12:18:55.975Z,517.50
2019-05-20T12:19:55.897Z,489.38
2019-05-20T12:20:55.825Z,466.88
2019-05-20T12:21:55.753Z,438.75
2019-05-20T12:22:55.681Z,416.25
2019-05-20T12:23:55.611Z,388.13
2019-05-20T12:24:55.544Z,382.50
2019-05-20T12:25:55.466Z,371.25
2019-05-20T12:26:55.395Z,365.63
2019-05-20T12:27:55.327Z,354.38
2019-05-20T12:28:55.253Z,371.25
2019-05-20T12:29:55.179Z,382.50
2019-05-20T12:30:55.110Z,376.88
2019-05-20T12:31:55.039Z,365.63
2019-05-20T12:33:17.173Z,343.13
2019-05-20T12:33:54.893Z,320.63
2019-05-20T12:34:54.821Z,309.38
2019-05-20T12:35:54.753Z,292.50
2019-05-20T12:36:54.681Z,286.88
2019-05-20T12:37:54.609Z,286.88
2019-05-20T12:38:54.534Z,286.88
2019-05-20T12:40:06.302Z,292.50
2019-05-20T12:40:54.392Z,315.00
2019-05-20T12:41:54.333Z,326.25
2019-05-20T12:42:54.246Z,331.88
2019-05-20T12:44:10.945Z,343.13
2019-05-20T12:44:54.106Z,365.63
2019-05-20T12:45:54.030Z,365.63
2019-05-20T12:46:53.958Z,376.88
2019-05-20T12:47:53.887Z,382.50