createdAt,value
2022-08-07T00:04:58.910Z,17.27
2022-08-07T00:07:27.292Z,17.20
2022-08-07T00:25:26.733Z,16.77
2022-08-07T00:27:56.682Z,16.80
2022-08-07T00:30:28.570Z,16.86
2022-08-07T00:33:01.254Z,16.89
2022-08-07T00:38:42.150Z,16.78
2022-08-07T00:41:15.104Z,16.78
2022-08-07T00:50:50.796Z,17.04
2022-08-07T00:56:56.834Z,16.99
2022-08-07T00:59:35.387Z,16.91
2022-08-07T01:02:29.686Z,16.85
2022-08-07T01:04:59.354Z,16.83
2022-08-07T01:07:29.639Z,16.86
2022-08-07T01:10:06.067Z,16.75
2022-08-07T01:12:53.087Z,16.74
2022-08-07T01:16:00.657Z,16.76
2022-08-07T01:18:16.880Z,16.77
2022-08-07T01:20:57.324Z,16.80
2022-08-07T01:23:36.739Z,16.80
2022-08-07T01:26:12.079Z,16.82
2022-08-07T01:28:52.009Z,16.81
2022-08-07T01:31:42.361Z,16.82
2022-08-07T01:34:14.481Z,16.83
2022-08-07T01:36:57.649Z,16.89
2022-08-07T01:39:40.482Z,16.85
2022-08-07T01:42:39.473Z,16.81
2022-08-07T01:45:09.966Z,16.79
2022-08-07T01:48:29.365Z,16.74
2022-08-07T01:50:40.282Z,16.72
2022-08-07T01:53:20.857Z,16.70
2022-08-07T01:56:03.288Z,16.72
2022-08-07T01:58:40.159Z,16.68
2022-08-07T02:02:02.432Z,16.64
2022-08-07T02:05:16.150Z,16.55
2022-08-07T02:08:10.464Z,16.54
2022-08-07T02:10:54.882Z,16.64
2022-08-07T02:13:58.068Z,16.69
2022-08-07T02:16:33.301Z,16.70
2022-08-07T02:20:04.903Z,16.70
2022-08-07T02:21:58.674Z,16.67
2022-08-07T02:24:29.312Z,16.67
2022-08-07T02:27:02.576Z,16.65
2022-08-07T02:29:43.545Z,16.65
2022-08-07T02:32:26.989Z,16.64
2022-08-07T02:35:00.977Z,16.65
2022-08-07T02:37:58.232Z,16.61
2022-08-07T02:40:34.992Z,16.57
2022-08-07T02:43:07.794Z,16.53
2022-08-07T02:46:03.741Z,16.56
2022-08-07T02:48:34.457Z,16.52
2022-08-07T02:51:28.876Z,16.54
2022-08-07T02:54:03.736Z,16.51
2022-08-07T02:56:33.689Z,16.52
2022-08-07T02:59:06.132Z,16.48
2022-08-07T03:01:39.966Z,16.50
2022-08-07T03:04:17.203Z,16.48
2022-08-07T03:06:48.370Z,16.47
2022-08-07T03:09:42.101Z,16.46
2022-08-07T03:12:16.175Z,16.43
2022-08-07T03:14:52.839Z,16.44
2022-08-07T03:17:23.191Z,16.41
2022-08-07T03:19:55.537Z,16.33
2022-08-07T03:22:29.562Z,16.34
2022-08-07T03:25:00.361Z,16.36
2022-08-07T03:27:59.400Z,16.35
2022-08-07T03:30:24.407Z,16.37
2022-08-07T03:32:58.643Z,16.35
2022-08-07T03:35:43.889Z,16.32
2022-08-07T03:38:45.968Z,16.40
2022-08-07T03:41:16.255Z,16.41
2022-08-07T03:43:56.891Z,16.45
2022-08-07T03:46:31.898Z,16.46
2022-08-07T03:49:05.324Z,16.50
2022-08-07T03:51:47.801Z,16.55
2022-08-07T03:54:35.726Z,16.57
2022-08-07T03:58:32.597Z,16.66
2022-08-07T04:00:36.772Z,16.53
2022-08-07T04:03:05.814Z,16.56
2022-08-07T04:05:42.448Z,16.67
2022-08-07T04:08:20.885Z,16.80
2022-08-07T04:10:54.617Z,16.90
2022-08-07T04:14:10.310Z,16.98
2022-08-07T04:16:35.349Z,17.05
2022-08-07T04:19:14.894Z,17.12
2022-08-07T04:22:19.585Z,17.22
2022-08-07T04:24:51.571Z,17.29
2022-08-07T04:28:00.301Z,17.39
2022-08-07T04:30:39.527Z,17.48
2022-08-07T04:33:28.944Z,17.57
2022-08-07T04:36:00.732Z,17.67
2022-08-07T04:38:36.420Z,17.75
2022-08-07T04:41:05.069Z,17.84
2022-08-07T04:44:12.928Z,17.81
2022-08-07T04:47:04.591Z,17.82
2022-08-07T04:49:57.444Z,17.84
2022-08-07T04:52:34.656Z,17.89
2022-08-07T04:58:16.215Z,17.99
2022-08-07T04:59:09.068Z,18.03
2022-08-07T05:01:36.021Z,18.06
2022-08-07T05:04:22.784Z,18.04
2022-08-07T05:07:20.488Z,17.94
2022-08-07T05:10:04.695Z,17.82
2022-08-07T05:12:58.506Z,17.96
2022-08-07T05:15:36.149Z,18.09
2022-08-07T05:18:25.426Z,18.19
2022-08-07T05:20:56.918Z,18.33
2022-08-07T05:23:52.789Z,18.44
2022-08-07T05:26:26.210Z,18.33
2022-08-07T05:29:10.401Z,18.42
2022-08-07T05:31:41.372Z,18.39
2022-08-07T05:34:26.362Z,18.49
2022-08-07T05:36:57.734Z,18.64
2022-08-07T05:40:13.423Z,18.68
2022-08-07T05:42:55.878Z,18.72
2022-08-07T05:46:12.204Z,18.67
2022-08-07T05:48:58.198Z,18.71
2022-08-07T05:54:55.824Z,19.14
2022-08-07T05:57:30.478Z,19.28
2022-08-07T06:00:05.068Z,19.31
2022-08-07T06:02:50.659Z,19.40
2022-08-07T06:05:23.177Z,19.50
2022-08-07T06:08:14.392Z,19.61
2022-08-07T06:10:51.329Z,19.71
2022-08-07T06:14:11.595Z,19.67
2022-08-07T06:16:13.270Z,19.65
2022-08-07T06:18:51.708Z,19.44
2022-08-07T06:22:15.814Z,19.33
2022-08-07T06:24:45.814Z,19.44
2022-08-07T06:27:04.110Z,19.52
2022-08-07T06:29:35.133Z,19.66
2022-08-07T06:32:08.453Z,19.68
2022-08-07T06:34:36.253Z,19.60
2022-08-07T06:37:17.204Z,19.76
2022-08-07T06:40:16.668Z,19.90
2022-08-07T06:42:37.700Z,19.91
2022-08-07T06:45:30.258Z,20.03
2022-08-07T06:48:02.377Z,19.87
2022-08-07T06:50:43.251Z,19.80
2022-08-07T06:54:12.179Z,19.81
2022-08-07T06:56:15.418Z,19.73
2022-08-07T07:00:14.211Z,19.70
2022-08-07T07:01:44.099Z,19.83
2022-08-07T07:04:32.220Z,20.10
2022-08-07T07:07:10.641Z,20.33
2022-08-07T07:09:49.161Z,20.45
2022-08-07T07:12:37.583Z,20.44
2022-08-07T07:15:26.499Z,20.58
2022-08-07T07:18:47.499Z,20.52
2022-08-07T07:21:22.189Z,20.74
2022-08-07T07:24:08.775Z,20.66
2022-08-07T07:26:49.689Z,20.58
2022-08-07T07:29:39.520Z,20.63
2022-08-07T07:32:14.568Z,20.71
2022-08-07T07:34:55.982Z,20.90
2022-08-07T07:37:47.256Z,21.12
2022-08-07T07:40:19.738Z,21.16
2022-08-07T07:42:54.066Z,21.16
2022-08-07T07:46:37.414Z,21.30
2022-08-07T07:48:35.258Z,21.37
2022-08-07T07:51:07.918Z,21.56
2022-08-07T07:53:52.184Z,21.81
2022-08-07T07:56:29.697Z,22.11
2022-08-07T07:59:01.705Z,22.32
2022-08-07T08:02:01.888Z,22.49
2022-08-07T08:04:25.851Z,22.41
2022-08-07T08:06:56.257Z,22.30
2022-08-07T08:09:29.486Z,22.42
2022-08-07T08:12:02.316Z,22.57
2022-08-07T08:14:37.050Z,22.34
2022-08-07T08:17:55.576Z,22.17
2022-08-07T08:20:17.329Z,22.22
2022-08-07T08:23:14.261Z,22.27
2022-08-07T08:26:06.984Z,22.17
2022-08-07T08:28:44.724Z,22.45
2022-08-07T08:31:30.189Z,22.55
2022-08-07T08:34:12.481Z,22.60
2022-08-07T08:36:59.398Z,22.57
2022-08-07T08:39:39.003Z,22.68
2022-08-07T08:42:16.148Z,22.63
2022-08-07T08:45:18.661Z,22.41
2022-08-07T08:48:15.482Z,22.16
2022-08-07T08:50:52.538Z,22.24
2022-08-07T08:53:43.182Z,22.43
2022-08-07T08:56:26.280Z,22.62
2022-08-07T08:59:25.082Z,22.71
2022-08-07T09:01:59.538Z,22.91
2022-08-07T09:04:59.904Z,22.94
2022-08-07T09:08:08.879Z,22.86
2022-08-07T09:10:52.999Z,22.99
2022-08-07T09:13:37.120Z,23.11
2022-08-07T09:16:29.876Z,23.08
2022-08-07T09:19:44.805Z,22.90
2022-08-07T09:24:27.167Z,22.79
2022-08-07T09:25:17.284Z,22.82
2022-08-07T09:28:03.007Z,22.94
2022-08-07T09:30:59.282Z,23.10
2022-08-07T09:33:58.289Z,23.06
2022-08-07T09:36:27.136Z,23.25
2022-08-07T09:39:52.999Z,23.39
2022-08-07T09:42:33.674Z,23.32
2022-08-07T09:47:25.693Z,22.86
2022-08-07T09:48:29.826Z,22.44
2022-08-07T09:52:15.631Z,22.37
2022-08-07T09:54:47.123Z,22.45
2022-08-07T09:57:46.504Z,22.56
2022-08-07T10:00:20.370Z,22.72
2022-08-07T10:04:05.879Z,22.94
2022-08-07T10:06:55.536Z,23.11
2022-08-07T10:10:00.137Z,23.25
2022-08-07T10:12:53.040Z,23.34
2022-08-07T10:15:50.014Z,23.36
2022-08-07T10:18:53.111Z,23.41
2022-08-07T10:22:12.474Z,23.53
2022-08-07T10:24:39.992Z,23.65
2022-08-07T10:27:17.830Z,23.73
2022-08-07T10:30:07.160Z,23.75
2022-08-07T10:33:15.084Z,23.80
2022-08-07T10:36:14.328Z,23.79
2022-08-07T10:39:02.141Z,23.73
2022-08-07T10:42:00.382Z,23.71
2022-08-07T10:44:50.194Z,23.83
2022-08-07T10:47:26.994Z,23.70
2022-08-07T10:50:25.934Z,23.83
2022-08-07T10:53:08.854Z,23.93
2022-08-07T10:55:43.190Z,23.95
2022-08-07T10:58:32.103Z,23.72
2022-08-07T11:01:23.678Z,23.71
2022-08-07T11:04:23.372Z,23.77
2022-08-07T11:07:56.261Z,23.72
2022-08-07T11:10:20.294Z,23.48
2022-08-07T11:13:04.022Z,23.51
2022-08-07T11:15:38.742Z,23.53
2022-08-07T11:18:31.659Z,23.50
2022-08-07T11:21:11.447Z,23.56
2022-08-07T11:24:11.773Z,23.49
2022-08-07T11:26:51.490Z,23.58
2022-08-07T11:29:42.193Z,23.42
2022-08-07T11:32:33.370Z,23.52
2022-08-07T11:35:10.094Z,23.71
2022-08-07T11:38:10.173Z,23.87
2022-08-07T11:41:04.144Z,23.86
2022-08-07T11:44:11.146Z,23.66
2022-08-07T11:46:48.617Z,23.67
2022-08-07T11:50:30.073Z,23.64
2022-08-07T11:52:35.686Z,23.66
2022-08-07T11:56:14.045Z,23.81
2022-08-07T11:58:55.251Z,23.80
2022-08-07T12:02:02.513Z,23.81
2022-08-07T12:05:04.530Z,23.71
2022-08-07T12:08:04.036Z,23.71
2022-08-07T12:10:42.538Z,23.76
2022-08-07T12:13:36.731Z,23.82
2022-08-07T12:16:35.507Z,23.90
2022-08-07T12:20:02.741Z,23.96
2022-08-07T12:22:58.315Z,24.16
2022-08-07T12:26:05.391Z,24.45
2022-08-07T12:29:09.913Z,24.77
2022-08-07T12:32:02.266Z,24.92
2022-08-07T12:34:34.744Z,24.89
2022-08-07T12:37:16.244Z,24.87
2022-08-07T12:39:57.843Z,24.84
2022-08-07T12:42:28.555Z,24.91
2022-08-07T12:45:06.659Z,24.73
2022-08-07T12:47:46.336Z,24.65
2022-08-07T12:50:40.351Z,24.81
2022-08-07T12:54:36.419Z,24.71
2022-08-07T12:56:32.028Z,24.69
2022-08-07T12:59:02.877Z,24.62
2022-08-07T13:02:22.277Z,24.10
2022-08-07T13:06:02.848Z,23.78
2022-08-07T13:08:31.952Z,23.71
2022-08-07T13:11:09.112Z,23.90
2022-08-07T13:14:09.081Z,24.08
2022-08-07T13:17:01.276Z,24.29
2022-08-07T13:19:51.624Z,24.69
2022-08-07T13:22:37.877Z,25.04
2022-08-07T13:25:15.270Z,25.41
2022-08-07T13:28:11.458Z,25.55
2022-08-07T13:31:01.408Z,25.52
2022-08-07T13:34:32.757Z,25.24
2022-08-07T13:37:00.039Z,24.69
2022-08-07T13:40:33.469Z,24.26
2022-08-07T13:42:39.750Z,24.10
2022-08-07T13:45:20.910Z,24.05
2022-08-07T13:48:07.654Z,23.91
2022-08-07T13:51:27.235Z,23.80
2022-08-07T13:54:00.625Z,23.92
2022-08-07T13:56:36.342Z,24.11
2022-08-07T13:59:15.964Z,24.37
2022-08-07T14:02:03.885Z,24.59
2022-08-07T14:04:36.075Z,24.68
2022-08-07T14:07:10.133Z,24.90
2022-08-07T14:10:12.340Z,25.23
2022-08-07T14:12:54.152Z,25.72
2022-08-07T14:15:42.148Z,26.23
2022-08-07T14:18:28.314Z,26.71
2022-08-07T14:22:02.487Z,27.03
2022-08-07T14:24:33.459Z,27.35
2022-08-07T14:28:09.908Z,27.21
2022-08-07T14:30:04.933Z,26.87
2022-08-07T14:32:48.368Z,26.52
2022-08-07T14:35:44.996Z,26.16
2022-08-07T14:38:26.626Z,26.10
2022-08-07T14:41:04.136Z,26.12
2022-08-07T14:43:58.582Z,26.20
2022-08-07T14:49:16.118Z,26.05
2022-08-07T14:52:29.197Z,25.91
2022-08-07T14:54:59.568Z,25.69
2022-08-07T14:57:58.126Z,25.63
2022-08-07T15:00:20.692Z,25.50
2022-08-07T15:03:00.316Z,25.34
2022-08-07T15:05:55.072Z,25.23
2022-08-07T15:08:54.514Z,25.11
2022-08-07T15:11:50.753Z,24.98
2022-08-07T15:14:21.596Z,24.95
2022-08-07T15:17:00.539Z,24.91
2022-08-07T15:20:33.185Z,24.78
2022-08-07T15:22:33.436Z,24.62
2022-08-07T15:25:17.124Z,24.39
2022-08-07T15:28:30.847Z,24.15
2022-08-07T15:34:01.113Z,23.71
2022-08-07T15:37:03.786Z,23.58
2022-08-07T15:39:17.815Z,23.33
2022-08-07T15:42:44.621Z,23.42
2022-08-07T15:44:53.015Z,23.43
2022-08-07T15:50:37.986Z,23.32
2022-08-07T15:53:17.257Z,23.23
2022-08-07T15:56:02.540Z,23.21
2022-08-07T15:59:00.481Z,23.23
2022-08-07T16:01:45.039Z,23.27
2022-08-07T16:04:33.641Z,23.22
2022-08-07T16:08:31.347Z,23.18
2022-08-07T16:10:14.635Z,23.23
2022-08-07T16:13:58.962Z,23.21
2022-08-07T16:17:03.245Z,23.05
2022-08-07T16:20:33.965Z,22.99
2022-08-07T16:23:54.331Z,22.97
2022-08-07T16:26:59.395Z,23.02
2022-08-07T16:30:30.534Z,23.06
2022-08-07T16:34:02.678Z,23.07
2022-08-07T16:36:07.531Z,23.02
2022-08-07T16:39:48.706Z,23.05
2022-08-07T16:42:34.250Z,22.99
2022-08-07T16:45:07.909Z,23.01
2022-08-07T16:50:13.775Z,23.03
2022-08-07T16:52:35.308Z,23.00
2022-08-07T16:55:08.442Z,22.91
2022-08-07T16:58:04.253Z,22.91
2022-08-07T17:00:44.792Z,22.89
2022-08-07T17:03:58.551Z,22.83
2022-08-07T17:06:57.918Z,22.78
2022-08-07T17:10:06.346Z,22.74
2022-08-07T17:13:14.312Z,22.68
2022-08-07T17:15:51.842Z,22.67
2022-08-07T17:18:30.336Z,22.63
2022-08-07T17:20:58.860Z,22.52
2022-08-07T17:23:41.659Z,22.54
2022-08-07T17:26:23.430Z,22.54
2022-08-07T17:29:08.621Z,22.49
2022-08-07T17:32:03.206Z,22.43
2022-08-07T17:35:33.023Z,22.43
2022-08-07T17:38:05.568Z,22.37
2022-08-07T17:42:02.295Z,22.35
2022-08-07T17:44:33.782Z,22.34
2022-08-07T17:47:44.438Z,22.30
2022-08-07T17:51:01.690Z,22.22
2022-08-07T17:54:00.983Z,22.21
2022-08-07T17:56:35.048Z,22.15
2022-08-07T17:59:35.599Z,22.14
2022-08-07T18:02:39.530Z,22.12
2022-08-07T18:06:03.208Z,22.06
2022-08-07T18:09:01.038Z,21.98
2022-08-07T18:12:18.117Z,21.96
2022-08-07T18:15:32.933Z,21.86
2022-08-07T18:18:47.013Z,21.77
2022-08-07T18:21:38.365Z,21.70
2022-08-07T18:24:09.257Z,21.63
2022-08-07T18:26:40.470Z,21.61
2022-08-07T18:30:06.081Z,21.60
2022-08-07T18:32:41.688Z,21.58
2022-08-07T18:35:50.320Z,21.59
2022-08-07T18:40:06.667Z,21.53
2022-08-07T18:42:21.766Z,21.48
2022-08-07T18:45:44.771Z,21.48
2022-08-07T18:50:05.574Z,21.46
2022-08-07T18:52:33.515Z,21.43
2022-08-07T18:54:53.606Z,21.41
2022-08-07T18:57:58.585Z,21.35
2022-08-07T19:00:55.187Z,21.31
2022-08-07T19:03:49.726Z,21.26
2022-08-07T19:06:48.295Z,21.25
2022-08-07T19:09:56.886Z,21.23
2022-08-07T19:12:59.539Z,21.18
2022-08-07T19:16:05.586Z,21.13
2022-08-07T19:18:58.651Z,21.12
2022-08-07T19:25:06.905Z,21.04
2022-08-07T19:30:54.166Z,21.04
2022-08-07T19:31:41.708Z,21.01
2022-08-07T19:33:56.445Z,21.01
2022-08-07T19:36:30.660Z,20.98
2022-08-07T19:39:09.098Z,20.97
2022-08-07T19:42:05.885Z,20.92
2022-08-07T19:45:13.137Z,20.83
2022-08-07T19:48:02.588Z,20.79
2022-08-07T19:50:43.802Z,20.77
2022-08-07T19:54:31.588Z,20.73
2022-08-07T19:58:00.427Z,20.63
2022-08-07T20:00:39.349Z,20.62
2022-08-07T20:03:35.646Z,20.59
2022-08-07T20:06:15.248Z,20.54
2022-08-07T20:09:03.074Z,20.48
2022-08-07T20:12:22.090Z,20.45
2022-08-07T20:14:32.986Z,20.42
2022-08-07T20:17:07.260Z,20.38
2022-08-07T20:19:49.402Z,20.33
2022-08-07T20:22:34.546Z,20.29
2022-08-07T20:25:12.961Z,20.25
2022-08-07T20:27:54.111Z,20.20
2022-08-07T20:30:33.483Z,20.19
2022-08-07T20:33:08.915Z,20.17
2022-08-07T20:35:51.835Z,20.15
2022-08-07T20:38:24.839Z,20.12
2022-08-07T20:41:02.036Z,20.10
2022-08-07T20:43:34.218Z,20.06
2022-08-07T20:46:29.182Z,20.05
2022-08-07T20:49:58.948Z,20.03
2022-08-07T20:51:52.280Z,19.99
2022-08-07T20:54:29.897Z,19.95
2022-08-07T20:57:05.298Z,19.92
2022-08-07T21:00:06.501Z,19.91
2022-08-07T21:02:53.846Z,19.88
2022-08-07T21:05:51.298Z,19.88
2022-08-07T21:08:42.375Z,19.85
2022-08-07T21:11:17.636Z,19.72
2022-08-07T21:14:16.394Z,19.61
2022-08-07T21:16:57.057Z,19.51
2022-08-07T21:19:51.175Z,19.42
2022-08-07T21:22:28.497Z,19.35
2022-08-07T21:25:20.688Z,19.36
2022-08-07T21:28:05.968Z,19.27
2022-08-07T21:34:34.119Z,19.13
2022-08-07T21:37:22.665Z,19.11
2022-08-07T21:40:27.644Z,19.09
2022-08-07T21:43:22.896Z,19.06
2022-08-07T21:46:24.324Z,18.99
2022-08-07T21:49:25.625Z,18.92
2022-08-07T21:52:04.257Z,18.78
2022-08-07T21:54:46.018Z,18.75
2022-08-07T21:57:53.849Z,18.74
2022-08-07T22:00:50.019Z,18.69
2022-08-07T22:04:00.662Z,18.65
2022-08-07T22:07:09.853Z,18.62
2022-08-07T22:09:54.329Z,18.59
2022-08-07T22:12:44.265Z,18.59
2022-08-07T22:16:38.694Z,18.56
2022-08-07T22:18:56.066Z,18.53
2022-08-07T22:22:04.834Z,18.50
2022-08-07T22:24:32.846Z,18.48
2022-08-07T22:27:16.029Z,18.48
2022-08-07T22:29:52.571Z,18.43
2022-08-07T22:32:33.504Z,18.41
2022-08-07T22:35:03.296Z,18.39
2022-08-07T22:38:03.176Z,18.41
2022-08-07T22:41:10.131Z,18.36
2022-08-07T22:44:08.396Z,18.31
2022-08-07T22:47:04.458Z,18.29
2022-08-07T22:49:54.389Z,18.28
2022-08-07T22:52:51.086Z,18.25
2022-08-07T22:55:52.456Z,18.22
2022-08-07T22:58:28.452Z,18.12
2022-08-07T23:01:15.835Z,18.12
2022-08-07T23:03:58.548Z,18.13
2022-08-07T23:06:33.838Z,18.14
2022-08-07T23:10:03.697Z,18.14
2022-08-07T23:13:15.512Z,18.11
2022-08-07T23:16:06.647Z,18.09
2022-08-07T23:19:38.796Z,18.05
2022-08-07T23:23:05.020Z,17.96
2022-08-07T23:25:56.744Z,17.90
2022-08-07T23:28:54.638Z,17.88
2022-08-07T23:32:49.545Z,17.84
2022-08-07T23:34:54.393Z,17.80
2022-08-07T23:38:01.532Z,17.76
2022-08-07T23:40:36.584Z,17.70
2022-08-07T23:43:39.114Z,17.73
2022-08-07T23:46:54.859Z,17.68
2022-08-07T23:49:50.117Z,17.60
2022-08-07T23:53:05.193Z,17.60
2022-08-07T23:55:51.908Z,17.58
2022-08-07T23:59:10.444Z,17.53
