createdAt,value
2018-02-16T00:01:55.160Z,39.20
2018-02-16T00:04:22.590Z,40.05
2018-02-16T00:06:50.032Z,42.30
2018-02-16T00:09:17.458Z,41.83
2018-02-16T00:11:44.909Z,40.03
2018-02-16T00:14:12.327Z,37.72
2018-02-16T00:16:39.764Z,41.05
2018-02-16T00:19:07.192Z,41.63
2018-02-16T00:21:34.633Z,44.70
2018-02-16T00:24:02.062Z,38.47
2018-02-16T00:26:29.487Z,42.58
2018-02-16T00:28:56.915Z,42.10
2018-02-16T00:31:24.346Z,41.03
2018-02-16T00:33:51.782Z,35.38
2018-02-16T00:36:19.217Z,52.33
2018-02-16T00:38:46.646Z,32.55
2018-02-16T00:41:14.075Z,32.72
2018-02-16T00:43:41.516Z,39.88
2018-02-16T00:46:09.703Z,43.28
2018-02-16T00:48:37.143Z,35.35
2018-02-16T00:51:04.567Z,35.17
2018-02-16T00:53:32.004Z,34.80
2018-02-16T00:55:59.430Z,31.10
2018-02-16T00:58:27.871Z,31.27
2018-02-16T01:00:55.293Z,32.83
2018-02-16T01:03:22.823Z,34.58
2018-02-16T01:05:50.247Z,34.88
2018-02-16T01:08:17.730Z,28.92
2018-02-16T01:10:45.123Z,32.58
2018-02-16T01:13:12.556Z,32.90
2018-02-16T01:15:39.990Z,36.35
2018-02-16T01:18:07.424Z,34.35
2018-02-16T01:20:35.628Z,34.88
2018-02-16T01:23:03.065Z,33.05
2018-02-16T01:25:30.514Z,28.77
2018-02-16T01:27:57.951Z,33.08
2018-02-16T01:30:25.407Z,28.87
2018-02-16T01:32:52.832Z,36.58
2018-02-16T01:35:20.251Z,38.03
2018-02-16T01:37:48.455Z,33.95
2018-02-16T01:40:15.886Z,35.42
2018-02-16T01:42:43.323Z,31.55
2018-02-16T01:45:11.550Z,34.03
2018-02-16T01:47:38.991Z,33.05
2018-02-16T01:50:06.406Z,36.85
2018-02-16T01:52:33.863Z,29.10
2018-02-16T01:55:01.320Z,31.17
2018-02-16T01:57:28.745Z,31.58
2018-02-16T01:59:57.016Z,31.90
2018-02-16T02:02:24.450Z,33.97
2018-02-16T02:04:51.865Z,31.52
2018-02-16T02:07:20.067Z,28.67
2018-02-16T02:09:47.499Z,29.35
2018-02-16T02:12:14.944Z,27.15
2018-02-16T02:14:42.596Z,30.30
2018-02-16T02:17:09.996Z,31.65
2018-02-16T02:19:37.451Z,33.05
2018-02-16T02:22:04.871Z,32.85
2018-02-16T02:24:32.307Z,29.77
2018-02-16T02:26:59.720Z,28.20
2018-02-16T02:29:27.160Z,29.55
2018-02-16T02:31:54.587Z,34.08
2018-02-16T02:34:22.024Z,27.27
2018-02-16T02:36:49.460Z,27.00
2018-02-16T02:39:16.911Z,27.70
2018-02-16T02:41:44.336Z,30.27
2018-02-16T02:44:11.772Z,26.42
2018-02-16T02:46:39.985Z,31.08
2018-02-16T02:49:07.857Z,32.40
2018-02-16T02:51:35.283Z,28.02
2018-02-16T02:54:02.712Z,30.02
2018-02-16T02:56:30.139Z,28.90
2018-02-16T02:58:57.578Z,26.30
2018-02-16T03:01:25.006Z,30.00
2018-02-16T03:03:53.368Z,29.75
2018-02-16T03:06:20.811Z,28.40
2018-02-16T03:08:48.267Z,32.45
2018-02-16T03:11:15.711Z,27.67
2018-02-16T03:13:43.184Z,27.55
2018-02-16T03:16:10.615Z,28.27
2018-02-16T03:18:38.035Z,27.40
2018-02-16T03:21:05.472Z,32.40
2018-02-16T03:23:33.663Z,27.05
2018-02-16T03:26:01.100Z,25.70
2018-02-16T03:28:28.528Z,34.60
2018-02-16T03:30:55.957Z,22.90
2018-02-16T03:33:23.473Z,22.65
2018-02-16T03:35:50.892Z,26.58
2018-02-16T03:38:18.327Z,30.83
2018-02-16T03:40:45.759Z,24.00
2018-02-16T03:43:13.175Z,23.60
2018-02-16T03:45:41.362Z,28.70
2018-02-16T03:48:08.801Z,23.48
2018-02-16T03:50:36.227Z,24.52
2018-02-16T03:53:03.730Z,23.73
2018-02-16T03:55:31.173Z,23.25
2018-02-16T03:57:58.610Z,26.35
2018-02-16T04:00:26.033Z,22.45
2018-02-16T04:02:53.466Z,23.08
2018-02-16T04:05:20.896Z,22.73
2018-02-16T04:07:48.327Z,23.85
2018-02-16T04:10:15.752Z,25.42
2018-02-16T04:12:43.188Z,23.95
2018-02-16T04:15:10.622Z,21.48
2018-02-16T04:17:38.044Z,23.70
2018-02-16T04:20:05.480Z,23.52
2018-02-16T04:22:32.903Z,24.83
2018-02-16T04:25:00.339Z,20.45
2018-02-16T04:27:27.764Z,21.42
2018-02-16T04:29:55.204Z,21.62
2018-02-16T04:32:22.619Z,20.45
2018-02-16T04:34:50.829Z,26.90
2018-02-16T04:37:19.163Z,20.12
2018-02-16T04:39:46.599Z,21.42
2018-02-16T04:42:14.032Z,21.48
2018-02-16T04:44:41.483Z,22.33
2018-02-16T04:47:08.916Z,23.05
2018-02-16T04:49:36.348Z,22.48
2018-02-16T04:52:04.564Z,19.23
2018-02-16T04:54:31.992Z,20.88
2018-02-16T04:56:59.424Z,24.50
2018-02-16T04:59:26.848Z,26.23
2018-02-16T05:01:54.291Z,22.15
2018-02-16T05:04:21.717Z,24.45
2018-02-16T05:06:49.150Z,24.08
2018-02-16T05:09:17.383Z,21.42
2018-02-16T05:11:45.008Z,19.30
2018-02-16T05:14:12.514Z,20.37
2018-02-16T05:16:40.056Z,21.40
2018-02-16T05:19:07.483Z,21.60
2018-02-16T05:21:34.926Z,23.27
2018-02-16T05:24:02.355Z,26.27
2018-02-16T05:26:29.837Z,24.55
2018-02-16T05:28:57.336Z,25.10
2018-02-16T05:31:24.791Z,24.33
2018-02-16T05:33:52.248Z,26.92
2018-02-16T05:36:19.676Z,27.00
2018-02-16T05:38:48.107Z,29.73
2018-02-16T05:41:15.539Z,30.60
2018-02-16T05:43:42.968Z,28.12
2018-02-16T05:46:10.425Z,28.10
2018-02-16T05:48:37.869Z,26.67
2018-02-16T05:51:05.292Z,24.30
2018-02-16T05:53:32.727Z,26.10
2018-02-16T05:56:00.156Z,28.50
2018-02-16T05:58:27.617Z,28.10
2018-02-16T06:00:55.035Z,23.62
2018-02-16T06:03:23.259Z,25.40
2018-02-16T06:05:50.688Z,28.65
2018-02-16T06:08:18.122Z,26.15
2018-02-16T06:10:45.575Z,27.25
2018-02-16T06:13:13.011Z,23.20
2018-02-16T06:15:40.447Z,25.08
2018-02-16T06:18:08.004Z,24.83
2018-02-16T06:20:35.460Z,22.25
2018-02-16T06:23:03.096Z,20.42
2018-02-16T06:25:30.552Z,20.67
2018-02-16T06:27:58.000Z,22.60
2018-02-16T06:30:25.511Z,20.62
2018-02-16T06:32:53.091Z,19.65
2018-02-16T06:35:20.814Z,21.08
2018-02-16T06:37:48.243Z,22.70
2018-02-16T06:40:15.680Z,24.17
2018-02-16T06:42:43.172Z,22.20
2018-02-16T06:45:10.600Z,20.95
2018-02-16T06:47:38.132Z,23.23
2018-02-16T06:50:05.523Z,22.90
2018-02-16T06:52:32.952Z,22.15
2018-02-16T06:55:00.385Z,26.10
2018-02-16T06:57:27.817Z,21.83
2018-02-16T06:59:55.271Z,22.48
2018-02-16T07:02:22.819Z,26.58
2018-02-16T07:04:50.244Z,23.83
2018-02-16T07:07:17.744Z,18.23
2018-02-16T07:09:45.363Z,25.40
2018-02-16T07:12:12.835Z,22.60
2018-02-16T07:14:40.260Z,23.58
2018-02-16T07:17:08.484Z,24.65
2018-02-16T07:19:35.912Z,25.62
2018-02-16T07:22:03.343Z,23.25
2018-02-16T07:24:30.768Z,22.95
2018-02-16T07:26:58.280Z,22.00
2018-02-16T07:29:25.768Z,30.85
2018-02-16T07:31:53.222Z,25.37
2018-02-16T07:34:20.641Z,27.42
2018-02-16T07:36:48.124Z,25.45
2018-02-16T07:39:15.592Z,22.58
2018-02-16T07:41:43.048Z,24.58
2018-02-16T07:44:10.596Z,27.67
2018-02-16T07:46:38.167Z,22.85
2018-02-16T07:49:05.715Z,24.80
2018-02-16T07:51:33.140Z,25.60
2018-02-16T07:54:00.587Z,24.40
2018-02-16T07:56:28.080Z,26.00
2018-02-16T07:58:55.564Z,27.27
2018-02-16T08:01:22.971Z,27.13
2018-02-16T08:03:50.455Z,24.70
2018-02-16T08:06:18.082Z,27.70
2018-02-16T08:08:45.590Z,24.95
2018-02-16T08:11:13.048Z,32.22
2018-02-16T08:13:40.543Z,29.85
2018-02-16T08:16:08.031Z,27.48
2018-02-16T08:18:35.423Z,34.40
2018-02-16T08:21:02.864Z,33.20
2018-02-16T08:23:30.335Z,32.15
2018-02-16T08:25:57.768Z,23.73
2018-02-16T08:28:25.280Z,27.08
2018-02-16T08:30:52.711Z,27.83
2018-02-16T08:33:20.142Z,31.20
2018-02-16T08:35:47.607Z,28.52
2018-02-16T08:38:15.048Z,23.55
2018-02-16T08:40:42.552Z,26.10
2018-02-16T08:43:09.994Z,25.62
2018-02-16T08:45:37.528Z,26.30
2018-02-16T08:48:05.164Z,26.90
2018-02-16T08:50:32.751Z,27.60
2018-02-16T08:53:00.396Z,31.12
2018-02-16T08:55:27.963Z,28.58
2018-02-16T08:57:55.601Z,27.52
2018-02-16T09:00:23.188Z,28.50
2018-02-16T09:02:50.635Z,34.08
2018-02-16T09:05:18.088Z,29.75
2018-02-16T09:07:45.524Z,27.67
2018-02-16T09:10:12.963Z,29.70
2018-02-16T09:12:40.405Z,24.50
2018-02-16T09:15:07.835Z,25.27
2018-02-16T09:17:35.352Z,31.83
2018-02-16T09:20:02.783Z,29.57
2018-02-16T09:22:30.214Z,25.47
2018-02-16T09:24:57.739Z,23.03
2018-02-16T09:27:25.201Z,23.73
2018-02-16T09:29:52.650Z,24.73
2018-02-16T09:32:20.090Z,24.63
2018-02-16T09:34:47.563Z,23.60
2018-02-16T09:37:15.024Z,29.67
2018-02-16T09:39:46.144Z,20.87
2018-02-16T09:42:13.618Z,22.20
2018-02-16T09:44:41.047Z,22.17
2018-02-16T09:47:08.488Z,23.67
2018-02-16T09:49:35.916Z,21.73
2018-02-16T09:52:04.107Z,20.70
2018-02-16T09:54:31.576Z,22.70
2018-02-16T09:57:00.122Z,19.67
2018-02-16T09:59:27.619Z,20.83
2018-02-16T10:01:56.188Z,23.03
2018-02-16T10:04:24.391Z,19.70
2018-02-16T10:06:51.815Z,19.67
2018-02-16T10:09:19.320Z,21.00
2018-02-16T10:11:46.750Z,22.07
2018-02-16T10:14:14.171Z,19.63
2018-02-16T10:16:41.695Z,17.10
2018-02-16T10:19:09.146Z,21.03
2018-02-16T10:21:36.575Z,19.03
2018-02-16T10:24:03.999Z,21.63
2018-02-16T10:26:31.435Z,16.00
2018-02-16T10:28:58.979Z,16.83
2018-02-16T10:31:26.613Z,17.00
2018-02-16T10:33:54.195Z,23.00
2018-02-16T10:36:21.637Z,19.93
2018-02-16T10:38:49.123Z,19.97
2018-02-16T10:41:16.872Z,18.23
2018-02-16T10:43:44.498Z,22.40
2018-02-16T10:46:13.015Z,20.97
2018-02-16T10:48:40.475Z,18.17
2018-02-16T10:51:07.932Z,20.93
2018-02-16T10:53:35.363Z,19.83
2018-02-16T10:56:02.803Z,19.03
2018-02-16T10:58:30.294Z,19.27
2018-02-16T11:03:54.165Z,19.03
2018-02-16T11:06:27.317Z,18.50
2018-02-16T11:09:00.299Z,22.80
2018-02-16T11:11:27.856Z,19.67
2018-02-16T11:13:55.288Z,20.70
2018-02-16T11:16:22.733Z,19.17
2018-02-16T11:18:50.164Z,18.93
2018-02-16T11:21:17.599Z,25.50
2018-02-16T11:23:45.077Z,19.87
2018-02-16T11:26:12.480Z,20.40
2018-02-16T11:28:39.923Z,18.57
2018-02-16T11:31:07.369Z,20.53
2018-02-16T11:33:34.810Z,19.97
2018-02-16T11:36:02.236Z,15.07
2018-02-16T11:38:30.444Z,15.90
2018-02-16T11:40:57.872Z,17.30
2018-02-16T11:43:25.313Z,20.13
2018-02-16T11:45:52.756Z,16.20
2018-02-16T11:48:20.200Z,18.90
2018-02-16T11:50:47.638Z,17.33
2018-02-16T11:53:15.084Z,18.30
2018-02-16T11:55:42.524Z,17.93
2018-02-16T11:58:09.959Z,16.53
2018-02-16T12:00:38.155Z,15.03
2018-02-16T12:03:05.594Z,15.43
2018-02-16T12:05:33.019Z,13.20
2018-02-16T12:08:00.452Z,17.13
2018-02-16T12:10:27.898Z,18.90
2018-02-16T12:12:55.343Z,17.07
2018-02-16T12:15:22.866Z,17.03
2018-02-16T12:17:51.065Z,18.00
2018-02-16T12:20:18.526Z,17.17
2018-02-16T12:22:46.048Z,16.30
2018-02-16T12:25:14.245Z,17.57
2018-02-16T12:27:41.680Z,16.30
2018-02-16T12:30:09.187Z,18.47
2018-02-16T12:32:36.619Z,19.30
2018-02-16T12:35:04.072Z,18.87
2018-02-16T12:37:31.495Z,17.50
2018-02-16T12:39:58.927Z,15.47
2018-02-16T12:42:26.379Z,12.40
2018-02-16T12:44:53.943Z,14.57
2018-02-16T12:47:21.691Z,17.93
2018-02-16T12:49:49.141Z,11.87
2018-02-16T12:52:16.606Z,15.30
2018-02-16T12:54:44.055Z,13.70
2018-02-16T12:57:11.483Z,12.80
2018-02-16T12:59:38.912Z,12.07
2018-02-16T13:02:06.440Z,13.73
2018-02-16T13:04:34.064Z,11.47
2018-02-16T13:07:01.601Z,13.23
2018-02-16T13:09:29.059Z,13.33
2018-02-16T13:11:56.568Z,14.20
2018-02-16T13:14:24.093Z,11.27
2018-02-16T13:16:51.549Z,11.70
2018-02-16T13:19:18.953Z,12.23
2018-02-16T13:21:46.382Z,11.90
2018-02-16T13:24:13.816Z,16.00
2018-02-16T13:26:41.242Z,14.50
2018-02-16T13:29:08.677Z,11.43
2018-02-16T13:31:36.096Z,16.17
2018-02-16T13:34:03.537Z,11.90
2018-02-16T13:36:30.972Z,11.77
2018-02-16T13:38:59.179Z,12.17
2018-02-16T13:41:26.600Z,12.43
2018-02-16T13:43:54.060Z,9.90
2018-02-16T13:46:21.431Z,11.03
2018-02-16T13:48:48.859Z,10.67
2018-02-16T13:51:17.048Z,9.63
2018-02-16T13:53:45.235Z,9.57
2018-02-16T13:56:12.654Z,9.40
2018-02-16T13:58:40.079Z,9.50
2018-02-16T14:01:08.317Z,10.80
2018-02-16T14:03:36.537Z,12.87
2018-02-16T14:06:04.045Z,8.90
2018-02-16T14:08:32.458Z,10.30
2018-02-16T14:11:00.118Z,9.20
2018-02-16T14:13:27.519Z,10.00
2018-02-16T14:15:55.778Z,10.13
2018-02-16T14:18:23.188Z,9.93
2018-02-16T14:20:50.624Z,12.27
2018-02-16T14:23:18.108Z,10.07
2018-02-16T14:25:45.566Z,9.50
2018-02-16T14:28:13.067Z,9.50
2018-02-16T14:30:40.607Z,10.93
2018-02-16T14:33:08.121Z,11.97
2018-02-16T14:35:35.586Z,9.77
2018-02-16T14:38:03.098Z,11.70
2018-02-16T14:40:30.659Z,9.03
2018-02-16T14:42:58.129Z,9.80
2018-02-16T14:45:25.584Z,12.43
2018-02-16T14:47:53.087Z,9.30
2018-02-16T14:50:20.684Z,9.37
2018-02-16T14:52:48.244Z,12.23
2018-02-16T14:55:15.888Z,11.13
2018-02-16T14:57:43.366Z,9.60
2018-02-16T15:00:10.808Z,11.20
2018-02-16T15:02:38.265Z,12.53
2018-02-16T15:05:05.721Z,10.30
2018-02-16T15:07:33.157Z,10.00
2018-02-16T15:10:01.423Z,12.00
2018-02-16T15:12:28.886Z,9.43
2018-02-16T15:14:56.306Z,11.60
2018-02-16T15:17:23.729Z,8.93
2018-02-16T15:19:51.272Z,9.23
2018-02-16T15:22:18.700Z,8.70
2018-02-16T15:24:46.131Z,9.67
2018-02-16T15:27:13.552Z,9.07
2018-02-16T15:29:40.987Z,10.23
2018-02-16T15:32:08.458Z,9.43
2018-02-16T15:34:35.922Z,8.93
2018-02-16T15:37:03.392Z,8.40
2018-02-16T15:39:31.610Z,9.00
2018-02-16T15:41:59.116Z,11.30
2018-02-16T15:44:26.511Z,7.10
2018-02-16T15:46:53.938Z,11.63
2018-02-16T15:49:22.159Z,14.10
2018-02-16T15:51:49.587Z,7.73
2018-02-16T15:54:17.002Z,9.40
2018-02-16T15:56:44.428Z,10.93
2018-02-16T15:59:11.847Z,13.27
2018-02-16T16:01:39.272Z,9.53
2018-02-16T16:04:06.703Z,9.13
2018-02-16T16:06:34.136Z,11.00
2018-02-16T16:09:01.563Z,11.60
2018-02-16T16:11:28.999Z,10.40
2018-02-16T16:13:56.426Z,11.93
2018-02-16T16:16:23.838Z,12.30
2018-02-16T16:18:51.276Z,14.93
2018-02-16T16:21:18.791Z,7.80
2018-02-16T16:23:48.487Z,11.23
2018-02-16T16:26:16.015Z,9.33
2018-02-16T16:28:43.450Z,12.03
2018-02-16T16:31:10.877Z,8.50
2018-02-16T16:33:38.492Z,6.87
2018-02-16T16:36:06.051Z,9.70
2018-02-16T16:38:33.531Z,10.40
2018-02-16T16:41:00.968Z,7.30
2018-02-16T16:43:28.407Z,8.00
2018-02-16T16:45:55.916Z,9.60
2018-02-16T16:48:23.364Z,9.63
2018-02-16T16:50:50.820Z,9.20
2018-02-16T16:53:18.398Z,8.70
2018-02-16T16:55:46.039Z,12.70
2018-02-16T16:58:13.451Z,8.43
2018-02-16T17:00:40.883Z,12.83
2018-02-16T17:03:08.311Z,12.43
2018-02-16T17:05:35.731Z,9.70
2018-02-16T17:08:03.174Z,14.37
2018-02-16T17:10:30.597Z,12.60
2018-02-16T17:12:58.026Z,12.60
2018-02-16T17:15:25.447Z,11.00
2018-02-16T17:17:52.936Z,11.50
2018-02-16T17:20:20.367Z,9.97
2018-02-16T17:22:47.852Z,12.50
2018-02-16T17:25:15.271Z,13.33
2018-02-16T17:27:42.762Z,13.57
2018-02-16T17:30:10.191Z,10.30
2018-02-16T17:32:37.675Z,20.33
2018-02-16T17:35:05.109Z,9.73
2018-02-16T17:37:32.533Z,11.07
2018-02-16T17:39:59.959Z,15.30
2018-02-16T17:42:28.263Z,9.57
2018-02-16T17:44:56.482Z,12.17
2018-02-16T17:47:23.924Z,12.63
2018-02-16T17:49:51.420Z,13.13
2018-02-16T17:52:18.827Z,12.33
2018-02-16T17:54:46.315Z,20.43
2018-02-16T17:57:13.736Z,19.90
2018-02-16T17:59:41.178Z,14.53
2018-02-16T18:02:09.524Z,13.00
2018-02-16T18:04:36.944Z,14.50
2018-02-16T18:07:04.397Z,16.60
2018-02-16T18:09:31.820Z,9.87
2018-02-16T18:12:00.022Z,9.83
2018-02-16T18:14:27.451Z,12.70
2018-02-16T18:16:54.877Z,13.93
2018-02-16T18:19:22.308Z,10.97
2018-02-16T18:21:49.743Z,12.40
2018-02-16T18:24:17.315Z,15.30
2018-02-16T18:26:45.080Z,11.70
2018-02-16T18:29:12.508Z,16.80
2018-02-16T18:31:39.943Z,19.87
2018-02-16T18:34:07.387Z,25.62
2018-02-16T18:36:34.864Z,29.30
2018-02-16T18:39:02.309Z,41.65
2018-02-16T18:41:29.744Z,26.02
2018-02-16T18:43:57.187Z,19.45
2018-02-16T18:46:25.394Z,29.92
2018-02-16T18:48:52.846Z,40.03
2018-02-16T18:51:20.294Z,37.88
2018-02-16T18:53:47.783Z,48.33
2018-02-16T18:56:15.215Z,51.17
2018-02-16T18:58:42.705Z,58.28
2018-02-16T19:01:10.091Z,52.83
2018-02-16T19:03:37.524Z,28.15
2018-02-16T19:06:04.968Z,19.20
2018-02-16T19:08:32.399Z,17.08
2018-02-16T19:10:59.989Z,16.50
2018-02-16T19:13:27.460Z,18.05
2018-02-16T19:15:54.904Z,16.83
2018-02-16T19:18:22.345Z,22.50
2018-02-16T19:20:49.779Z,35.95
2018-02-16T19:23:17.299Z,30.25
2018-02-16T19:25:44.826Z,29.00
2018-02-16T19:28:12.256Z,27.37
2018-02-16T19:30:40.581Z,28.52
2018-02-16T19:33:08.008Z,23.38
2018-02-16T19:35:35.457Z,24.77
2018-02-16T19:38:03.159Z,24.15
2018-02-16T19:40:30.592Z,19.77
2018-02-16T19:42:58.064Z,20.17
2018-02-16T19:45:25.771Z,20.17
2018-02-16T19:47:55.030Z,25.75
2018-02-16T19:50:22.523Z,39.67
2018-02-16T19:52:50.554Z,39.92
2018-02-16T19:55:18.956Z,39.78
2018-02-16T19:57:46.492Z,40.85
2018-02-16T20:00:13.928Z,43.22
2018-02-16T20:02:41.973Z,41.55
2018-02-16T20:05:09.660Z,47.05
2018-02-16T20:07:37.087Z,44.10
2018-02-16T20:10:05.320Z,39.08
2018-02-16T20:12:32.949Z,39.10
2018-02-16T20:15:00.917Z,47.80
2018-02-16T20:17:28.749Z,49.92
2018-02-16T20:19:56.254Z,45.17
2018-02-16T20:22:23.692Z,25.30
2018-02-16T20:24:51.592Z,29.65
2018-02-16T20:27:20.501Z,27.85
2018-02-16T20:29:47.990Z,24.87
2018-02-16T20:32:15.494Z,31.73
2018-02-16T20:34:43.400Z,25.20
2018-02-16T20:37:11.012Z,13.95
2018-02-16T20:39:39.289Z,18.02
2018-02-16T20:42:06.860Z,13.85
2018-02-16T20:44:34.637Z,16.25
2018-02-16T20:47:02.276Z,15.63
2018-02-16T20:49:29.895Z,17.80
2018-02-16T20:51:57.349Z,15.15
2018-02-16T20:54:24.815Z,14.98
2018-02-16T20:56:52.238Z,14.38
2018-02-16T20:59:19.865Z,16.77
2018-02-16T21:01:47.445Z,18.55
2018-02-16T21:04:14.887Z,17.12
2018-02-16T21:06:42.312Z,14.35
2018-02-16T21:09:09.743Z,15.13
2018-02-16T21:11:37.170Z,12.43
2018-02-16T21:14:04.614Z,13.18
2018-02-16T21:16:32.032Z,18.92
2018-02-16T21:18:59.451Z,19.77
2018-02-16T21:21:26.889Z,14.57
2018-02-16T21:23:54.308Z,18.52
2018-02-16T21:26:21.747Z,16.85
2018-02-16T21:28:49.163Z,18.92
2018-02-16T21:31:16.615Z,23.02
2018-02-16T21:33:44.058Z,14.05
2018-02-16T21:36:11.496Z,18.35
2018-02-16T21:38:38.919Z,16.12
2018-02-16T21:41:06.352Z,16.17
2018-02-16T21:43:33.781Z,15.57
2018-02-16T21:46:01.216Z,12.70
2018-02-16T21:48:28.634Z,18.17
2018-02-16T21:50:56.846Z,16.55
2018-02-16T21:53:24.265Z,22.92
2018-02-16T21:55:52.470Z,15.63
2018-02-16T21:58:19.906Z,17.90
2018-02-16T22:00:48.099Z,22.02
2018-02-16T22:03:15.532Z,16.33
2018-02-16T22:05:43.935Z,15.07
2018-02-16T22:08:11.382Z,12.82
2018-02-16T22:10:38.955Z,15.02
2018-02-16T22:13:06.387Z,15.60
2018-02-16T22:15:33.811Z,10.55
2018-02-16T22:18:01.256Z,18.08
2018-02-16T22:20:28.701Z,21.52
2018-02-16T22:22:56.120Z,16.87
2018-02-16T22:25:23.534Z,15.40
2018-02-16T22:27:50.986Z,13.07
2018-02-16T22:30:18.572Z,15.90
2018-02-16T22:32:46.002Z,14.75
2018-02-16T22:35:13.490Z,19.20
2018-02-16T22:37:40.900Z,17.23
2018-02-16T22:40:08.331Z,13.50
2018-02-16T22:42:35.770Z,18.67
2018-02-16T22:45:03.200Z,11.95
2018-02-16T22:47:31.400Z,15.85
2018-02-16T22:49:58.836Z,11.95
2018-02-16T22:52:26.251Z,12.95
2018-02-16T22:54:53.683Z,14.48
2018-02-16T22:57:21.106Z,13.35
2018-02-16T22:59:48.540Z,14.05
2018-02-16T23:02:15.967Z,10.27
2018-02-16T23:04:43.405Z,17.02
2018-02-16T23:07:10.823Z,9.55
2018-02-16T23:09:38.243Z,12.88
2018-02-16T23:12:05.675Z,17.87
2018-02-16T23:14:33.091Z,13.75
2018-02-16T23:17:00.528Z,13.23
2018-02-16T23:19:28.015Z,20.35
2018-02-16T23:21:55.451Z,15.23
2018-02-16T23:24:22.875Z,15.20
2018-02-16T23:26:50.379Z,23.00
2018-02-16T23:29:18.551Z,17.73
2018-02-16T23:31:45.992Z,18.23
2018-02-16T23:34:13.407Z,18.77
2018-02-16T23:36:40.842Z,15.48
2018-02-16T23:39:08.264Z,19.87
2018-02-16T23:41:35.691Z,21.80
2018-02-16T23:44:03.068Z,14.82
2018-02-16T23:46:30.495Z,18.55
2018-02-16T23:48:57.929Z,16.75
2018-02-16T23:51:26.116Z,14.05
2018-02-16T23:53:53.539Z,12.05
2018-02-16T23:56:20.967Z,12.98
2018-02-16T23:58:48.387Z,12.52
