createdAt,value
2018-09-03T00:02:08.148Z,2.57
2018-09-03T00:04:36.801Z,3.07
2018-09-03T00:07:05.683Z,2.20
2018-09-03T00:09:40.345Z,2.73
2018-09-03T00:12:10.119Z,2.37
2018-09-03T00:14:38.850Z,2.80
2018-09-03T00:17:07.835Z,2.20
2018-09-03T00:19:36.633Z,2.03
2018-09-03T00:22:05.414Z,2.60
2018-09-03T00:24:34.042Z,2.60
2018-09-03T00:27:02.603Z,2.20
2018-09-03T00:29:31.204Z,2.30
2018-09-03T00:32:05.102Z,2.03
2018-09-03T00:34:39.064Z,2.27
2018-09-03T00:37:12.866Z,2.70
2018-09-03T00:39:46.729Z,2.60
2018-09-03T00:42:20.518Z,2.20
2018-09-03T00:44:54.217Z,2.43
2018-09-03T00:47:22.666Z,2.40
2018-09-03T00:49:51.123Z,2.23
2018-09-03T00:52:19.614Z,2.40
2018-09-03T00:54:48.102Z,2.30
2018-09-03T00:57:16.603Z,2.50
2018-09-03T00:59:45.065Z,2.70
2018-09-03T01:02:13.532Z,2.60
2018-09-03T01:04:41.985Z,2.10
2018-09-03T01:07:10.414Z,2.63
2018-09-03T01:09:38.865Z,2.40
2018-09-03T01:12:07.338Z,2.37
2018-09-03T01:14:35.797Z,2.20
2018-09-03T01:17:04.258Z,2.53
2018-09-03T01:19:32.718Z,2.57
2018-09-03T01:22:01.140Z,2.50
2018-09-03T01:24:29.616Z,2.40
2018-09-03T01:26:58.041Z,2.20
2018-09-03T01:29:26.490Z,2.50
2018-09-03T01:31:55.824Z,3.10
2018-09-03T01:34:26.404Z,2.43
2018-09-03T01:36:54.856Z,2.53
2018-09-03T01:39:23.382Z,2.57
2018-09-03T01:41:51.873Z,2.80
2018-09-03T01:44:20.340Z,2.57
2018-09-03T01:46:49.767Z,2.57
2018-09-03T01:49:18.235Z,2.67
2018-09-03T01:51:46.738Z,2.93
2018-09-03T01:54:15.235Z,2.80
2018-09-03T01:56:43.742Z,2.60
2018-09-03T01:59:12.232Z,2.53
2018-09-03T02:01:40.729Z,2.33
2018-09-03T02:04:09.210Z,2.47
2018-09-03T02:06:37.686Z,2.60
2018-09-03T02:09:09.665Z,2.70
2018-09-03T02:11:39.389Z,2.80
2018-09-03T02:14:07.897Z,2.20
2018-09-03T02:16:37.245Z,2.80
2018-09-03T02:19:05.946Z,2.37
2018-09-03T02:21:34.422Z,2.30
2018-09-03T02:24:02.991Z,2.33
2018-09-03T02:26:31.722Z,2.33
2018-09-03T02:29:00.200Z,2.50
2018-09-03T02:31:28.726Z,2.93
2018-09-03T02:33:57.187Z,2.83
2018-09-03T02:36:25.697Z,2.50
2018-09-03T02:38:54.129Z,2.93
2018-09-03T02:41:22.607Z,2.20
2018-09-03T02:43:51.098Z,3.53
2018-09-03T02:46:20.160Z,2.53
2018-09-03T02:48:48.639Z,2.40
2018-09-03T02:51:17.101Z,2.97
2018-09-03T02:53:45.705Z,2.43
2018-09-03T02:56:14.185Z,2.70
2018-09-03T02:58:43.194Z,2.57
2018-09-03T03:01:11.637Z,3.20
2018-09-03T03:03:40.182Z,2.90
2018-09-03T03:06:08.651Z,2.80
2018-09-03T03:08:37.111Z,2.63
2018-09-03T03:11:05.962Z,3.00
2018-09-03T03:13:34.403Z,2.83
2018-09-03T03:16:02.860Z,2.73
2018-09-03T03:18:31.329Z,3.70
2018-09-03T03:20:59.808Z,3.10
2018-09-03T03:23:28.235Z,2.77
2018-09-03T03:25:56.712Z,2.80
2018-09-03T03:28:25.224Z,2.80
2018-09-03T03:30:54.047Z,3.10
2018-09-03T03:33:22.494Z,3.50
2018-09-03T03:35:51.862Z,2.93
2018-09-03T03:38:20.344Z,3.27
2018-09-03T03:40:48.793Z,3.00
2018-09-03T03:43:17.422Z,2.97
2018-09-03T03:45:45.914Z,3.33
2018-09-03T03:48:14.355Z,2.97
2018-09-03T03:50:42.885Z,2.97
2018-09-03T03:53:11.337Z,3.00
2018-09-03T03:55:39.777Z,2.87
2018-09-03T03:58:08.202Z,3.13
2018-09-03T04:00:36.696Z,2.80
2018-09-03T04:03:05.153Z,3.27
2018-09-03T04:05:33.617Z,2.80
2018-09-03T04:08:02.093Z,3.10
2018-09-03T04:10:30.657Z,3.07
2018-09-03T04:13:03.292Z,2.90
2018-09-03T04:15:31.766Z,3.13
2018-09-03T04:18:00.542Z,3.10
2018-09-03T04:20:28.995Z,2.67
2018-09-03T04:22:58.327Z,3.00
2018-09-03T04:25:27.493Z,3.00
2018-09-03T04:27:56.624Z,3.40
2018-09-03T04:30:25.139Z,3.60
2018-09-03T04:32:54.531Z,3.40
2018-09-03T04:35:22.978Z,3.40
2018-09-03T04:37:53.054Z,3.47
2018-09-03T04:40:21.509Z,3.33
2018-09-03T04:42:49.946Z,3.33
2018-09-03T04:45:18.425Z,3.17
2018-09-03T04:47:46.877Z,3.40
2018-09-03T04:50:15.378Z,3.40
2018-09-03T04:52:43.819Z,3.10
2018-09-03T04:55:12.326Z,2.90
2018-09-03T04:57:40.722Z,3.57
2018-09-03T05:00:10.165Z,3.57
2018-09-03T05:02:38.650Z,3.10
2018-09-03T05:05:07.159Z,3.27
2018-09-03T05:07:35.626Z,3.40
2018-09-03T05:10:04.346Z,4.00
2018-09-03T05:12:32.849Z,3.40
2018-09-03T05:15:01.291Z,3.63
2018-09-03T05:17:29.754Z,3.30
2018-09-03T05:19:58.213Z,3.90
2018-09-03T05:22:26.707Z,3.80
2018-09-03T05:24:55.584Z,4.00
2018-09-03T05:27:24.027Z,3.90
2018-09-03T05:29:52.537Z,3.90
2018-09-03T05:32:21.574Z,4.03
2018-09-03T05:34:50.082Z,4.00
2018-09-03T05:37:18.529Z,4.33
2018-09-03T05:39:47.033Z,4.27
2018-09-03T05:42:15.486Z,4.03
2018-09-03T05:44:43.951Z,3.97
2018-09-03T05:47:12.425Z,4.03
2018-09-03T05:49:40.866Z,4.30
2018-09-03T05:52:09.367Z,3.83
2018-09-03T05:54:37.857Z,3.90
2018-09-03T05:57:06.428Z,4.03
2018-09-03T05:59:34.940Z,3.90
2018-09-03T06:02:03.436Z,3.43
2018-09-03T06:04:31.932Z,4.00
2018-09-03T06:07:00.357Z,4.13
2018-09-03T06:09:28.862Z,3.77
2018-09-03T06:11:57.314Z,4.77
2018-09-03T06:14:25.781Z,3.47
2018-09-03T06:16:54.921Z,3.40
2018-09-03T06:19:23.389Z,3.70
2018-09-03T06:21:51.853Z,4.40
2018-09-03T06:24:20.794Z,4.67
2018-09-03T06:26:49.327Z,4.00
2018-09-03T06:29:17.678Z,3.93
2018-09-03T06:31:46.161Z,3.90
2018-09-03T06:34:14.602Z,4.20
2018-09-03T06:36:43.089Z,4.13
2018-09-03T06:39:11.645Z,4.33
2018-09-03T06:41:40.058Z,4.07
2018-09-03T06:44:08.521Z,3.77
2018-09-03T06:46:36.979Z,4.23
2018-09-03T06:49:05.454Z,4.30
2018-09-03T06:51:34.033Z,3.90
2018-09-03T06:54:02.534Z,4.20
2018-09-03T06:56:31.014Z,4.23
2018-09-03T06:58:59.466Z,3.83
2018-09-03T07:01:27.893Z,4.40
2018-09-03T07:03:56.392Z,4.13
2018-09-03T07:06:24.824Z,4.00
2018-09-03T07:08:53.273Z,4.37
2018-09-03T07:11:21.722Z,4.70
2018-09-03T07:13:50.201Z,4.53
2018-09-03T07:16:20.231Z,4.43
2018-09-03T07:18:48.779Z,4.10
2018-09-03T07:21:17.332Z,4.53
2018-09-03T07:23:45.781Z,4.10
2018-09-03T07:26:14.233Z,4.47
2018-09-03T07:28:42.797Z,4.03
2018-09-03T07:31:11.132Z,4.03
2018-09-03T07:33:39.618Z,3.60
2018-09-03T07:36:08.066Z,3.93
2018-09-03T07:38:36.517Z,3.83
2018-09-03T07:41:04.975Z,3.67
2018-09-03T07:43:33.421Z,3.37
2018-09-03T07:46:01.854Z,3.90
2018-09-03T07:48:30.290Z,4.17
2018-09-03T07:50:58.717Z,3.63
2018-09-03T07:53:27.161Z,3.87
2018-09-03T07:55:55.615Z,3.40
2018-09-03T07:58:24.114Z,4.07
2018-09-03T08:00:52.587Z,4.00
2018-09-03T08:03:21.009Z,4.57
2018-09-03T08:05:49.503Z,4.27
2018-09-03T08:08:17.965Z,4.20
2018-09-03T08:10:46.393Z,3.83
2018-09-03T08:13:19.049Z,4.00
2018-09-03T08:15:47.781Z,4.13
2018-09-03T08:18:16.209Z,4.43
2018-09-03T08:20:44.633Z,4.10
2018-09-03T08:23:13.135Z,4.03
2018-09-03T08:25:42.205Z,4.10
2018-09-03T08:28:10.632Z,3.90
2018-09-03T08:30:39.073Z,4.10
2018-09-03T08:33:07.509Z,4.30
2018-09-03T08:35:36.034Z,4.30
2018-09-03T08:38:04.480Z,4.07
2018-09-03T08:40:32.910Z,4.63
2018-09-03T08:43:01.349Z,5.03
2018-09-03T08:45:29.798Z,4.43
2018-09-03T08:47:58.219Z,4.37
2018-09-03T08:50:26.697Z,4.50
2018-09-03T08:52:55.269Z,4.90
2018-09-03T08:55:23.740Z,5.03
2018-09-03T08:57:52.195Z,4.63
2018-09-03T09:00:20.631Z,5.20
2018-09-03T09:02:49.130Z,5.17
2018-09-03T09:05:17.594Z,4.70
2018-09-03T09:07:46.039Z,5.43
2018-09-03T09:10:14.542Z,4.83
2018-09-03T09:12:42.982Z,5.70
2018-09-03T09:15:11.442Z,5.83
2018-09-03T09:17:39.932Z,6.27
2018-09-03T09:20:08.341Z,5.63
2018-09-03T09:22:36.778Z,5.50
2018-09-03T09:25:05.503Z,6.57
2018-09-03T09:27:33.913Z,6.10
2018-09-03T09:30:02.571Z,6.47
2018-09-03T09:32:31.046Z,5.93
2018-09-03T09:34:59.528Z,6.23
2018-09-03T09:37:27.971Z,6.03
2018-09-03T09:39:56.421Z,5.77
2018-09-03T09:42:24.856Z,6.23
2018-09-03T09:44:53.291Z,5.47
2018-09-03T09:47:21.979Z,6.23
2018-09-03T09:49:50.508Z,6.90
2018-09-03T09:52:19.116Z,6.37
2018-09-03T09:54:47.607Z,5.93
2018-09-03T09:57:16.022Z,7.37
2018-09-03T09:59:44.489Z,7.37
2018-09-03T10:02:12.905Z,7.83
2018-09-03T10:04:41.366Z,5.57
2018-09-03T10:07:09.813Z,7.33
2018-09-03T10:09:38.259Z,6.73
2018-09-03T10:12:06.709Z,7.20
2018-09-03T10:14:35.183Z,7.33
2018-09-03T10:17:03.674Z,7.30
2018-09-03T10:19:32.138Z,8.60
2018-09-03T10:22:00.569Z,8.60
2018-09-03T10:24:29.010Z,8.20
2018-09-03T10:26:57.473Z,8.73
2018-09-03T10:29:25.970Z,7.90
2018-09-03T10:31:54.415Z,8.27
2018-09-03T10:34:23.688Z,9.47
2018-09-03T10:36:52.141Z,9.03
2018-09-03T10:39:20.576Z,9.47
2018-09-03T10:41:49.062Z,9.80
2018-09-03T10:44:17.513Z,9.43
2018-09-03T10:46:47.377Z,10.00
2018-09-03T10:49:15.821Z,9.27
2018-09-03T10:51:44.322Z,8.90
2018-09-03T10:54:12.786Z,8.60
2018-09-03T10:56:41.204Z,8.33
2018-09-03T10:59:09.669Z,7.80
2018-09-03T11:01:38.093Z,8.03
2018-09-03T11:04:06.770Z,9.03
2018-09-03T11:06:35.214Z,8.93
2018-09-03T11:09:05.130Z,8.27
2018-09-03T11:11:33.570Z,7.90
2018-09-03T11:14:02.081Z,7.73
2018-09-03T11:16:30.538Z,9.13
2018-09-03T11:18:59.005Z,8.10
2018-09-03T11:21:27.580Z,8.53
2018-09-03T11:23:55.965Z,8.70
2018-09-03T11:26:24.422Z,8.57
2018-09-03T11:28:52.915Z,8.47
2018-09-03T11:31:21.323Z,9.00
2018-09-03T11:33:49.816Z,8.20
2018-09-03T11:36:18.261Z,8.67
2018-09-03T11:38:46.741Z,8.03
2018-09-03T11:41:16.026Z,8.07
2018-09-03T11:43:44.461Z,6.90
2018-09-03T11:46:12.918Z,7.63
2018-09-03T11:48:41.353Z,7.33
2018-09-03T11:51:09.827Z,7.50
2018-09-03T11:53:38.320Z,8.40
2018-09-03T11:56:06.892Z,8.13
2018-09-03T11:58:35.353Z,7.83
2018-09-03T12:01:03.866Z,9.00
2018-09-03T12:03:32.363Z,7.40
2018-09-03T12:06:00.873Z,8.20
2018-09-03T12:08:29.331Z,9.07
2018-09-03T12:10:57.818Z,8.67
2018-09-03T12:13:26.253Z,8.50
2018-09-03T12:16:11.017Z,9.03
2018-09-03T12:18:40.841Z,9.93
2018-09-03T12:21:09.347Z,9.50
2018-09-03T12:23:37.789Z,9.93
2018-09-03T12:26:06.915Z,9.93
2018-09-03T12:28:35.397Z,11.23
2018-09-03T12:31:03.851Z,10.17
2018-09-03T12:33:32.399Z,9.47
2018-09-03T12:36:00.859Z,10.40
2018-09-03T12:38:29.318Z,10.30
2018-09-03T12:40:57.759Z,10.80
2018-09-03T12:43:26.385Z,9.87
2018-09-03T12:46:00.991Z,10.30
2018-09-03T12:48:31.105Z,11.17
2018-09-03T12:51:00.467Z,10.90
2018-09-03T12:53:29.229Z,10.33
2018-09-03T12:55:57.697Z,11.27
2018-09-03T12:58:26.149Z,11.17
2018-09-03T13:00:54.630Z,9.90
2018-09-03T13:03:23.097Z,11.10
2018-09-03T13:05:51.538Z,10.07
2018-09-03T13:08:20.017Z,10.83
2018-09-03T13:10:48.457Z,10.50
2018-09-03T13:13:16.930Z,12.07
2018-09-03T13:15:45.497Z,10.50
2018-09-03T13:18:14.871Z,11.07
2018-09-03T13:20:43.310Z,10.50
2018-09-03T13:23:11.764Z,11.53
2018-09-03T13:25:40.219Z,11.70
2018-09-03T13:28:08.656Z,11.53
2018-09-03T13:30:37.140Z,12.23
2018-09-03T13:33:06.873Z,12.00
2018-09-03T13:35:35.401Z,11.47
2018-09-03T13:38:03.894Z,10.80
2018-09-03T13:40:32.411Z,11.90
2018-09-03T13:43:00.889Z,13.30
2018-09-03T13:45:29.424Z,13.63
2018-09-03T13:47:57.885Z,13.40
2018-09-03T13:50:26.318Z,12.53
2018-09-03T13:52:54.756Z,13.50
2018-09-03T13:55:23.225Z,12.17
2018-09-03T13:57:51.692Z,13.17
2018-09-03T14:00:20.160Z,13.47
2018-09-03T14:02:48.625Z,14.00
2018-09-03T14:05:17.094Z,13.20
2018-09-03T14:07:45.595Z,12.40
2018-09-03T14:10:14.161Z,12.70
2018-09-03T14:12:42.942Z,12.07
2018-09-03T14:15:11.389Z,12.07
2018-09-03T14:17:39.899Z,11.87
2018-09-03T14:20:08.571Z,12.40
2018-09-03T14:22:36.917Z,12.30
2018-09-03T14:25:05.389Z,11.50
2018-09-03T14:27:33.888Z,12.50
2018-09-03T14:30:02.342Z,11.97
2018-09-03T14:32:30.779Z,10.90
2018-09-03T14:34:59.219Z,10.70
2018-09-03T14:37:27.706Z,10.67
2018-09-03T14:39:56.161Z,10.93
2018-09-03T14:42:24.621Z,11.43
2018-09-03T14:44:53.073Z,11.97
2018-09-03T14:47:21.508Z,10.87
2018-09-03T14:49:50.030Z,13.27
2018-09-03T14:52:18.536Z,12.77
2018-09-03T14:54:47.182Z,12.03
2018-09-03T14:57:15.707Z,13.07
2018-09-03T14:59:44.254Z,13.33
2018-09-03T15:02:12.816Z,11.17
2018-09-03T15:04:41.382Z,11.77
2018-09-03T15:07:09.863Z,11.60
2018-09-03T15:09:38.398Z,10.80
2018-09-03T15:12:06.954Z,10.07
2018-09-03T15:14:35.452Z,9.30
2018-09-03T15:17:03.929Z,11.00
2018-09-03T15:19:32.383Z,11.50
2018-09-03T15:22:00.861Z,11.63
2018-09-03T15:24:29.325Z,10.43
2018-09-03T15:26:57.868Z,11.97
2018-09-03T15:29:26.366Z,12.87
2018-09-03T15:31:54.856Z,11.73
2018-09-03T15:34:23.359Z,11.40
2018-09-03T15:36:51.987Z,11.67
2018-09-03T15:39:20.413Z,12.00
2018-09-03T15:41:48.841Z,13.67
2018-09-03T15:44:17.406Z,12.47
2018-09-03T15:46:45.888Z,13.43
2018-09-03T15:49:14.353Z,13.33
2018-09-03T15:51:42.886Z,13.93
2018-09-03T15:54:11.439Z,14.00
2018-09-03T15:56:40.799Z,14.53
2018-09-03T15:59:09.298Z,14.97
2018-09-03T16:01:37.741Z,16.50
2018-09-03T16:04:06.518Z,16.33
2018-09-03T16:06:34.991Z,15.37
2018-09-03T16:09:04.763Z,14.73
2018-09-03T16:11:33.260Z,14.83
2018-09-03T16:14:01.689Z,14.23
2018-09-03T16:16:30.170Z,15.23
2018-09-03T16:18:58.602Z,14.50
2018-09-03T16:21:27.058Z,16.53
2018-09-03T16:23:55.509Z,16.40
2018-09-03T16:26:23.955Z,15.53
2018-09-03T16:28:52.489Z,16.70
2018-09-03T16:31:20.966Z,14.90
2018-09-03T16:33:49.498Z,15.70
2018-09-03T16:36:17.962Z,16.13
2018-09-03T16:38:46.433Z,15.93
2018-09-03T16:41:14.935Z,17.43
2018-09-03T16:43:43.393Z,16.37
2018-09-03T16:46:11.857Z,17.17
2018-09-03T16:48:40.489Z,17.47
2018-09-03T16:51:08.991Z,18.23
2018-09-03T16:53:37.441Z,18.57
2018-09-03T16:56:05.909Z,18.13
2018-09-03T16:58:34.358Z,17.97
2018-09-03T17:01:02.836Z,18.07
2018-09-03T17:03:31.336Z,19.63
2018-09-03T17:05:59.793Z,18.43
2018-09-03T17:08:28.254Z,19.13
2018-09-03T17:10:56.734Z,17.53
2018-09-03T17:13:25.251Z,19.40
2018-09-03T17:15:53.650Z,18.60
2018-09-03T17:18:22.113Z,18.20
2018-09-03T17:20:50.544Z,18.77
2018-09-03T17:23:19.066Z,18.57
2018-09-03T17:25:47.519Z,19.30
2018-09-03T17:28:15.998Z,18.37
2018-09-03T17:30:44.469Z,18.90
2018-09-03T17:33:12.968Z,18.70
2018-09-03T17:35:41.942Z,17.87
2018-09-03T17:38:10.378Z,17.33
2018-09-03T17:40:38.860Z,17.70
2018-09-03T17:43:07.293Z,19.33
2018-09-03T17:45:35.802Z,17.73
2018-09-03T17:48:04.382Z,18.77
2018-09-03T17:50:32.842Z,18.50
2018-09-03T17:53:01.312Z,17.33
2018-09-03T17:55:29.768Z,17.80
2018-09-03T17:57:58.193Z,18.77
2018-09-03T18:00:26.652Z,18.77
2018-09-03T18:02:55.125Z,19.00
2018-09-03T18:05:23.561Z,20.20
2018-09-03T18:07:52.101Z,20.00
2018-09-03T18:10:20.539Z,20.90
2018-09-03T18:12:49.074Z,19.43
2018-09-03T18:15:17.514Z,19.00
2018-09-03T18:17:45.981Z,19.00
2018-09-03T18:20:14.453Z,17.47
2018-09-03T18:22:43.090Z,18.17
2018-09-03T18:25:11.560Z,18.57
2018-09-03T18:27:40.029Z,18.23
2018-09-03T18:30:09.199Z,17.90
2018-09-03T18:32:37.683Z,17.33
2018-09-03T18:35:07.136Z,19.10
2018-09-03T18:37:35.603Z,17.83
2018-09-03T18:40:04.151Z,18.03
2018-09-03T18:42:32.621Z,19.00
2018-09-03T18:45:01.162Z,18.30
2018-09-03T18:47:29.949Z,18.63
2018-09-03T18:49:58.437Z,21.03
2018-09-03T18:52:26.960Z,20.63
2018-09-03T18:54:55.441Z,21.83
2018-09-03T18:57:23.904Z,21.27
2018-09-03T18:59:52.429Z,22.33
2018-09-03T19:02:21.144Z,23.30
2018-09-03T19:04:49.629Z,22.93
2018-09-03T19:07:18.122Z,22.60
2018-09-03T19:09:46.671Z,21.83
2018-09-03T19:12:15.139Z,23.60
2018-09-03T19:14:44.189Z,24.97
2018-09-03T19:17:12.673Z,26.40
2018-09-03T19:19:41.166Z,27.73
2018-09-03T19:22:09.641Z,29.43
2018-09-03T19:24:38.092Z,28.10
2018-09-03T19:27:07.710Z,34.07
2018-09-03T19:29:36.898Z,30.30
2018-09-03T19:32:05.413Z,31.83
2018-09-03T19:34:33.881Z,32.40
2018-09-03T19:37:02.504Z,31.57
2018-09-03T19:39:31.079Z,32.40
2018-09-03T19:42:01.069Z,32.17
2018-09-03T19:44:31.669Z,31.70
2018-09-03T19:47:01.417Z,32.87
2018-09-03T19:49:29.940Z,32.47
2018-09-03T19:51:58.511Z,32.93
2018-09-03T19:54:27.043Z,31.50
2018-09-03T19:56:55.517Z,33.63
2018-09-03T19:59:26.235Z,33.60
2018-09-03T20:01:54.762Z,33.43
2018-09-03T20:04:23.205Z,32.93
2018-09-03T20:06:51.719Z,32.27
2018-09-03T20:09:20.202Z,33.33
2018-09-03T20:11:48.701Z,32.03
2018-09-03T20:14:17.165Z,32.87
2018-09-03T20:16:45.606Z,33.70
2018-09-03T20:19:14.059Z,33.57
2018-09-03T20:21:42.502Z,33.20
2018-09-03T20:24:11.034Z,32.60
2018-09-03T20:26:39.462Z,33.03
2018-09-03T20:29:07.960Z,32.70
2018-09-03T20:31:36.470Z,33.00
2018-09-03T20:34:05.769Z,34.80
2018-09-03T20:36:34.343Z,34.17
2018-09-03T20:39:02.794Z,34.23
2018-09-03T20:41:31.232Z,35.03
2018-09-03T20:43:59.713Z,35.17
2018-09-03T20:46:28.327Z,36.63
2018-09-03T20:48:56.824Z,36.30
2018-09-03T20:51:25.398Z,35.87
2018-09-03T20:53:53.877Z,37.73
2018-09-03T20:56:22.310Z,37.17
2018-09-03T20:58:50.759Z,37.00
2018-09-03T21:01:19.844Z,35.80
2018-09-03T21:03:48.335Z,37.40
2018-09-03T21:06:16.785Z,38.77
2018-09-03T21:08:45.267Z,37.30
2018-09-03T21:11:13.685Z,38.47
2018-09-03T21:13:42.168Z,36.03
2018-09-03T21:16:10.601Z,37.50
2018-09-03T21:18:39.161Z,37.43
2018-09-03T21:21:08.417Z,37.80
2018-09-03T21:23:36.878Z,38.60
2018-09-03T21:26:05.581Z,39.60
2018-09-03T21:28:34.022Z,40.00
2018-09-03T21:31:02.492Z,39.57
2018-09-03T21:33:30.926Z,40.80
2018-09-03T21:35:59.399Z,38.30
2018-09-03T21:38:27.880Z,37.63
2018-09-03T21:40:56.305Z,37.20
2018-09-03T21:43:24.753Z,37.53
2018-09-03T21:45:53.183Z,38.57
2018-09-03T21:48:21.683Z,38.27
2018-09-03T21:50:50.116Z,38.17
2018-09-03T21:53:18.565Z,37.43
2018-09-03T21:55:47.029Z,38.63
2018-09-03T21:58:15.480Z,38.47
2018-09-03T22:00:45.012Z,39.00
2018-09-03T22:03:13.449Z,38.27
2018-09-03T22:05:41.942Z,41.17
2018-09-03T22:08:10.418Z,38.93
2018-09-03T22:10:38.865Z,40.17
2018-09-03T22:13:07.317Z,40.97
2018-09-03T22:15:35.896Z,38.47
2018-09-03T22:18:04.361Z,40.30
2018-09-03T22:20:32.829Z,40.13
2018-09-03T22:23:01.261Z,38.53
2018-09-03T22:25:29.772Z,37.63
2018-09-03T22:27:58.251Z,38.90
2018-09-03T22:30:26.754Z,39.37
2018-09-03T22:32:55.212Z,39.40
2018-09-03T22:35:23.693Z,38.30
2018-09-03T22:37:52.192Z,38.03
2018-09-03T22:40:20.633Z,38.93
2018-09-03T22:42:49.085Z,40.30
2018-09-03T22:45:18.013Z,40.30
2018-09-03T22:47:46.446Z,36.63
2018-09-03T22:50:14.910Z,39.00
2018-09-03T22:52:43.356Z,38.00
2018-09-03T22:55:11.844Z,36.87
2018-09-03T22:57:40.275Z,36.93
2018-09-03T23:00:08.774Z,38.50
2018-09-03T23:02:46.101Z,36.20
2018-09-03T23:05:14.814Z,36.93
2018-09-03T23:07:43.241Z,37.87
2018-09-03T23:10:11.692Z,36.83
2018-09-03T23:12:40.215Z,37.40
2018-09-03T23:15:09.112Z,37.63
2018-09-03T23:17:37.563Z,38.20
2018-09-03T23:20:06.091Z,37.17
2018-09-03T23:22:34.538Z,37.47
2018-09-03T23:25:03.013Z,37.80
2018-09-03T23:27:31.452Z,38.50
2018-09-03T23:30:00.014Z,37.80
2018-09-03T23:32:28.458Z,38.47
2018-09-03T23:34:56.922Z,38.93
2018-09-03T23:37:25.385Z,38.27
2018-09-03T23:39:53.833Z,37.30
2018-09-03T23:42:22.282Z,38.23
2018-09-03T23:44:50.729Z,38.23
2018-09-03T23:47:19.174Z,40.73
2018-09-03T23:49:47.623Z,41.87
2018-09-03T23:52:16.062Z,42.20
2018-09-03T23:54:44.676Z,43.83
2018-09-03T23:57:13.142Z,46.40
2018-09-03T23:59:41.650Z,47.50
