createdAt,value
2022-11-17T00:00:58.352Z,9.711659
2022-11-17T00:01:58.380Z,9.711622
2022-11-17T00:02:58.325Z,9.711618
2022-11-17T00:03:58.319Z,9.711593
2022-11-17T00:04:58.305Z,9.711578
2022-11-17T00:05:58.508Z,9.711575
2022-11-17T00:06:58.333Z,9.711589
2022-11-17T00:07:58.278Z,9.711577
2022-11-17T00:08:59.290Z,9.711545
2022-11-17T00:09:58.261Z,9.711511
2022-11-17T00:10:58.260Z,9.711579
2022-11-17T00:11:59.242Z,9.711586
2022-11-17T00:12:58.241Z,9.711596
2022-11-17T00:13:58.228Z,9.711543
2022-11-17T00:14:58.218Z,9.711550
2022-11-17T00:15:58.221Z,9.711628
2022-11-17T00:16:58.198Z,9.711603
2022-11-17T00:17:58.198Z,9.711577
2022-11-17T00:18:58.197Z,9.711562
2022-11-17T00:19:58.194Z,9.711646
2022-11-17T00:20:58.277Z,9.711678
2022-11-17T00:21:58.172Z,9.711677
2022-11-17T00:22:58.172Z,9.711479
2022-11-17T00:23:58.146Z,9.711606
2022-11-17T00:24:58.145Z,9.711589
2022-11-17T00:25:58.146Z,9.711681
2022-11-17T00:26:58.132Z,9.711601
2022-11-17T00:30:58.765Z,9.709881
2022-11-17T00:31:58.758Z,9.711370
2022-11-17T00:32:58.745Z,9.711732
2022-11-17T00:33:58.766Z,9.711681
2022-11-17T00:34:58.735Z,9.711658
2022-11-17T00:35:58.727Z,9.711628
2022-11-17T00:36:58.821Z,9.711594
2022-11-17T00:37:58.707Z,9.711777
2022-11-17T00:38:59.544Z,9.711615
2022-11-17T00:40:00.994Z,9.711533
2022-11-17T00:40:59.680Z,9.711469
2022-11-17T00:41:58.684Z,9.711520
2022-11-17T00:42:58.666Z,9.711378
2022-11-17T00:43:58.653Z,9.711617
2022-11-17T00:44:58.683Z,9.711395
2022-11-17T00:45:58.645Z,9.711548
2022-11-17T00:46:58.627Z,9.711654
2022-11-17T00:47:58.623Z,9.711654
2022-11-17T00:48:58.614Z,9.711683
2022-11-17T00:49:58.615Z,9.711707
2022-11-17T00:50:58.601Z,9.711679
2022-11-17T00:51:58.599Z,9.711843
2022-11-17T00:52:58.678Z,9.711715
2022-11-17T00:53:58.574Z,9.711808
2022-11-17T00:54:58.654Z,9.711498
2022-11-17T00:55:58.568Z,9.711959
2022-11-17T00:56:58.564Z,9.711437
2022-11-17T00:57:58.543Z,9.711441
2022-11-17T00:58:58.543Z,9.711645
2022-11-17T00:59:58.531Z,9.711516
2022-11-17T01:00:58.525Z,9.711633
2022-11-17T01:01:58.590Z,9.711694
2022-11-17T01:02:58.501Z,9.711642
2022-11-17T01:03:58.496Z,9.711422
2022-11-17T01:04:58.486Z,9.711473
2022-11-17T01:05:58.483Z,9.711383
2022-11-17T01:06:58.549Z,9.711491
2022-11-17T01:07:58.461Z,9.711532
2022-11-17T01:08:58.463Z,9.711485
2022-11-17T01:09:58.442Z,9.711536
2022-11-17T01:10:58.441Z,9.711728
2022-11-17T01:11:58.435Z,9.711619
2022-11-17T01:12:58.424Z,9.711263
2022-11-17T01:13:58.415Z,9.711148
2022-11-17T01:14:58.410Z,9.711300
2022-11-17T01:15:58.409Z,9.711621
2022-11-17T01:16:58.398Z,9.711731
2022-11-17T01:17:58.382Z,9.711596
2022-11-17T01:18:58.382Z,9.711459
2022-11-17T01:19:58.365Z,9.711732
2022-11-17T01:20:58.358Z,9.711935
2022-11-17T01:21:58.350Z,9.711510
2022-11-17T01:22:58.342Z,9.711478
2022-11-17T01:23:58.344Z,9.711294
2022-11-17T01:24:58.444Z,9.710953
2022-11-17T01:26:00.047Z,9.710992
2022-11-17T01:26:58.307Z,9.711383
2022-11-17T01:27:58.319Z,9.711677
2022-11-17T01:28:58.308Z,9.711563
2022-11-17T01:29:58.311Z,9.711365
2022-11-17T01:30:58.286Z,9.711362
2022-11-17T01:31:58.270Z,9.711161
2022-11-17T01:33:00.056Z,9.711602
2022-11-17T01:33:58.262Z,9.711361
2022-11-17T01:34:58.245Z,9.711141
2022-11-17T01:35:58.244Z,9.711222
2022-11-17T01:36:58.213Z,9.711276
2022-11-17T01:37:59.230Z,9.711138
2022-11-17T01:38:58.213Z,9.711215
2022-11-17T01:39:58.211Z,9.711093
2022-11-17T01:40:58.294Z,9.711144
2022-11-17T01:41:58.200Z,9.711561
2022-11-17T01:42:58.180Z,9.711585
2022-11-17T01:43:58.169Z,9.711600
2022-11-17T01:45:00.053Z,9.711613
2022-11-17T01:45:58.155Z,9.711594
2022-11-17T01:47:00.882Z,9.711589
2022-11-17T01:47:59.136Z,9.711562
2022-11-17T01:48:58.136Z,9.711597
2022-11-17T01:49:58.129Z,9.711594
2022-11-17T01:50:58.125Z,9.711611
2022-11-17T01:51:58.107Z,9.711627
2022-11-17T01:52:58.097Z,9.711642
2022-11-17T01:53:58.090Z,9.711631
2022-11-17T01:54:58.087Z,9.711560
2022-11-17T01:55:58.079Z,9.711582
2022-11-17T01:56:58.155Z,9.711645
2022-11-17T01:57:58.064Z,9.711658
2022-11-17T01:58:58.047Z,9.711664
2022-11-17T01:59:58.632Z,9.711632
2022-11-17T02:00:58.059Z,9.711937
2022-11-17T02:01:58.087Z,9.711779
2022-11-17T02:02:58.011Z,9.711961
2022-11-17T02:03:58.008Z,9.712329
2022-11-17T02:04:58.015Z,9.712383
2022-11-17T02:05:58.636Z,9.712509
2022-11-17T02:06:58.708Z,9.712420
2022-11-17T02:07:57.972Z,9.712392
2022-11-17T02:08:57.959Z,9.711459
2022-11-17T02:09:57.960Z,9.711269
2022-11-17T02:10:59.559Z,9.711449
2022-11-17T02:11:57.936Z,9.711731
2022-11-17T02:12:58.028Z,9.711884
2022-11-17T02:13:57.928Z,9.711836
2022-11-17T02:14:57.914Z,9.711938
2022-11-17T02:15:57.913Z,9.712065
2022-11-17T02:17:03.028Z,9.711799
2022-11-17T02:17:58.894Z,9.711690
2022-11-17T02:18:57.883Z,9.711425
2022-11-17T02:19:57.878Z,9.711490
2022-11-17T02:20:57.870Z,9.711805
2022-11-17T02:21:57.860Z,9.711649
2022-11-17T02:22:57.856Z,9.711538
2022-11-17T02:23:57.840Z,9.711770
2022-11-17T02:24:58.831Z,9.711673
2022-11-17T02:25:57.837Z,9.711570
2022-11-17T02:26:57.817Z,9.711689
2022-11-17T02:27:57.816Z,9.711855
2022-11-17T02:28:57.901Z,9.711756
2022-11-17T02:29:57.798Z,9.711577
2022-11-17T02:30:57.796Z,9.711556
2022-11-17T02:31:57.784Z,9.711544
2022-11-17T02:32:57.772Z,9.711535
2022-11-17T02:33:57.763Z,9.711571
2022-11-17T02:34:57.759Z,9.711606
2022-11-17T02:35:57.745Z,9.711559
2022-11-17T02:36:57.752Z,9.711533
2022-11-17T02:37:57.726Z,9.711570
2022-11-17T02:38:57.720Z,9.711600
2022-11-17T02:39:57.708Z,9.711572
2022-11-17T02:40:57.708Z,9.711572
2022-11-17T02:41:57.701Z,9.711688
2022-11-17T02:42:57.690Z,9.711603
2022-11-17T02:43:57.684Z,9.711501
2022-11-17T02:44:58.736Z,9.711599
2022-11-17T02:45:57.665Z,9.711622
2022-11-17T02:46:57.662Z,9.711646
2022-11-17T02:47:57.649Z,9.711620
2022-11-17T02:48:58.146Z,9.711622
2022-11-17T02:49:57.656Z,9.711674
2022-11-17T02:50:57.626Z,9.711715
2022-11-17T02:51:58.567Z,9.711709
2022-11-17T02:52:57.602Z,9.711667
2022-11-17T02:53:57.606Z,9.711672
2022-11-17T02:54:57.595Z,9.711749
2022-11-17T02:55:57.582Z,9.711674
2022-11-17T02:56:57.577Z,9.711759
2022-11-17T02:57:57.574Z,9.711715
2022-11-17T02:58:57.562Z,9.711639
2022-11-17T02:59:57.559Z,9.711678
2022-11-17T03:00:57.636Z,9.711804
2022-11-17T03:01:58.213Z,9.711683
2022-11-17T03:02:57.526Z,9.711500
2022-11-17T03:03:57.523Z,9.711735
2022-11-17T03:04:57.500Z,9.711763
2022-11-17T03:05:58.502Z,9.711804
2022-11-17T03:06:57.522Z,9.711829
2022-11-17T03:07:57.521Z,9.712024
2022-11-17T03:08:57.486Z,9.711910
2022-11-17T03:09:57.476Z,9.711800
2022-11-17T03:10:57.468Z,9.711681
2022-11-17T03:11:57.458Z,9.711554
2022-11-17T03:12:57.474Z,9.711634
2022-11-17T03:13:57.437Z,9.711634
2022-11-17T03:14:57.439Z,9.711593
2022-11-17T03:15:57.435Z,9.711791
2022-11-17T03:16:57.429Z,9.711812
2022-11-17T03:17:57.413Z,9.711806
2022-11-17T03:18:57.415Z,9.711982
2022-11-17T03:19:57.385Z,9.711884
2022-11-17T03:20:58.082Z,9.711829
2022-11-17T03:21:57.372Z,9.711774
2022-11-17T03:22:57.366Z,9.711642
2022-11-17T03:23:58.073Z,9.711589
2022-11-17T03:24:57.370Z,9.711646
2022-11-17T03:25:58.089Z,9.711629
2022-11-17T03:29:46.036Z,9.712039
2022-11-17T03:30:46.017Z,9.711862
2022-11-17T03:31:46.014Z,9.711765
2022-11-17T03:32:46.095Z,9.711840
2022-11-17T03:33:46.000Z,9.711699
2022-11-17T03:34:45.993Z,9.711727
2022-11-17T03:35:50.462Z,9.711720
2022-11-17T03:36:46.965Z,9.711750
2022-11-17T03:37:45.974Z,9.711712
2022-11-17T03:38:45.956Z,9.711769
2022-11-17T03:39:47.673Z,9.711836
2022-11-17T03:40:45.937Z,9.711812
2022-11-17T03:41:45.926Z,9.711710
2022-11-17T03:42:45.916Z,9.711605
2022-11-17T03:43:45.909Z,9.711679
2022-11-17T03:44:45.888Z,9.711670
2022-11-17T03:45:45.900Z,9.711640
2022-11-17T03:46:47.670Z,9.711662
2022-11-17T03:47:45.869Z,9.711641
2022-11-17T03:48:45.956Z,9.711686
2022-11-17T03:49:45.855Z,9.711622
2022-11-17T03:50:45.864Z,9.711600
2022-11-17T03:51:45.840Z,9.711635
2022-11-17T03:52:45.841Z,9.711613
2022-11-17T03:53:45.832Z,9.711661
2022-11-17T03:54:45.823Z,9.711622
2022-11-17T03:55:45.810Z,9.711698
2022-11-17T03:56:45.808Z,9.711666
2022-11-17T03:57:45.795Z,9.711662
2022-11-17T03:58:45.805Z,9.711692
2022-11-17T03:59:45.782Z,9.711764
2022-11-17T04:00:45.775Z,9.711840
2022-11-17T04:01:45.902Z,9.711884
2022-11-17T04:02:45.757Z,9.711892
2022-11-17T04:03:45.855Z,9.711779
2022-11-17T04:04:45.755Z,9.711951
2022-11-17T04:05:45.749Z,9.711825
2022-11-17T04:06:45.734Z,9.711727
2022-11-17T04:07:45.722Z,9.711892
2022-11-17T04:08:45.715Z,9.711795
2022-11-17T04:09:45.702Z,9.711814
2022-11-17T04:10:46.599Z,9.711879
2022-11-17T04:12:21.041Z,9.711868
2022-11-17T04:12:45.681Z,9.711898
2022-11-17T04:13:45.709Z,9.711770
2022-11-17T04:14:45.656Z,9.711848
2022-11-17T04:15:45.670Z,9.711831
2022-11-17T04:16:45.642Z,9.711756
2022-11-17T04:17:45.651Z,9.711673
2022-11-17T04:18:45.632Z,9.711576
2022-11-17T04:19:45.616Z,9.711891
2022-11-17T04:20:45.710Z,9.712093
2022-11-17T04:21:45.621Z,9.712349
2022-11-17T04:22:45.613Z,9.712521
2022-11-17T04:23:45.601Z,9.712395
2022-11-17T04:24:46.232Z,9.711908
2022-11-17T04:25:45.596Z,9.712237
2022-11-17T04:26:45.605Z,9.712122
2022-11-17T04:27:45.570Z,9.711905
2022-11-17T04:28:46.220Z,9.712152
2022-11-17T04:29:45.579Z,9.711797
2022-11-17T04:30:45.566Z,9.711859
2022-11-17T04:31:45.542Z,9.711982
2022-11-17T04:32:45.538Z,9.711846
2022-11-17T04:33:45.516Z,9.711707
2022-11-17T04:34:45.510Z,9.711649
2022-11-17T04:35:45.497Z,9.711916
2022-11-17T04:36:45.513Z,9.711720
2022-11-17T04:37:46.274Z,9.711684
2022-11-17T04:38:45.491Z,9.711594
2022-11-17T04:39:46.142Z,9.711643
2022-11-17T04:40:45.454Z,9.711956
2022-11-17T04:41:45.454Z,9.712057
2022-11-17T04:42:45.445Z,9.712174
2022-11-17T04:43:45.443Z,9.711749
2022-11-17T04:44:45.464Z,9.712087
2022-11-17T04:45:45.421Z,9.711903
2022-11-17T04:46:45.408Z,9.711942
2022-11-17T04:47:45.403Z,9.711622
2022-11-17T04:48:45.408Z,9.711516
2022-11-17T04:49:45.389Z,9.711668
2022-11-17T04:50:45.391Z,9.711762
2022-11-17T04:51:45.378Z,9.711510
2022-11-17T04:52:45.456Z,9.711719
2022-11-17T04:53:45.357Z,9.711990
2022-11-17T04:54:45.349Z,9.711714
2022-11-17T04:55:45.340Z,9.711748
2022-11-17T04:56:45.335Z,9.711759
2022-11-17T04:57:45.344Z,9.711924
2022-11-17T04:58:45.319Z,9.711716
2022-11-17T04:59:45.314Z,9.711944
2022-11-17T05:00:45.295Z,9.712193
2022-11-17T05:01:45.318Z,9.712343
2022-11-17T05:02:46.249Z,9.711826
2022-11-17T05:03:45.269Z,9.711718
2022-11-17T05:04:45.271Z,9.711717
2022-11-17T05:05:45.261Z,9.711734
2022-11-17T05:06:46.248Z,9.711709
2022-11-17T05:07:45.236Z,9.711712
2022-11-17T05:08:45.240Z,9.711686
2022-11-17T05:09:45.235Z,9.711774
2022-11-17T05:10:45.274Z,9.711771
2022-11-17T05:11:45.212Z,9.711700
2022-11-17T05:12:45.205Z,9.711770
2022-11-17T05:13:45.189Z,9.711801
2022-11-17T05:14:45.198Z,9.711814
2022-11-17T05:15:46.175Z,9.711762
2022-11-17T05:16:45.167Z,9.711707
2022-11-17T05:17:45.163Z,9.711686
2022-11-17T05:18:45.186Z,9.711662
2022-11-17T05:19:45.157Z,9.711660
2022-11-17T05:20:45.139Z,9.711730
2022-11-17T05:21:45.131Z,9.711815
2022-11-17T05:22:45.120Z,9.711678
2022-11-17T05:23:45.128Z,9.711663
2022-11-17T05:24:45.205Z,9.711770
2022-11-17T05:25:45.098Z,9.711639
2022-11-17T05:26:45.100Z,9.711841
2022-11-17T05:27:45.096Z,9.711661
2022-11-17T05:28:45.083Z,9.711692
2022-11-17T05:29:45.067Z,9.711879
2022-11-17T05:30:45.057Z,9.711644
2022-11-17T05:31:45.052Z,9.711653
2022-11-17T05:32:45.051Z,9.711703
2022-11-17T05:33:45.216Z,9.711535
2022-11-17T05:34:46.033Z,9.711699
2022-11-17T05:35:45.022Z,9.711835
2022-11-17T05:36:45.019Z,9.711955
2022-11-17T05:37:45.014Z,9.712281
2022-11-17T05:38:45.005Z,9.712060
2022-11-17T05:39:44.992Z,9.711925
2022-11-17T05:40:45.085Z,9.711739
2022-11-17T05:41:44.971Z,9.711841
2022-11-17T05:42:44.966Z,9.711892
2022-11-17T05:43:44.957Z,9.711847
2022-11-17T05:44:45.651Z,9.711745
2022-11-17T05:45:45.654Z,9.711669
2022-11-17T05:46:44.934Z,9.711761
2022-11-17T05:47:44.931Z,9.711658
2022-11-17T05:48:45.920Z,9.711646
2022-11-17T05:49:44.919Z,9.711727
2022-11-17T06:05:52.188Z,9.709609
2022-11-17T06:06:52.198Z,9.711204
2022-11-17T06:07:52.217Z,9.711913
2022-11-17T06:08:52.167Z,9.711399
2022-11-17T06:09:52.161Z,9.712070
2022-11-17T06:10:52.153Z,9.711492
2022-11-17T06:11:52.253Z,9.711320
2022-11-17T06:12:52.149Z,9.711493
2022-11-17T06:13:52.125Z,9.711493
2022-11-17T06:14:52.120Z,9.711493
2022-11-17T06:15:52.112Z,9.711493
2022-11-17T06:16:52.105Z,9.710084
2022-11-17T06:17:52.105Z,9.709883
2022-11-17T06:18:52.082Z,9.709597
2022-11-17T06:19:52.079Z,9.709597
2022-11-17T06:20:52.069Z,9.709597
2022-11-17T06:22:11.110Z,9.709597
2022-11-17T06:22:54.055Z,9.709817
2022-11-17T06:23:52.038Z,9.709972
2022-11-17T06:24:53.645Z,9.709972
2022-11-17T06:25:52.561Z,9.709972
2022-11-17T06:26:52.013Z,9.709972
2022-11-17T06:27:52.101Z,9.709972
2022-11-17T06:28:52.014Z,9.709972
2022-11-17T06:29:53.635Z,9.709972
2022-11-17T06:30:51.993Z,9.709972
2022-11-17T06:31:52.666Z,9.709972
2022-11-17T06:32:51.987Z,9.709972
2022-11-17T06:33:51.977Z,9.709972
2022-11-17T06:34:55.626Z,9.709972
2022-11-17T06:35:52.955Z,9.709972
2022-11-17T06:36:52.650Z,9.709972
2022-11-17T06:37:51.923Z,9.709972
2022-11-17T06:38:51.931Z,9.711100
2022-11-17T06:39:51.914Z,9.711223
2022-11-17T06:40:51.918Z,9.711178
2022-11-17T06:41:51.906Z,9.711285
2022-11-17T06:42:51.910Z,9.711288
2022-11-17T06:43:51.988Z,9.711266
2022-11-17T06:44:51.880Z,9.711229
2022-11-17T06:45:51.875Z,9.710993
2022-11-17T06:53:00.329Z,9.711007
2022-11-17T06:54:02.113Z,9.711145
2022-11-17T06:55:00.419Z,9.710994
2022-11-17T06:56:01.358Z,9.710934
2022-11-17T06:57:01.162Z,9.710987
2022-11-17T06:58:00.288Z,9.710894
2022-11-17T07:10:08.665Z,9.711491
2022-11-17T07:11:08.665Z,9.711359
2022-11-17T07:12:08.666Z,9.711210
2022-11-17T07:13:09.507Z,9.711009
2022-11-17T07:14:08.628Z,9.711100
2022-11-17T07:15:08.626Z,9.710919
2022-11-17T07:16:08.712Z,9.711225
2022-11-17T07:17:08.616Z,9.711594
2022-11-17T07:18:08.598Z,9.711504
2022-11-17T07:19:08.587Z,9.711349
2022-11-17T07:20:08.604Z,9.711485
2022-11-17T07:21:08.572Z,9.711453
2022-11-17T07:22:08.588Z,9.711498
2022-11-17T07:23:09.098Z,9.711437
2022-11-17T07:24:08.554Z,9.711332
2022-11-17T07:25:08.534Z,9.710988
2022-11-17T07:26:08.527Z,9.710550
2022-11-17T07:27:08.524Z,9.710933
2022-11-17T07:28:08.509Z,9.710908
2022-11-17T07:29:08.511Z,9.711063
2022-11-17T07:30:08.496Z,9.711738
2022-11-17T07:31:08.487Z,9.711824
2022-11-17T07:32:08.564Z,9.711904
2022-11-17T07:33:08.487Z,9.711876
2022-11-17T07:34:08.490Z,9.712029
2022-11-17T07:35:08.993Z,9.711895
2022-11-17T07:36:08.446Z,9.711739
2022-11-17T07:37:08.440Z,9.711624
2022-11-17T07:38:08.437Z,9.711596
2022-11-17T07:39:08.421Z,9.711674
2022-11-17T07:40:08.422Z,9.711636
2022-11-17T07:41:08.427Z,9.711625
2022-11-17T07:42:08.403Z,9.711692
2022-11-17T07:43:08.409Z,9.711631
2022-11-17T07:44:09.099Z,9.711663
2022-11-17T07:45:08.382Z,9.711661
2022-11-17T07:46:08.455Z,9.711606
2022-11-17T07:47:10.149Z,9.711589
2022-11-17T07:48:08.364Z,9.711649
2022-11-17T07:49:08.342Z,9.711635
2022-11-17T07:50:08.327Z,9.711651
2022-11-17T07:51:08.328Z,9.711802
2022-11-17T07:52:08.316Z,9.711716
2022-11-17T07:53:08.302Z,9.711878
2022-11-17T07:54:08.300Z,9.711760
2022-11-17T07:55:08.285Z,9.711768
2022-11-17T07:56:08.296Z,9.711739
2022-11-17T07:57:08.276Z,9.711613
2022-11-17T07:58:08.258Z,9.711551
2022-11-17T07:59:08.262Z,9.711554
2022-11-17T08:00:08.243Z,9.711705
2022-11-17T08:01:08.314Z,9.711535
2022-11-17T08:02:08.228Z,9.711544
2022-11-17T08:03:08.228Z,9.711548
2022-11-17T08:04:08.400Z,9.711521
2022-11-17T08:05:08.204Z,9.711537
2022-11-17T08:06:08.218Z,9.711604
2022-11-17T08:07:08.220Z,9.711506
2022-11-17T08:08:08.196Z,9.711671
2022-11-17T08:09:08.168Z,9.711700
2022-11-17T08:10:08.165Z,9.711606
2022-11-17T08:11:08.151Z,9.711653
2022-11-17T08:12:08.146Z,9.711683
2022-11-17T08:13:08.128Z,9.711727
2022-11-17T08:14:08.118Z,9.711763
2022-11-17T08:15:08.112Z,9.711692
2022-11-17T08:16:09.598Z,9.711737
2022-11-17T08:17:08.104Z,9.711682
2022-11-17T08:18:08.092Z,9.711711
2022-11-17T08:19:08.123Z,9.711806
2022-11-17T08:20:08.071Z,9.711780
2022-11-17T08:21:08.074Z,9.711669
2022-11-17T08:22:09.604Z,9.711685
2022-11-17T08:23:08.056Z,9.711804
2022-11-17T08:24:08.049Z,9.711780
2022-11-17T08:25:08.051Z,9.711773
2022-11-17T08:26:08.032Z,9.712020
2022-11-17T08:27:08.019Z,9.711852
2022-11-17T08:28:08.013Z,9.711950
2022-11-17T08:29:08.008Z,9.712047
2022-11-17T08:30:08.010Z,9.712103
2022-11-17T08:31:08.004Z,9.711994
2022-11-17T08:32:07.977Z,9.712185
2022-11-17T08:33:07.987Z,9.712461
2022-11-17T08:34:07.968Z,9.712431
2022-11-17T08:35:07.951Z,9.712221
2022-11-17T08:36:07.950Z,9.712125
2022-11-17T08:37:08.612Z,9.712101
2022-11-17T08:38:07.923Z,9.712122
2022-11-17T08:39:07.922Z,9.711841
2022-11-17T08:40:07.922Z,9.711852
2022-11-17T08:41:09.523Z,9.711947
2022-11-17T08:42:07.907Z,9.712096
2022-11-17T08:43:07.889Z,9.711904
2022-11-17T08:44:07.898Z,9.711802
2022-11-17T08:45:07.872Z,9.711714
2022-11-17T08:46:07.859Z,9.711900
2022-11-17T08:47:07.848Z,9.711905
2022-11-17T08:48:07.846Z,9.711761
2022-11-17T08:49:07.834Z,9.711741
2022-11-17T08:50:07.833Z,9.711723
2022-11-17T08:51:07.816Z,9.712027
2022-11-17T08:52:07.817Z,9.712064
2022-11-17T08:53:07.804Z,9.712083
2022-11-17T08:54:07.792Z,9.712103
2022-11-17T08:55:08.582Z,9.712159
2022-11-17T08:56:07.782Z,9.712161
2022-11-17T08:57:09.704Z,9.712097
2022-11-17T08:58:07.750Z,9.711996
2022-11-17T08:59:07.757Z,9.711868
2022-11-17T09:00:07.773Z,9.712123
2022-11-17T09:01:07.780Z,9.712009
2022-11-17T09:02:07.729Z,9.711924
2022-11-17T09:03:07.724Z,9.711813
2022-11-17T09:04:07.730Z,9.712107
2022-11-17T09:05:10.516Z,9.712204
2022-11-17T09:06:07.702Z,9.712193
2022-11-17T09:07:07.781Z,9.711951
2022-11-17T09:08:37.919Z,9.711730
2022-11-17T09:09:09.706Z,9.712073
2022-11-17T09:10:07.647Z,9.712195
2022-11-17T09:11:07.638Z,9.711964
2022-11-17T09:12:07.637Z,9.712091
2022-11-17T09:13:07.622Z,9.712043
2022-11-17T09:14:07.620Z,9.711946
2022-11-17T09:15:07.645Z,9.711849
2022-11-17T09:16:07.600Z,9.711711
2022-11-17T09:17:09.033Z,9.711704
2022-11-17T09:18:07.634Z,9.711811
2022-11-17T09:19:07.569Z,9.711615
2022-11-17T09:20:07.575Z,9.711517
2022-11-17T09:21:10.109Z,9.711400
2022-11-17T09:22:09.500Z,9.711228
2022-11-17T09:23:07.545Z,9.711249
2022-11-17T09:24:07.537Z,9.711402
2022-11-17T09:25:12.976Z,9.711599
2022-11-17T09:26:09.518Z,9.711662
2022-11-17T09:27:07.503Z,9.711744
2022-11-17T09:28:09.069Z,9.711682
2022-11-17T09:29:07.486Z,9.711550
2022-11-17T09:30:07.478Z,9.711453
2022-11-17T09:31:08.548Z,9.711361
2022-11-17T09:32:07.470Z,9.711501
2022-11-17T09:33:07.458Z,9.711517
2022-11-17T09:34:07.465Z,9.711510
2022-11-17T09:35:07.443Z,9.711508
2022-11-17T09:36:07.456Z,9.711563
2022-11-17T09:37:07.435Z,9.711654
2022-11-17T09:38:07.419Z,9.711723
2022-11-17T09:39:07.451Z,9.711740
2022-11-17T09:40:07.497Z,9.711639
2022-11-17T09:41:07.412Z,9.711656
2022-11-17T09:42:07.398Z,9.711821
2022-11-17T09:43:07.378Z,9.711751
2022-11-17T09:44:07.384Z,9.711647
2022-11-17T09:45:07.358Z,9.711604
2022-11-17T09:46:07.893Z,9.711516
2022-11-17T09:47:08.393Z,9.711533
2022-11-17T09:48:38.862Z,9.711730
2022-11-17T09:49:09.329Z,9.711706
2022-11-17T09:50:07.323Z,9.711534
2022-11-17T09:51:07.307Z,9.711493
2022-11-17T09:52:07.316Z,9.711490
2022-11-17T09:53:07.297Z,9.711575
2022-11-17T09:54:07.281Z,9.711445
2022-11-17T09:55:07.285Z,9.711367
2022-11-17T09:56:07.366Z,9.711380
2022-11-17T09:57:07.261Z,9.711613
2022-11-17T09:58:07.254Z,9.711691
2022-11-17T09:59:07.241Z,9.712064
2022-11-17T10:00:07.247Z,9.713074
2022-11-17T10:01:07.240Z,9.714030
2022-11-17T10:02:07.287Z,9.713558
2022-11-17T10:03:07.214Z,9.712571
2022-11-17T10:04:07.204Z,9.711910
2022-11-17T10:05:07.196Z,9.711591
2022-11-17T10:06:07.196Z,9.711372
2022-11-17T10:07:08.138Z,9.711338
2022-11-17T10:08:07.172Z,9.711288
2022-11-17T10:09:07.172Z,9.711288
2022-11-17T10:10:07.159Z,9.711288
2022-11-17T10:11:08.015Z,9.711288
2022-11-17T10:12:07.234Z,9.711288
2022-11-17T10:13:08.111Z,9.711288
2022-11-17T10:14:07.131Z,9.710824
2022-11-17T10:22:15.035Z,9.709705
2022-11-17T10:23:15.022Z,9.710022
2022-11-17T10:24:15.013Z,9.710393
2022-11-17T10:25:15.008Z,9.710387
2022-11-17T10:26:15.002Z,9.710559
2022-11-17T10:27:15.076Z,9.710940
2022-11-17T10:28:14.977Z,9.711213
2022-11-17T10:29:14.979Z,9.711622
2022-11-17T10:30:15.760Z,9.711685
2022-11-17T10:31:15.012Z,9.711695
2022-11-17T10:32:14.940Z,9.711735
2022-11-17T10:33:14.937Z,9.711732
2022-11-17T10:34:14.932Z,9.711675
2022-11-17T10:35:15.951Z,9.711573
2022-11-17T10:36:14.924Z,9.711573
2022-11-17T10:37:14.910Z,9.711478
2022-11-17T10:38:16.804Z,9.711433
2022-11-17T10:39:17.829Z,9.711645
2022-11-17T10:40:19.280Z,9.711626
2022-11-17T10:41:15.873Z,9.711606
2022-11-17T10:42:16.385Z,9.711669
2022-11-17T10:43:15.858Z,9.711645
2022-11-17T10:44:14.849Z,9.711603
2022-11-17T10:45:14.840Z,9.711633
2022-11-17T10:46:14.830Z,9.711658
2022-11-17T10:47:14.820Z,9.711695
2022-11-17T10:48:15.875Z,9.711687
2022-11-17T10:49:14.828Z,9.711669
2022-11-17T10:50:14.787Z,9.711585
2022-11-17T10:51:15.796Z,9.711701
2022-11-17T10:52:14.784Z,9.711710
2022-11-17T10:53:14.775Z,9.711621
2022-11-17T10:54:14.769Z,9.711529
2022-11-17T10:55:14.757Z,9.711596
2022-11-17T10:56:16.421Z,9.711549
2022-11-17T10:57:14.770Z,9.711691
2022-11-17T10:58:15.034Z,9.711665
2022-11-17T10:59:14.734Z,9.711782
2022-11-17T11:00:14.777Z,9.711637
2022-11-17T11:01:14.754Z,9.711692
2022-11-17T11:02:14.701Z,9.711763
2022-11-17T11:03:14.702Z,9.711761
2022-11-17T11:04:14.685Z,9.711773
2022-11-17T11:05:15.687Z,9.711860
2022-11-17T11:06:17.476Z,9.711802
2022-11-17T11:07:15.693Z,9.711648
2022-11-17T11:08:14.676Z,9.711878
2022-11-17T11:09:14.655Z,9.711657
2022-11-17T11:10:14.709Z,9.712001
2022-11-17T11:11:14.957Z,9.711751
2022-11-17T11:12:15.330Z,9.711729
2022-11-17T11:13:14.615Z,9.711976
2022-11-17T11:14:14.608Z,9.711724
2022-11-17T11:15:14.595Z,9.711768
2022-11-17T11:16:14.615Z,9.711756
2022-11-17T11:20:21.959Z,9.711334
2022-11-17T11:21:22.816Z,9.711937
2022-11-17T11:22:21.955Z,9.711654
2022-11-17T11:23:22.737Z,9.711457
2022-11-17T11:24:22.936Z,9.711276
2022-11-17T11:25:21.987Z,9.711497
2022-11-17T11:26:21.934Z,9.711442
2022-11-17T11:27:22.341Z,9.711738
2022-11-17T11:28:21.937Z,9.711843
2022-11-17T11:29:21.898Z,9.711618
2022-11-17T11:30:21.932Z,9.711432
2022-11-17T11:31:21.888Z,9.711602
2022-11-17T11:32:21.865Z,9.711705
2022-11-17T11:33:21.871Z,9.711594
2022-11-17T11:34:21.847Z,9.711632
2022-11-17T11:35:21.845Z,9.711560
2022-11-17T11:36:21.867Z,9.711633
2022-11-17T11:37:22.324Z,9.711605
2022-11-17T11:38:23.775Z,9.711647
2022-11-17T11:39:21.811Z,9.711603
2022-11-17T11:40:23.743Z,9.711510
2022-11-17T11:41:21.783Z,9.711498
2022-11-17T11:42:21.783Z,9.711555
2022-11-17T11:43:22.771Z,9.711832
2022-11-17T11:44:21.763Z,9.711661
2022-11-17T11:45:21.752Z,9.711587
2022-11-17T11:46:21.821Z,9.711855
2022-11-17T11:47:21.749Z,9.711693
2022-11-17T11:48:23.336Z,9.711603
2022-11-17T11:49:21.726Z,9.711555
2022-11-17T11:50:21.756Z,9.711764
2022-11-17T11:51:22.229Z,9.711800
2022-11-17T11:52:21.704Z,9.711757
2022-11-17T11:53:21.692Z,9.711652
2022-11-17T11:54:21.681Z,9.711980
2022-11-17T11:55:23.323Z,9.711668
2022-11-17T11:56:21.670Z,9.711868
2022-11-17T11:57:21.657Z,9.711841
2022-11-17T11:58:21.661Z,9.711741
2022-11-17T11:59:21.645Z,9.711646
2022-11-17T12:00:23.348Z,9.711605
2022-11-17T12:01:21.621Z,9.711395
2022-11-17T12:02:21.711Z,9.711769
2022-11-17T12:03:21.691Z,9.711725
2022-11-17T12:04:21.599Z,9.711666
2022-11-17T12:05:21.619Z,9.712006
2022-11-17T12:06:21.598Z,9.712070
2022-11-17T12:07:22.666Z,9.711720
2022-11-17T12:08:54.274Z,9.711693
2022-11-17T12:09:21.597Z,9.711704
2022-11-17T12:10:21.560Z,9.711747
2022-11-17T12:11:21.612Z,9.711725
2022-11-17T12:12:21.590Z,9.711773
2022-11-17T12:13:21.514Z,9.711722
2022-11-17T12:14:24.373Z,9.711657
2022-11-17T12:15:21.901Z,9.711668
2022-11-17T12:16:21.583Z,9.711535
2022-11-17T12:17:21.485Z,9.711620
2022-11-17T12:18:22.488Z,9.711577
2022-11-17T12:19:23.287Z,9.711617
2022-11-17T12:20:23.460Z,9.711637
2022-11-17T12:21:24.255Z,9.711700
2022-11-17T12:22:22.271Z,9.711702
2022-11-17T12:23:21.445Z,9.711650
2022-11-17T12:24:21.436Z,9.711626
2022-11-17T12:25:21.442Z,9.711710
2022-11-17T12:26:21.425Z,9.711657
2022-11-17T12:27:21.424Z,9.711659
2022-11-17T12:28:21.401Z,9.711661
2022-11-17T12:29:21.404Z,9.711617
2022-11-17T12:30:21.395Z,9.711740
2022-11-17T12:31:22.416Z,9.711684
2022-11-17T12:32:21.391Z,9.711699
2022-11-17T13:04:55.294Z,9.711431