createdAt,value
2023-05-19T00:04:45.536Z,15.98
2023-05-19T00:09:48.404Z,14.10
2023-05-19T00:14:51.992Z,13.02
2023-05-19T00:19:54.862Z,12.05
2023-05-19T00:24:57.844Z,16.13
2023-05-19T00:30:00.499Z,12.18
2023-05-19T00:35:04.784Z,14.25
2023-05-19T00:40:12.394Z,19.17
2023-05-19T00:45:15.045Z,15.73
2023-05-19T00:50:18.452Z,14.82
2023-05-19T00:55:43.022Z,10.98
2023-05-19T01:00:47.194Z,14.73
2023-05-19T01:05:53.843Z,13.60
2023-05-19T01:11:21.874Z,18.25
2023-05-19T01:16:39.853Z,17.85
2023-05-19T01:22:15.912Z,16.55
2023-05-19T01:27:29.391Z,12.82
2023-05-19T01:32:35.511Z,15.00
2023-05-19T01:37:39.710Z,16.05
2023-05-19T01:42:47.006Z,14.90
2023-05-19T01:47:54.623Z,14.13
2023-05-19T01:53:01.101Z,10.15
2023-05-19T01:58:14.549Z,13.35
2023-05-19T02:03:38.806Z,15.85
2023-05-19T02:13:55.789Z,17.60
2023-05-19T02:19:00.652Z,13.18
2023-05-19T02:24:03.546Z,13.60
2023-05-19T02:29:06.261Z,19.95
2023-05-19T02:34:08.974Z,14.25
2023-05-19T02:39:13.057Z,14.67
2023-05-19T02:44:18.255Z,17.67
2023-05-19T02:49:21.171Z,17.70
2023-05-19T02:54:24.277Z,21.25
2023-05-19T02:59:31.081Z,19.83
2023-05-19T03:04:44.221Z,21.73
2023-05-19T03:09:47.380Z,17.73
2023-05-19T03:14:51.186Z,13.45
2023-05-19T03:19:54.119Z,15.30
2023-05-19T03:24:58.549Z,23.48
2023-05-19T03:30:02.697Z,24.52
2023-05-19T03:35:07.510Z,17.77
2023-05-19T03:40:12.321Z,19.63
2023-05-19T03:45:20.212Z,16.90
2023-05-19T03:50:29.186Z,13.77
2023-05-19T03:55:37.950Z,18.45
2023-05-19T04:00:42.717Z,22.52
2023-05-19T04:05:46.387Z,25.20
2023-05-19T04:10:49.366Z,26.50
2023-05-19T04:15:52.063Z,22.75
2023-05-19T04:20:54.822Z,21.48
2023-05-19T04:25:58.195Z,20.10
2023-05-19T04:31:03.575Z,23.85
2023-05-19T04:36:11.535Z,24.95
2023-05-19T04:41:17.709Z,25.25
2023-05-19T04:46:24.414Z,29.35
2023-05-19T04:51:31.446Z,22.85
2023-05-19T04:56:37.136Z,22.42
2023-05-19T05:01:41.088Z,29.25
2023-05-19T05:06:48.961Z,27.25
2023-05-19T05:12:11.397Z,29.30
2023-05-19T05:17:16.240Z,28.63
2023-05-19T05:22:19.759Z,32.78
2023-05-19T05:27:22.626Z,33.08
2023-05-19T05:32:26.070Z,27.23
2023-05-19T05:37:31.256Z,20.52
2023-05-19T05:42:34.299Z,24.95
2023-05-19T05:47:41.597Z,25.38
2023-05-19T05:52:49.271Z,22.33
2023-05-19T05:57:57.048Z,29.45
2023-05-19T06:03:03.195Z,22.20
2023-05-19T06:08:07.964Z,21.70
2023-05-19T06:13:12.917Z,25.42
2023-05-19T06:18:17.525Z,21.83
2023-05-19T06:23:22.206Z,16.15
2023-05-19T06:28:25.465Z,19.00
2023-05-19T06:33:47.655Z,16.15
2023-05-19T06:38:52.376Z,19.70
2023-05-19T06:43:58.472Z,15.85
2023-05-19T06:49:01.623Z,14.63
2023-05-19T06:54:11.405Z,13.10
2023-05-19T06:59:14.158Z,16.00
2023-05-19T07:04:17.176Z,17.08
2023-05-19T07:09:20.114Z,10.73
2023-05-19T07:14:24.936Z,15.93
2023-05-19T07:24:32.309Z,12.05
2023-05-19T07:29:35.093Z,13.50
2023-05-19T07:34:38.294Z,14.00
2023-05-19T07:39:42.492Z,17.90
2023-05-19T07:44:49.650Z,10.65
2023-05-19T07:49:52.576Z,10.00
2023-05-19T07:54:55.796Z,7.40
2023-05-19T07:59:58.665Z,10.18
2023-05-19T08:05:01.494Z,12.55
2023-05-19T08:10:04.435Z,12.75
2023-05-19T08:15:15.525Z,10.88
2023-05-19T08:20:18.224Z,17.60
2023-05-19T08:25:20.974Z,10.77
2023-05-19T08:30:23.958Z,18.40
2023-05-19T08:35:27.078Z,18.27
2023-05-19T08:40:35.981Z,14.47
2023-05-19T08:45:43.195Z,15.63
2023-05-19T08:50:59.096Z,18.58
2023-05-19T08:56:11.107Z,13.43
2023-05-19T09:01:18.003Z,11.30
2023-05-19T09:06:22.283Z,11.70
2023-05-19T09:11:24.929Z,17.70
2023-05-19T09:16:30.217Z,10.65
2023-05-19T09:21:33.369Z,15.73
2023-05-19T09:26:40.473Z,17.17
2023-05-19T09:31:50.747Z,24.88
2023-05-19T09:36:54.152Z,10.98
2023-05-19T09:41:59.537Z,14.15
2023-05-19T09:47:03.959Z,13.02
2023-05-19T09:57:10.565Z,13.45
2023-05-19T10:02:18.949Z,14.45
2023-05-19T10:07:24.230Z,12.63
2023-05-19T10:12:27.105Z,12.95
2023-05-19T10:17:30.127Z,13.13
2023-05-19T10:22:33.650Z,9.40
2023-05-19T10:27:41.109Z,11.15
2023-05-19T10:32:45.163Z,10.25
2023-05-19T10:38:12.358Z,13.43
2023-05-19T10:43:36.653Z,15.35
2023-05-19T10:48:45.388Z,20.52
2023-05-19T10:53:50.762Z,12.77
2023-05-19T10:58:54.403Z,10.68
2023-05-19T11:03:57.594Z,12.82
2023-05-19T11:14:04.502Z,9.93
2023-05-19T11:24:10.143Z,8.55
2023-05-19T11:29:13.140Z,13.05
2023-05-19T11:34:16.468Z,12.55
2023-05-19T11:39:19.122Z,7.95
2023-05-19T11:44:21.778Z,13.90
2023-05-19T11:49:24.626Z,11.52
2023-05-19T11:54:36.627Z,14.65
2023-05-19T11:59:43.882Z,9.40
2023-05-19T12:04:48.286Z,10.27
2023-05-19T12:09:52.348Z,10.73
2023-05-19T12:14:55.161Z,9.80
2023-05-19T12:19:57.892Z,10.85
2023-05-19T12:25:01.884Z,7.72
2023-05-19T12:30:06.079Z,11.02
2023-05-19T12:35:09.572Z,11.82
2023-05-19T12:40:16.656Z,12.90
2023-05-19T12:45:22.268Z,16.17
2023-05-19T12:50:31.663Z,12.85
2023-05-19T12:55:45.584Z,9.95
2023-05-19T13:00:50.069Z,10.88
2023-05-19T13:05:53.538Z,10.63
2023-05-19T13:15:58.983Z,12.30
2023-05-19T13:21:20.373Z,12.68
2023-05-19T13:31:45.153Z,23.23
2023-05-19T13:36:48.984Z,23.42
2023-05-19T13:41:51.946Z,11.05
2023-05-19T13:52:00.103Z,13.63
2023-05-19T13:57:02.793Z,11.57
2023-05-19T14:02:06.621Z,13.15
2023-05-19T14:07:10.528Z,11.70
2023-05-19T14:12:14.137Z,10.82
2023-05-19T14:17:17.010Z,11.65
2023-05-19T14:22:38.248Z,9.95
2023-05-19T14:27:41.032Z,12.05
2023-05-19T14:32:44.828Z,14.73
2023-05-19T14:37:47.478Z,13.25
2023-05-19T14:42:50.256Z,13.05
2023-05-19T14:47:53.070Z,9.00
2023-05-19T14:52:55.910Z,26.33
2023-05-19T14:57:58.806Z,9.18
2023-05-19T15:03:04.620Z,10.02
2023-05-19T15:08:07.460Z,14.40
2023-05-19T15:13:10.407Z,14.95
2023-05-19T15:23:18.885Z,9.52
2023-05-19T15:28:21.580Z,13.80
2023-05-19T15:33:24.315Z,12.60
2023-05-19T15:38:30.105Z,12.95
2023-05-19T15:43:33.317Z,8.82
2023-05-19T15:48:36.014Z,11.02
2023-05-19T15:53:38.663Z,7.85
2023-05-19T15:58:42.837Z,15.15
2023-05-19T16:04:04.176Z,11.60
2023-05-19T16:09:08.329Z,13.52
2023-05-19T16:14:11.089Z,24.30
2023-05-19T16:19:13.909Z,11.77
2023-05-19T16:24:16.885Z,12.93
2023-05-19T16:29:20.003Z,13.18
2023-05-19T16:34:28.561Z,10.95
2023-05-19T16:39:33.199Z,12.93
2023-05-19T16:44:36.153Z,9.05
2023-05-19T16:49:41.007Z,11.73
2023-05-19T16:54:44.068Z,12.23
2023-05-19T16:59:47.103Z,11.10
2023-05-19T17:04:50.376Z,10.40
2023-05-19T17:09:56.031Z,7.70
2023-05-19T17:14:59.241Z,19.77
2023-05-19T17:20:02.221Z,16.65
2023-05-19T17:25:05.873Z,10.63
2023-05-19T17:30:09.392Z,13.25
2023-05-19T17:35:12.166Z,13.77
2023-05-19T17:40:14.972Z,8.40
2023-05-19T17:45:17.785Z,11.02
2023-05-19T17:50:21.044Z,11.93
2023-05-19T17:55:30.031Z,20.35
2023-05-19T18:00:33.433Z,11.23
2023-05-19T18:05:37.937Z,9.73
2023-05-19T18:10:44.048Z,7.10
2023-05-19T18:15:47.621Z,14.00
2023-05-19T18:20:51.848Z,16.17
2023-05-19T18:25:54.450Z,8.77
2023-05-19T18:31:09.239Z,11.70
2023-05-19T18:36:12.453Z,7.55
2023-05-19T18:41:15.132Z,12.17
2023-05-19T18:46:18.352Z,9.00
2023-05-19T18:51:22.998Z,5.13
2023-05-19T18:56:27.324Z,13.48
2023-05-19T19:01:30.036Z,10.65
2023-05-19T19:06:35.458Z,10.70
2023-05-19T19:11:38.565Z,8.88
2023-05-19T19:16:41.412Z,9.43
2023-05-19T19:21:44.368Z,9.15
2023-05-19T19:26:47.300Z,6.68
2023-05-19T19:31:54.183Z,8.00
2023-05-19T19:36:57.251Z,7.72
2023-05-19T19:42:03.781Z,7.32
2023-05-19T19:47:07.445Z,14.93
2023-05-19T19:52:12.358Z,12.40
2023-05-19T19:57:17.328Z,13.60
2023-05-19T20:02:19.951Z,7.22
2023-05-19T20:07:23.351Z,10.85
2023-05-19T20:12:26.431Z,9.43
2023-05-19T20:17:30.623Z,13.10
2023-05-19T20:22:33.397Z,8.57
2023-05-19T20:27:36.316Z,8.55
2023-05-19T20:32:40.615Z,7.38
2023-05-19T20:37:43.369Z,8.70
2023-05-19T20:42:46.342Z,9.30
2023-05-19T20:47:48.976Z,7.97
2023-05-19T20:52:53.025Z,11.68
2023-05-19T20:57:56.105Z,7.95
2023-05-19T21:02:59.020Z,9.65
2023-05-19T21:08:02.757Z,12.70
2023-05-19T21:18:12.237Z,9.25
2023-05-19T21:23:16.692Z,11.63
2023-05-19T21:33:24.595Z,12.70
2023-05-19T21:38:29.249Z,14.52
2023-05-19T21:43:32.084Z,14.95
2023-05-19T21:48:34.727Z,12.00
2023-05-19T21:53:41.732Z,9.98
2023-05-19T21:58:44.455Z,15.55
2023-05-19T22:03:48.380Z,11.10
2023-05-19T22:08:51.269Z,10.45
2023-05-19T22:13:54.912Z,15.40
2023-05-19T22:18:57.821Z,18.60
2023-05-19T22:24:01.747Z,12.82
2023-05-19T22:29:04.595Z,15.38
2023-05-19T22:34:08.247Z,16.63
2023-05-19T22:39:15.225Z,12.48
2023-05-19T22:44:19.584Z,15.77
2023-05-19T22:49:23.054Z,13.68
2023-05-19T22:54:26.212Z,22.95
2023-05-19T22:59:29.260Z,9.30
2023-05-19T23:04:34.168Z,15.15
2023-05-19T23:09:36.981Z,17.80
2023-05-19T23:14:39.705Z,10.68
2023-05-19T23:19:42.498Z,14.10
2023-05-19T23:24:45.205Z,16.67
2023-05-19T23:29:52.197Z,14.55
2023-05-19T23:34:55.017Z,15.70
2023-05-19T23:39:58.643Z,17.73
2023-05-19T23:50:06.285Z,11.75
2023-05-19T23:55:09.864Z,17.25
