createdAt,value
2023-03-06T00:00:16.514Z,-.74
2023-03-06T00:00:46.272Z,-.74
2023-03-06T00:01:17.311Z,-.74
2023-03-06T00:01:48.208Z,-.74
2023-03-06T00:02:19.230Z,-.74
2023-03-06T00:02:51.743Z,-.74
2023-03-06T00:03:21.365Z,-.74
2023-03-06T00:03:52.547Z,-.74
2023-03-06T00:04:23.824Z,-.74
2023-03-06T00:04:54.368Z,-.74
2023-03-06T00:05:26.094Z,-.74
2023-03-06T00:05:56.492Z,-.74
2023-03-06T00:06:27.437Z,-.74
2023-03-06T00:06:58.579Z,-.74
2023-03-06T00:07:29.422Z,-.74
2023-03-06T00:08:00.204Z,-.74
2023-03-06T00:08:31.247Z,-.74
2023-03-06T00:09:02.246Z,-.74
2023-03-06T00:09:33.419Z,-.74
2023-03-06T00:10:04.826Z,-.74
2023-03-06T00:10:35.610Z,-.74
2023-03-06T00:11:06.522Z,-.84
2023-03-06T00:11:38.922Z,-.84
2023-03-06T00:12:08.449Z,-.84
2023-03-06T00:12:40.597Z,-.84
2023-03-06T00:13:10.516Z,-.84
2023-03-06T00:13:41.750Z,-.84
2023-03-06T00:14:12.307Z,-.84
2023-03-06T00:14:43.293Z,-.84
2023-03-06T00:15:15.255Z,-.84
2023-03-06T00:15:45.358Z,-.84
2023-03-06T00:16:16.561Z,-.84
2023-03-06T00:16:47.472Z,-.84
2023-03-06T00:17:18.288Z,-.84
2023-03-06T00:17:49.478Z,-.84
2023-03-06T00:18:20.618Z,-.84
2023-03-06T00:18:51.292Z,-.84
2023-03-06T00:19:22.296Z,-.84
2023-03-06T00:19:53.599Z,-.84
2023-03-06T00:20:25.533Z,-.84
2023-03-06T00:20:55.455Z,-.84
2023-03-06T00:21:26.413Z,-.84
2023-03-06T00:21:57.326Z,-.84
2023-03-06T00:22:28.855Z,-.84
2023-03-06T00:22:59.756Z,-.74
2023-03-06T00:23:30.281Z,-.74
2023-03-06T00:24:01.592Z,-.74
2023-03-06T00:24:32.624Z,-.74
2023-03-06T00:25:03.748Z,-.64
2023-03-06T00:25:34.279Z,-.64
2023-03-06T00:26:05.613Z,-.64
2023-03-06T00:26:36.721Z,-.64
2023-03-06T00:27:07.504Z,-.74
2023-03-06T00:27:38.853Z,-.74
2023-03-06T00:28:09.320Z,-.74
2023-03-06T00:28:40.319Z,-.74
2023-03-06T00:29:11.438Z,-.74
2023-03-06T00:29:42.443Z,-.74
2023-03-06T00:30:14.594Z,-.74
2023-03-06T00:30:44.720Z,-.74
2023-03-06T00:31:15.444Z,-.74
2023-03-06T00:31:46.629Z,-.74
2023-03-06T00:32:17.640Z,-.74
2023-03-06T00:32:48.590Z,-.74
2023-03-06T00:33:19.634Z,-.74
2023-03-06T00:33:50.664Z,-.74
2023-03-06T00:34:21.677Z,-.74
2023-03-06T00:34:52.364Z,-.74
2023-03-06T00:35:24.030Z,-.74
2023-03-06T00:35:54.372Z,-.74
2023-03-06T00:36:25.453Z,-.74
2023-03-06T00:36:56.419Z,-.74
2023-03-06T00:37:27.442Z,-.74
2023-03-06T00:37:58.707Z,-.64
2023-03-06T00:38:29.984Z,-.64
2023-03-06T00:39:00.545Z,-.64
2023-03-06T00:39:31.613Z,-.64
2023-03-06T00:40:02.939Z,-.64
2023-03-06T00:40:33.509Z,-.64
2023-03-06T00:41:04.411Z,-.64
2023-03-06T00:41:35.771Z,-.64
2023-03-06T00:42:06.361Z,-.64
2023-03-06T00:42:37.366Z,-.74
2023-03-06T00:43:09.521Z,-.74
2023-03-06T00:43:39.515Z,-.74
2023-03-06T00:44:11.196Z,-.74
2023-03-06T00:44:41.571Z,-.74
2023-03-06T00:45:13.638Z,-.74
2023-03-06T00:45:43.872Z,-.74
2023-03-06T00:46:14.694Z,-.74
2023-03-06T00:46:45.643Z,-.74
2023-03-06T00:47:16.375Z,-.74
2023-03-06T00:47:47.582Z,-.74
2023-03-06T00:48:18.380Z,-.74
2023-03-06T00:48:49.841Z,-.74
2023-03-06T00:49:20.784Z,-.74
2023-03-06T00:49:51.853Z,-.74
2023-03-06T00:50:23.194Z,-.74
2023-03-06T00:50:53.851Z,-.74
2023-03-06T00:51:24.390Z,-.74
2023-03-06T00:51:55.380Z,-.74
2023-03-06T00:52:26.421Z,-.74
2023-03-06T00:52:57.408Z,-.74
2023-03-06T00:53:28.415Z,-.74
2023-03-06T00:53:59.570Z,-.74
2023-03-06T00:54:30.932Z,-.74
2023-03-06T00:55:02.135Z,-.74
2023-03-06T00:55:32.824Z,-.74
2023-03-06T00:56:03.777Z,-.74
2023-03-06T00:56:34.369Z,-.74
2023-03-06T00:57:05.732Z,-.74
2023-03-06T00:57:37.017Z,-.74
2023-03-06T00:58:07.557Z,-.74
2023-03-06T00:58:38.418Z,-.64
2023-03-06T00:59:09.381Z,-.64
2023-03-06T00:59:40.677Z,-.64
2023-03-06T01:00:12.422Z,-.64
2023-03-06T01:00:42.660Z,-.64
2023-03-06T01:01:13.479Z,-.78
2023-03-06T01:01:44.414Z,-.78
2023-03-06T01:02:15.378Z,-.68
2023-03-06T01:02:46.463Z,-.68
2023-03-06T01:03:17.584Z,-.68
2023-03-06T01:03:48.598Z,-.68
2023-03-06T01:04:19.675Z,-.68
2023-03-06T01:04:50.637Z,-.68
2023-03-06T01:05:22.558Z,-.68
2023-03-06T01:05:52.468Z,-.68
2023-03-06T01:06:23.334Z,-.68
2023-03-06T01:06:54.390Z,-.68
2023-03-06T01:07:25.620Z,-.68
2023-03-06T01:07:56.558Z,-.68
2023-03-06T01:08:27.608Z,-.68
2023-03-06T01:08:59.003Z,-.78
2023-03-06T01:09:29.448Z,-.78
2023-03-06T01:10:00.937Z,-.78
2023-03-06T01:10:31.790Z,-.78
2023-03-06T01:11:02.462Z,-.78
2023-03-06T01:11:33.393Z,-.78
2023-03-06T01:12:04.760Z,-.78
2023-03-06T01:12:35.601Z,-.78
2023-03-06T01:13:06.660Z,-.78
2023-03-06T01:13:37.432Z,-.78
2023-03-06T01:14:08.472Z,-.78
2023-03-06T01:14:40.900Z,-.78
2023-03-06T01:15:11.501Z,-.78
2023-03-06T01:15:41.938Z,-.78
2023-03-06T01:16:12.650Z,-.78
2023-03-06T01:16:43.685Z,-.78
2023-03-06T01:17:14.446Z,-.78
2023-03-06T01:17:46.348Z,-.78
2023-03-06T01:18:16.846Z,-.78
2023-03-06T01:18:47.386Z,-.78
2023-03-06T01:19:18.795Z,-.78
2023-03-06T01:19:49.442Z,-.78
2023-03-06T01:20:20.940Z,-.78
2023-03-06T01:20:51.736Z,-.78
2023-03-06T01:21:22.479Z,-.78
2023-03-06T01:21:53.404Z,-.78
2023-03-06T01:22:24.464Z,-.78
2023-03-06T01:22:55.416Z,-.78
2023-03-06T01:23:26.717Z,-.78
2023-03-06T01:23:57.604Z,-.78
2023-03-06T01:24:28.479Z,-.78
2023-03-06T01:24:59.449Z,-.78
2023-03-06T01:25:31.114Z,-.78
2023-03-06T01:26:01.619Z,-.78
2023-03-06T01:26:32.633Z,-.78
2023-03-06T01:27:03.575Z,-.78
2023-03-06T01:27:34.625Z,-.78
2023-03-06T01:28:05.507Z,-.78
2023-03-06T01:28:36.644Z,-.78
2023-03-06T01:29:07.555Z,-.78
2023-03-06T01:29:38.682Z,-.78
2023-03-06T01:30:10.478Z,-.78
2023-03-06T01:30:41.044Z,-.78
2023-03-06T01:31:11.634Z,-.78
2023-03-06T01:31:42.951Z,-.78
2023-03-06T01:32:13.568Z,-.78
2023-03-06T01:32:44.470Z,-.78
2023-03-06T01:33:15.442Z,-.78
2023-03-06T01:33:46.716Z,-.78
2023-03-06T01:34:17.623Z,-.78
2023-03-06T01:34:48.451Z,-.78
2023-03-06T01:35:20.209Z,-.78
2023-03-06T01:35:50.501Z,-.78
2023-03-06T01:36:21.424Z,-.78
2023-03-06T01:36:52.660Z,-.78
2023-03-06T01:37:23.810Z,-.88
2023-03-06T01:37:54.452Z,-.88
2023-03-06T01:38:25.483Z,-.88
2023-03-06T01:38:56.556Z,-.88
2023-03-06T01:39:27.462Z,-.88
2023-03-06T01:39:58.532Z,-.88
2023-03-06T01:40:30.211Z,-.88
2023-03-06T01:41:00.496Z,-.88
2023-03-06T01:41:31.512Z,-.88
2023-03-06T01:42:02.503Z,-.78
2023-03-06T01:42:33.467Z,-.78
2023-03-06T01:43:04.534Z,-.78
2023-03-06T01:43:35.457Z,-.78
2023-03-06T01:44:06.843Z,-.78
2023-03-06T01:44:37.533Z,-.78
2023-03-06T01:45:09.730Z,-.78
2023-03-06T01:45:39.956Z,-.68
2023-03-06T01:46:11.629Z,-.68
2023-03-06T01:46:41.549Z,-.82
2023-03-06T01:47:12.715Z,-.82
2023-03-06T01:47:43.638Z,-.82
2023-03-06T01:48:14.635Z,-.82
2023-03-06T01:48:45.578Z,-.82
2023-03-06T01:49:16.806Z,-.82
2023-03-06T01:49:47.688Z,-.82
2023-03-06T01:50:18.923Z,-.82
2023-03-06T01:50:49.729Z,-.82
2023-03-06T01:51:20.920Z,-.82
2023-03-06T01:51:51.941Z,-.82
2023-03-06T01:52:22.915Z,-.82
2023-03-06T01:52:53.836Z,-.82
2023-03-06T01:53:24.553Z,-.82
2023-03-06T01:53:55.549Z,-.73
2023-03-06T01:54:26.831Z,-.73
2023-03-06T01:54:57.529Z,-.73
2023-03-06T01:55:29.603Z,-.73
2023-03-06T01:55:59.540Z,-.73
2023-03-06T01:56:30.537Z,-.73
2023-03-06T01:57:01.920Z,-.73
2023-03-06T01:57:32.581Z,-.73
2023-03-06T01:58:03.576Z,-.73
2023-03-06T01:58:34.807Z,-.73
2023-03-06T01:59:05.941Z,-.73
2023-03-06T01:59:36.832Z,-.73
2023-03-06T02:00:08.550Z,-.73
2023-03-06T02:00:38.787Z,-.88
2023-03-06T02:01:10.278Z,-.88
2023-03-06T02:01:40.864Z,-.88
2023-03-06T02:02:11.679Z,-.88
2023-03-06T02:02:42.656Z,-.88
2023-03-06T02:03:14.031Z,-.73
2023-03-06T02:03:44.618Z,-.88
2023-03-06T02:04:15.996Z,-.73
2023-03-06T02:04:46.961Z,-.73
2023-03-06T02:05:18.248Z,-.73
2023-03-06T02:05:48.769Z,-.73
2023-03-06T02:06:20.189Z,-.73
2023-03-06T02:06:50.655Z,-.73
2023-03-06T02:07:21.639Z,-.73
2023-03-06T02:07:52.711Z,-.73
2023-03-06T02:08:23.819Z,-.82
2023-03-06T02:08:54.751Z,-.82
2023-03-06T02:09:26.001Z,-.82
2023-03-06T02:09:56.970Z,-.82
2023-03-06T02:10:28.311Z,-.82
2023-03-06T02:10:59.086Z,-.82
2023-03-06T02:11:29.742Z,-.82
2023-03-06T02:12:00.900Z,-.68
2023-03-06T02:12:31.997Z,-.68
2023-03-06T02:13:03.002Z,-.68
2023-03-06T02:13:33.628Z,-.68
2023-03-06T02:14:04.782Z,-.68
2023-03-06T02:14:36.579Z,-.68
2023-03-06T02:15:08.212Z,-.68
2023-03-06T02:15:37.938Z,-.78
2023-03-06T02:16:09.314Z,-.78
2023-03-06T02:16:39.705Z,-.78
2023-03-06T02:17:10.677Z,-.78
2023-03-06T02:17:42.766Z,-.78
2023-03-06T02:18:12.830Z,-.78
2023-03-06T02:18:43.934Z,-.78
2023-03-06T02:19:15.018Z,-.78
2023-03-06T02:19:46.675Z,-.78
2023-03-06T02:20:17.268Z,-.78
2023-03-06T02:20:47.669Z,-.78
2023-03-06T02:21:19.273Z,-.78
2023-03-06T02:21:49.718Z,-.78
2023-03-06T02:22:20.898Z,-.78
2023-03-06T02:22:51.866Z,-.88
2023-03-06T02:23:22.793Z,-.88
2023-03-06T02:23:53.658Z,-.88
2023-03-06T02:24:24.810Z,-.88
2023-03-06T02:24:55.959Z,-.88
2023-03-06T02:25:27.074Z,-.88
2023-03-06T02:25:58.051Z,-.88
2023-03-06T02:26:29.059Z,-.88
2023-03-06T02:26:59.729Z,-.84
2023-03-06T02:27:30.632Z,-.84
2023-03-06T02:28:01.901Z,-.84
2023-03-06T02:28:32.661Z,-.84
2023-03-06T02:29:03.725Z,-.84
2023-03-06T02:29:34.683Z,-.84
2023-03-06T02:30:06.797Z,-.84
2023-03-06T02:30:36.970Z,-.84
2023-03-06T02:31:07.804Z,-.84
2023-03-06T02:31:38.873Z,-.84
2023-03-06T02:32:09.750Z,-.93
2023-03-06T02:32:40.824Z,-.93
2023-03-06T02:33:11.766Z,-.93
2023-03-06T02:33:42.870Z,-.93
2023-03-06T02:34:14.097Z,-.93
2023-03-06T02:34:44.964Z,-.93
2023-03-06T02:35:16.499Z,-.93
2023-03-06T02:35:46.787Z,-.93
2023-03-06T02:36:18.077Z,-.93
2023-03-06T02:36:49.054Z,-.93
2023-03-06T02:37:19.774Z,-.93
2023-03-06T02:37:51.135Z,-.93
2023-03-06T02:38:22.068Z,-.93
2023-03-06T02:38:52.962Z,-.93
2023-03-06T02:39:24.098Z,-.93
2023-03-06T02:39:54.982Z,-.93
2023-03-06T02:40:26.516Z,-.93
2023-03-06T02:40:56.785Z,-.93
2023-03-06T02:41:27.979Z,-.93
2023-03-06T02:41:59.118Z,-1.03
2023-03-06T02:42:29.796Z,-1.03
2023-03-06T02:43:01.375Z,-1.03
2023-03-06T02:43:31.789Z,-1.03
2023-03-06T02:44:02.913Z,-1.03
2023-03-06T02:44:33.749Z,-1.03
2023-03-06T02:45:05.659Z,-1.03
2023-03-06T02:45:35.900Z,-1.03
2023-03-06T02:46:06.901Z,-1.03
2023-03-06T02:46:37.735Z,-1.03
2023-03-06T02:47:08.766Z,-1.03
2023-03-06T02:47:39.879Z,-1.03
2023-03-06T02:48:10.877Z,-1.03
2023-03-06T02:48:41.786Z,-1.03
2023-03-06T02:49:13.675Z,-1.03
2023-03-06T02:49:43.785Z,-1.03
2023-03-06T02:50:15.502Z,-1.03
2023-03-06T02:50:45.875Z,-1.03
2023-03-06T02:51:16.805Z,-1.03
2023-03-06T02:51:48.086Z,-1.03
2023-03-06T02:52:18.902Z,-1.03
2023-03-06T02:52:50.011Z,-1.03
2023-03-06T02:53:21.174Z,-1.03
2023-03-06T02:53:52.060Z,-1.13
2023-03-06T02:54:23.160Z,-1.13
2023-03-06T02:54:53.833Z,-1.13
2023-03-06T02:55:25.193Z,-1.13
2023-03-06T02:55:55.737Z,-1.13
2023-03-06T02:56:27.100Z,-1.13
2023-03-06T02:56:57.975Z,-1.13
2023-03-06T02:57:29.053Z,-1.13
2023-03-06T02:57:59.995Z,-1.13
2023-03-06T02:58:31.048Z,-1.13
2023-03-06T02:59:01.808Z,-1.13
2023-03-06T02:59:32.922Z,-1.13
2023-03-06T03:00:04.750Z,-1.13
2023-03-06T03:00:35.042Z,-1.13
2023-03-06T03:01:06.510Z,-1.13
2023-03-06T03:01:36.827Z,-1.13
2023-03-06T03:02:07.794Z,-1.13
2023-03-06T03:02:38.827Z,-1.13
2023-03-06T03:03:10.041Z,-.98
2023-03-06T03:03:40.829Z,-.98
2023-03-06T03:04:12.124Z,-.98
2023-03-06T03:04:43.049Z,-.98
2023-03-06T03:05:14.477Z,-.98
2023-03-06T03:05:45.196Z,-1.08
2023-03-06T03:06:16.438Z,-1.08
2023-03-06T03:06:46.859Z,-1.08
2023-03-06T03:07:17.906Z,-1.08
2023-03-06T03:07:49.066Z,-1.08
2023-03-06T03:08:19.907Z,-1.08
2023-03-06T03:08:50.853Z,-1.08
2023-03-06T03:09:21.866Z,-1.08
2023-03-06T03:09:52.822Z,-1.08
2023-03-06T03:10:24.482Z,-1.08
2023-03-06T03:10:55.236Z,-1.08
2023-03-06T03:11:25.862Z,-1.08
2023-03-06T03:11:56.879Z,-1.08
2023-03-06T03:12:27.807Z,-1.08
2023-03-06T03:12:59.392Z,-1.08
2023-03-06T03:13:29.849Z,-1.08
2023-03-06T03:14:01.051Z,-1.08
2023-03-06T03:14:32.218Z,-1.08
2023-03-06T03:15:04.191Z,-1.08
2023-03-06T03:15:34.359Z,-1.08
2023-03-06T03:16:04.912Z,-1.08
2023-03-06T03:16:38.143Z,-1.08
2023-03-06T03:17:06.951Z,-1.08
2023-03-06T03:17:38.311Z,-1.08
2023-03-06T03:18:08.803Z,-1.08
2023-03-06T03:18:40.134Z,-1.08
2023-03-06T03:19:10.904Z,-1.08
2023-03-06T03:19:41.841Z,-1.08
2023-03-06T03:20:13.307Z,-1.08
2023-03-06T03:20:45.192Z,-1.08
2023-03-06T03:21:15.283Z,-1.08
2023-03-06T03:21:47.638Z,-1.08
2023-03-06T03:22:17.003Z,-1.08
2023-03-06T03:22:48.397Z,-1.08
2023-03-06T03:23:18.871Z,-1.08
2023-03-06T03:23:50.199Z,-1.08
2023-03-06T03:24:21.174Z,-1.08
2023-03-06T03:24:52.459Z,-1.18
2023-03-06T03:25:23.559Z,-1.18
2023-03-06T03:25:54.350Z,-1.18
2023-03-06T03:26:25.346Z,-1.18
2023-03-06T03:26:56.404Z,-1.18
2023-03-06T03:27:26.924Z,-1.18
2023-03-06T03:27:58.323Z,-1.18
2023-03-06T03:28:29.147Z,-1.18
2023-03-06T03:29:00.271Z,-1.18
2023-03-06T03:29:31.275Z,-1.08
2023-03-06T03:30:03.351Z,-1.08
2023-03-06T03:30:33.387Z,-1.08
2023-03-06T03:31:04.285Z,-1.18
2023-03-06T03:31:35.445Z,-1.18
2023-03-06T03:32:06.022Z,-1.18
2023-03-06T03:32:37.069Z,-1.18
2023-03-06T03:33:08.506Z,-1.18
2023-03-06T03:33:39.428Z,-1.18
2023-03-06T03:34:10.573Z,-1.18
2023-03-06T03:34:41.077Z,-1.18
2023-03-06T03:35:12.657Z,-1.18
2023-03-06T03:35:42.990Z,-1.18
2023-03-06T03:36:13.948Z,-1.18
2023-03-06T03:36:44.946Z,-1.18
2023-03-06T03:37:15.992Z,-1.18
2023-03-06T03:37:46.949Z,-1.18
2023-03-06T03:38:18.557Z,-1.18
2023-03-06T03:38:48.940Z,-1.18
2023-03-06T03:39:20.621Z,-1.18
2023-03-06T03:39:51.049Z,-1.18
2023-03-06T03:40:22.635Z,-1.18
2023-03-06T03:40:55.443Z,-1.18
2023-03-06T03:41:23.929Z,-1.18
2023-03-06T03:41:55.478Z,-1.18
2023-03-06T03:42:26.323Z,-1.18
2023-03-06T03:42:57.523Z,-1.28
2023-03-06T03:43:28.349Z,-1.28
2023-03-06T03:43:59.545Z,-1.28
2023-03-06T03:44:30.615Z,-1.28
2023-03-06T03:45:01.762Z,-1.28
2023-03-06T03:45:31.989Z,-1.18
2023-03-06T03:46:03.303Z,-1.18
2023-03-06T03:46:34.658Z,-1.18
2023-03-06T03:47:04.912Z,-1.18
2023-03-06T03:47:35.966Z,-1.18
2023-03-06T03:48:07.192Z,-1.18
2023-03-06T03:48:38.104Z,-1.18
2023-03-06T03:49:09.269Z,-1.18
2023-03-06T03:49:40.465Z,-1.18
2023-03-06T03:50:11.752Z,-1.18
2023-03-06T03:50:42.690Z,-1.18
2023-03-06T03:51:13.333Z,-1.18
2023-03-06T03:51:43.986Z,-1.18
2023-03-06T03:52:15.808Z,-1.18
2023-03-06T03:52:46.157Z,-1.18
2023-03-06T03:53:18.959Z,-1.18
2023-03-06T03:53:50.313Z,-1.18
2023-03-06T03:54:30.568Z,-1.18
2023-03-06T03:54:50.464Z,-1.18
2023-03-06T03:55:21.549Z,-1.18
2023-03-06T03:55:52.001Z,-1.18
2023-03-06T03:56:23.203Z,-1.18
2023-03-06T03:56:54.161Z,-1.18
2023-03-06T03:57:24.999Z,-1.28
2023-03-06T03:57:55.986Z,-1.28
2023-03-06T03:58:27.284Z,-1.28
2023-03-06T03:58:58.669Z,-1.28
2023-03-06T03:59:29.650Z,-1.28
2023-03-06T04:00:00.157Z,-1.28
2023-03-06T04:00:32.258Z,-1.28
2023-03-06T04:01:02.438Z,-1.28
2023-03-06T04:01:33.320Z,-1.28
2023-03-06T04:02:04.610Z,-1.28
2023-03-06T04:02:35.022Z,-1.28
2023-03-06T04:03:06.248Z,-1.28
2023-03-06T04:03:37.002Z,-1.28
2023-03-06T04:04:08.005Z,-1.28
2023-03-06T04:04:39.075Z,-1.28
2023-03-06T04:05:10.461Z,-1.28
2023-03-06T04:05:41.107Z,-1.28
2023-03-06T04:06:12.281Z,-1.28
2023-03-06T04:06:43.045Z,-1.28
2023-03-06T04:07:14.114Z,-1.28
2023-03-06T04:07:45.133Z,-1.28
2023-03-06T04:08:16.315Z,-1.28
2023-03-06T04:08:47.495Z,-1.28
2023-03-06T04:09:18.453Z,-1.28
2023-03-06T04:09:49.042Z,-1.28
2023-03-06T04:10:20.520Z,-1.28
2023-03-06T04:10:51.255Z,-1.28
2023-03-06T04:11:22.299Z,-1.28
2023-03-06T04:11:53.017Z,-1.28
2023-03-06T04:12:24.053Z,-1.28
2023-03-06T04:12:55.133Z,-1.28
2023-03-06T04:13:26.016Z,-1.28
2023-03-06T04:13:57.367Z,-1.28
2023-03-06T04:14:28.193Z,-1.28
2023-03-06T04:14:59.488Z,-1.28
2023-03-06T04:15:31.365Z,-1.28
2023-03-06T04:16:01.312Z,-1.28
2023-03-06T04:16:32.421Z,-1.28
2023-03-06T04:17:03.416Z,-1.28
2023-03-06T04:17:34.219Z,-1.28
2023-03-06T04:18:05.441Z,-1.28
2023-03-06T04:18:36.055Z,-1.28
2023-03-06T04:19:07.088Z,-1.28
2023-03-06T04:19:38.221Z,-1.28
2023-03-06T04:20:09.319Z,-1.28
2023-03-06T04:20:40.040Z,-1.28
2023-03-06T04:21:11.451Z,-1.28
2023-03-06T04:21:42.220Z,-1.28
2023-03-06T04:22:13.313Z,-1.28
2023-03-06T04:22:44.356Z,-1.28
2023-03-06T04:23:15.438Z,-1.28
2023-03-06T04:23:47.412Z,-1.28
2023-03-06T04:24:17.054Z,-1.28
2023-03-06T04:24:48.722Z,-1.28
2023-03-06T04:25:20.043Z,-1.28
2023-03-06T04:25:50.076Z,-1.28
2023-03-06T04:26:21.303Z,-1.28
2023-03-06T04:26:52.532Z,-1.28
2023-03-06T04:27:23.094Z,-1.28
2023-03-06T04:27:54.209Z,-1.28
2023-03-06T04:28:25.078Z,-1.28
2023-03-06T04:28:56.215Z,-1.28
2023-03-06T04:29:27.202Z,-1.28
2023-03-06T04:29:58.280Z,-1.28
2023-03-06T04:30:30.559Z,-1.28
2023-03-06T04:31:00.464Z,-1.28
2023-03-06T04:31:31.356Z,-1.28
2023-03-06T04:32:02.456Z,-1.28
2023-03-06T04:32:33.457Z,-1.28
2023-03-06T04:33:04.540Z,-1.28
2023-03-06T04:33:35.483Z,-1.28
2023-03-06T04:34:06.134Z,-1.28
2023-03-06T04:34:37.162Z,-1.28
2023-03-06T04:35:08.349Z,-1.28
2023-03-06T04:35:39.209Z,-1.28
2023-03-06T04:36:10.100Z,-1.28
2023-03-06T04:36:41.267Z,-1.28
2023-03-06T04:37:12.217Z,-1.28
2023-03-06T04:37:43.133Z,-1.28
2023-03-06T04:38:14.415Z,-1.28
2023-03-06T04:38:45.154Z,-1.28
2023-03-06T04:39:16.382Z,-1.28
2023-03-06T04:39:47.475Z,-1.28
2023-03-06T04:40:18.816Z,-1.28
2023-03-06T04:40:49.527Z,-1.28
2023-03-06T04:41:20.375Z,-1.28
2023-03-06T04:41:51.252Z,-1.28
2023-03-06T04:42:22.216Z,-1.28
2023-03-06T04:42:53.436Z,-1.28
2023-03-06T04:43:24.145Z,-1.28
2023-03-06T04:43:55.493Z,-1.28
2023-03-06T04:44:26.257Z,-1.28
2023-03-06T04:44:57.215Z,-1.28
2023-03-06T04:45:29.487Z,-1.28
2023-03-06T04:45:59.600Z,-1.28
2023-03-06T04:46:30.421Z,-1.28
2023-03-06T04:47:01.227Z,-1.28
2023-03-06T04:47:32.386Z,-1.28
2023-03-06T04:48:03.430Z,-1.28
2023-03-06T04:48:34.597Z,-1.28
2023-03-06T04:49:05.148Z,-1.28
2023-03-06T04:49:36.232Z,-1.28
2023-03-06T04:50:07.504Z,-1.28
2023-03-06T04:50:38.232Z,-1.28
2023-03-06T04:51:09.392Z,-1.28
2023-03-06T04:51:40.182Z,-1.28
2023-03-06T04:52:11.322Z,-1.28
2023-03-06T04:52:42.602Z,-1.28
2023-03-06T04:53:13.174Z,-1.28
2023-03-06T04:53:44.179Z,-1.28
2023-03-06T04:54:15.721Z,-1.28
2023-03-06T04:54:46.315Z,-1.28
2023-03-06T04:55:18.940Z,-1.28
2023-03-06T04:55:48.555Z,-1.28
2023-03-06T04:56:19.963Z,-1.28
2023-03-06T04:56:50.392Z,-1.28
2023-03-06T04:57:21.603Z,-1.28
2023-03-06T04:57:52.241Z,-1.28
2023-03-06T04:58:23.229Z,-1.28
2023-03-06T04:58:54.774Z,-1.28
2023-03-06T04:59:25.205Z,-1.28
2023-03-06T04:59:56.235Z,-1.28
2023-03-06T05:00:28.588Z,-1.28
2023-03-06T05:00:58.665Z,-1.28
2023-03-06T05:01:29.503Z,-1.28
2023-03-06T05:02:00.556Z,-1.28
2023-03-06T05:02:31.246Z,-1.28
2023-03-06T05:03:02.237Z,-1.28
2023-03-06T05:03:33.248Z,-1.28
2023-03-06T05:04:04.421Z,-1.28
2023-03-06T05:04:35.529Z,-1.28
2023-03-06T05:05:07.132Z,-1.28
2023-03-06T05:05:37.690Z,-1.28
2023-03-06T05:06:08.565Z,-1.28
2023-03-06T05:06:39.405Z,-1.28
2023-03-06T05:07:10.497Z,-1.28
2023-03-06T05:07:41.572Z,-1.28
2023-03-06T05:08:12.496Z,-1.28
2023-03-06T05:08:43.644Z,-1.28
2023-03-06T05:09:14.482Z,-1.28
2023-03-06T05:09:45.339Z,-1.28
2023-03-06T05:10:16.619Z,-1.28
2023-03-06T05:10:47.716Z,-1.28
2023-03-06T05:11:18.467Z,-1.28
2023-03-06T05:11:49.543Z,-1.28
2023-03-06T05:12:20.345Z,-1.28
2023-03-06T05:12:51.587Z,-1.28
2023-03-06T05:13:22.583Z,-1.14
2023-03-06T05:13:53.549Z,-1.14
2023-03-06T05:14:24.726Z,-1.14
2023-03-06T05:14:55.580Z,-1.14
2023-03-06T05:15:27.763Z,-1.14
2023-03-06T05:15:57.659Z,-1.14
2023-03-06T05:16:28.295Z,-1.14
2023-03-06T05:16:59.412Z,-1.14
2023-03-06T05:17:30.349Z,-1.14
2023-03-06T05:18:01.264Z,-1.14
2023-03-06T05:18:32.318Z,-1.14
2023-03-06T05:19:03.376Z,-1.14
2023-03-06T05:19:34.376Z,-1.14
2023-03-06T05:20:05.894Z,-1.14
2023-03-06T05:20:36.254Z,-1.14
2023-03-06T05:21:07.626Z,-1.14
2023-03-06T05:21:38.793Z,-1.14
2023-03-06T05:22:09.958Z,-1.14
2023-03-06T05:22:40.442Z,-1.14
2023-03-06T05:23:11.623Z,-1.14
2023-03-06T05:23:42.329Z,-1.14
2023-03-06T05:24:13.280Z,-1.14
2023-03-06T05:24:44.319Z,-1.14
2023-03-06T05:25:16.257Z,-1.14
2023-03-06T05:25:46.401Z,-1.14
2023-03-06T05:26:17.613Z,-1.04
2023-03-06T05:26:49.498Z,-1.04
2023-03-06T05:27:19.469Z,-1.04
2023-03-06T05:27:51.192Z,-1.04
2023-03-06T05:28:21.321Z,-1.04
2023-03-06T05:28:52.300Z,-1.04
2023-03-06T05:29:23.654Z,-1.04
2023-03-06T05:29:54.659Z,-.94
2023-03-06T05:30:26.655Z,-.94
2023-03-06T05:30:56.667Z,-.94
2023-03-06T05:31:27.773Z,-1.08
2023-03-06T05:31:58.574Z,-.98
2023-03-06T05:32:29.614Z,-.98
2023-03-06T05:33:00.725Z,-.88
2023-03-06T05:33:31.668Z,-1.03
2023-03-06T05:34:02.695Z,-1.03
2023-03-06T05:34:33.699Z,-1.03
2023-03-06T05:35:05.064Z,-1.03
2023-03-06T05:35:35.389Z,-1.03
2023-03-06T05:36:06.336Z,-1.03
2023-03-06T05:36:37.393Z,-1.08
2023-03-06T05:37:08.933Z,-1.08
2023-03-06T05:37:39.638Z,-.98
2023-03-06T05:38:10.742Z,-.98
2023-03-06T05:38:41.437Z,-.98
2023-03-06T05:39:12.342Z,-.98
2023-03-06T05:39:43.590Z,-.98
2023-03-06T05:40:14.853Z,-.98
2023-03-06T05:40:45.687Z,-.98
2023-03-06T05:41:16.325Z,-.98
2023-03-06T05:41:47.603Z,-.98
2023-03-06T05:42:18.458Z,-.98
2023-03-06T05:42:49.616Z,-.98
2023-03-06T05:43:20.585Z,-.98
2023-03-06T05:43:51.341Z,-.98
2023-03-06T05:44:22.405Z,-.98
2023-03-06T05:44:53.347Z,-.98
2023-03-06T05:45:25.901Z,-.98
2023-03-06T05:45:55.678Z,-.98
2023-03-06T05:46:26.535Z,-.88
2023-03-06T05:46:57.693Z,-.88
2023-03-06T05:47:28.864Z,-.88
2023-03-06T05:47:59.664Z,-.88
2023-03-06T05:48:31.184Z,-.88
2023-03-06T05:49:01.788Z,-.88
2023-03-06T05:49:32.425Z,-.88
2023-03-06T05:50:03.645Z,-1.02
2023-03-06T05:50:34.394Z,-1.02
2023-03-06T05:51:05.685Z,-1.02
2023-03-06T05:51:36.587Z,-1.02
2023-03-06T05:52:07.470Z,-1.02
2023-03-06T05:52:38.492Z,-1.12
2023-03-06T05:53:09.427Z,-1.12
2023-03-06T05:53:40.804Z,-1.12
2023-03-06T05:54:11.765Z,-.98
2023-03-06T05:54:42.799Z,-.98
2023-03-06T05:55:14.019Z,-.98
2023-03-06T05:55:44.608Z,-.98
2023-03-06T05:56:15.461Z,-1.08
2023-03-06T05:56:46.787Z,-1.08
2023-03-06T05:57:17.577Z,-1.08
2023-03-06T05:57:48.416Z,-1.08
2023-03-06T05:58:20.426Z,-1.08
2023-03-06T05:58:50.993Z,-1.18
2023-03-06T05:59:22.670Z,-1.18
2023-03-06T05:59:52.749Z,-1.18
2023-03-06T06:00:24.946Z,-1.18
2023-03-06T06:00:54.966Z,-1.18
2023-03-06T06:01:25.379Z,-1.18
2023-03-06T06:01:57.170Z,-1.18
2023-03-06T06:02:27.620Z,-1.03
2023-03-06T06:02:58.611Z,-1.03
2023-03-06T06:03:29.784Z,-1.13
2023-03-06T06:04:00.796Z,-1.13
2023-03-06T06:04:31.426Z,-1.13
2023-03-06T06:05:03.074Z,-1.13
2023-03-06T06:05:33.612Z,-1.13
2023-03-06T06:06:04.562Z,-1.13
2023-03-06T06:06:35.847Z,-1.13
2023-03-06T06:07:06.814Z,-1.13
2023-03-06T06:07:37.804Z,-1.13
2023-03-06T06:08:08.819Z,-1.13
2023-03-06T06:08:39.390Z,-1.13
2023-03-06T06:09:12.817Z,-1.13
2023-03-06T06:09:41.585Z,-1.13
2023-03-06T06:10:12.973Z,-1.13
2023-03-06T06:10:43.650Z,-1.13
2023-03-06T06:11:14.649Z,-1.13
2023-03-06T06:11:46.071Z,-1.13
2023-03-06T06:12:16.892Z,-1.03
2023-03-06T06:12:47.764Z,-1.03
2023-03-06T06:13:18.892Z,-1.03
2023-03-06T06:13:49.983Z,-1.03
2023-03-06T06:14:21.030Z,-1.03
2023-03-06T06:14:51.568Z,-1.03
2023-03-06T06:15:23.780Z,-1.03
2023-03-06T06:15:53.678Z,-.93
2023-03-06T06:16:24.467Z,-.93
2023-03-06T06:16:55.544Z,-.93
2023-03-06T06:17:26.978Z,-.93
2023-03-06T06:17:57.651Z,-.93
2023-03-06T06:18:28.764Z,-.93
2023-03-06T06:18:59.595Z,-.93
2023-03-06T06:19:30.554Z,-.93
2023-03-06T06:20:02.000Z,-.93
2023-03-06T06:20:32.751Z,-.93
2023-03-06T06:21:03.966Z,-.93
2023-03-06T06:21:34.918Z,-.93
2023-03-06T06:22:05.699Z,-.93
2023-03-06T06:22:36.634Z,-.93
2023-03-06T06:23:08.083Z,-.93
2023-03-06T06:23:38.895Z,-.93
2023-03-06T06:24:10.046Z,-.93
2023-03-06T06:24:40.749Z,-.93
2023-03-06T06:25:12.479Z,-.84
2023-03-06T06:25:42.526Z,-.84
2023-03-06T06:26:13.589Z,-.84
2023-03-06T06:26:44.918Z,-.84
2023-03-06T06:27:15.698Z,-.84
2023-03-06T06:27:46.722Z,-.98
2023-03-06T06:28:17.969Z,-.98
2023-03-06T06:28:48.892Z,-.98
2023-03-06T06:29:19.881Z,-.88
2023-03-06T06:29:52.020Z,-.88
2023-03-06T06:30:22.493Z,-.88
2023-03-06T06:30:53.638Z,-.88
2023-03-06T06:31:23.653Z,-.88
2023-03-06T06:31:54.689Z,-.88
2023-03-06T06:32:25.845Z,-.88
2023-03-06T06:32:57.096Z,-.88
2023-03-06T06:33:27.949Z,-.78
2023-03-06T06:33:58.996Z,-.92
2023-03-06T06:34:29.974Z,-.92
2023-03-06T06:35:00.876Z,-.92
2023-03-06T06:35:31.876Z,-.92
2023-03-06T06:36:02.879Z,-.92
2023-03-06T06:36:33.898Z,-.92
2023-03-06T06:37:04.783Z,-.82
2023-03-06T06:37:35.699Z,-.82
2023-03-06T06:38:06.631Z,-.82
2023-03-06T06:38:37.778Z,-.82
2023-03-06T06:39:09.039Z,-.82
2023-03-06T06:39:39.776Z,-.82
2023-03-06T06:40:11.700Z,-.82
2023-03-06T06:40:41.951Z,-.82
2023-03-06T06:41:59.086Z,-.82
2023-03-06T06:42:30.471Z,-.82
2023-03-06T06:42:45.845Z,-.82
2023-03-06T06:43:17.009Z,-.82
2023-03-06T06:43:47.640Z,-.88
2023-03-06T06:44:18.995Z,-.88
2023-03-06T06:44:50.024Z,-.88
2023-03-06T06:45:21.807Z,-.88
2023-03-06T06:45:53.117Z,-.88
2023-03-06T06:47:02.586Z,-.88