createdAt,value
2019-03-27T00:02:21.341Z,6.33
2019-03-27T00:04:56.924Z,6.47
2019-03-27T00:07:31.023Z,6.60
2019-03-27T00:10:01.586Z,6.63
2019-03-27T00:12:35.201Z,5.93
2019-03-27T00:15:12.691Z,6.60
2019-03-27T00:17:39.690Z,5.70
2019-03-27T00:20:11.499Z,5.80
2019-03-27T00:22:41.878Z,6.13
2019-03-27T00:25:15.179Z,5.70
2019-03-27T00:27:44.947Z,6.17
2019-03-27T00:30:15.618Z,5.87
2019-03-27T00:32:45.479Z,6.90
2019-03-27T00:35:15.622Z,5.87
2019-03-27T00:37:45.297Z,6.30
2019-03-27T00:40:16.139Z,6.10
2019-03-27T00:42:46.359Z,5.60
2019-03-27T00:45:25.975Z,6.43
2019-03-27T00:47:47.061Z,6.07
2019-03-27T00:50:16.398Z,6.00
2019-03-27T00:52:46.479Z,6.37
2019-03-27T00:55:16.079Z,6.07
2019-03-27T00:57:45.560Z,6.20
2019-03-27T01:00:31.010Z,4.97
2019-03-27T01:03:00.367Z,5.57
2019-03-27T01:05:29.523Z,6.07
2019-03-27T01:08:14.376Z,5.83
2019-03-27T01:10:44.779Z,6.20
2019-03-27T01:13:14.239Z,6.03
2019-03-27T01:15:44.598Z,5.60
2019-03-27T01:18:14.019Z,5.70
2019-03-27T01:20:46.038Z,5.60
2019-03-27T01:23:15.481Z,5.40
2019-03-27T01:25:48.159Z,5.83
2019-03-27T01:28:18.720Z,5.53
2019-03-27T01:30:47.899Z,5.33
2019-03-27T01:33:17.241Z,4.60
2019-03-27T01:35:46.781Z,4.17
2019-03-27T01:38:16.279Z,4.37
2019-03-27T01:40:46.139Z,4.43
2019-03-27T01:43:15.719Z,4.83
2019-03-27T01:45:53.056Z,4.50
2019-03-27T01:48:17.278Z,5.10
2019-03-27T01:50:47.178Z,5.20
2019-03-27T01:53:16.679Z,4.80
2019-03-27T01:55:46.218Z,5.30
2019-03-27T01:58:15.958Z,4.67
2019-03-27T02:00:45.698Z,4.53
2019-03-27T02:03:15.378Z,5.00
2019-03-27T02:05:44.679Z,4.90
2019-03-27T02:08:34.220Z,4.73
2019-03-27T02:11:04.678Z,4.83
2019-03-27T02:13:34.598Z,4.30
2019-03-27T02:16:07.097Z,5.17
2019-03-27T02:18:35.180Z,4.57
2019-03-27T02:21:04.980Z,5.10
2019-03-27T02:23:34.340Z,5.20
2019-03-27T02:26:03.737Z,4.90
2019-03-27T02:28:33.519Z,4.50
2019-03-27T02:31:03.216Z,4.60
2019-03-27T02:33:32.620Z,4.70
2019-03-27T02:36:02.400Z,4.73
2019-03-27T02:38:32.298Z,4.73
2019-03-27T02:41:01.720Z,4.73
2019-03-27T02:43:31.540Z,4.50
2019-03-27T02:46:01.238Z,4.60
2019-03-27T02:48:30.548Z,5.13
2019-03-27T02:51:00.052Z,4.73
2019-03-27T02:53:29.655Z,4.70
2019-03-27T02:55:58.959Z,5.13
2019-03-27T02:58:38.585Z,5.47
2019-03-27T03:01:08.576Z,4.40
2019-03-27T03:03:38.139Z,5.23
2019-03-27T03:06:07.980Z,5.27
2019-03-27T03:08:37.719Z,5.77
2019-03-27T03:11:07.583Z,4.93
2019-03-27T03:13:37.325Z,5.00
2019-03-27T03:16:07.067Z,5.03
2019-03-27T03:18:36.500Z,4.87
2019-03-27T03:21:06.419Z,4.70
2019-03-27T03:23:36.361Z,4.97
2019-03-27T03:26:06.040Z,5.10
2019-03-27T03:28:35.921Z,5.17
2019-03-27T03:31:05.246Z,5.63
2019-03-27T03:33:38.520Z,5.60
2019-03-27T03:36:08.378Z,5.80
2019-03-27T03:38:37.779Z,5.43
2019-03-27T03:41:07.140Z,5.73
2019-03-27T03:43:37.559Z,5.60
2019-03-27T03:46:07.260Z,5.70
2019-03-27T03:48:36.919Z,5.27
2019-03-27T03:51:07.121Z,5.47
2019-03-27T03:53:37.245Z,5.40
2019-03-27T03:56:08.523Z,5.50
2019-03-27T03:58:38.583Z,6.03
2019-03-27T04:01:08.126Z,5.73
2019-03-27T04:03:39.343Z,5.73
2019-03-27T04:06:09.345Z,5.47
2019-03-27T04:08:39.181Z,6.10
2019-03-27T04:11:08.402Z,6.10
2019-03-27T04:13:37.882Z,5.97
2019-03-27T04:16:07.339Z,5.50
2019-03-27T04:18:36.919Z,5.40
2019-03-27T04:21:06.260Z,5.77
2019-03-27T04:23:51.024Z,5.67
2019-03-27T04:26:20.518Z,5.57
2019-03-27T04:28:50.499Z,5.60
2019-03-27T04:31:20.285Z,5.83
2019-03-27T04:33:50.399Z,5.47
2019-03-27T04:36:20.078Z,6.07
2019-03-27T04:38:49.559Z,6.03
2019-03-27T04:41:19.420Z,5.70
2019-03-27T04:43:49.078Z,5.63
2019-03-27T04:46:18.199Z,5.63
2019-03-27T04:48:47.959Z,5.70
2019-03-27T04:51:20.981Z,6.10
2019-03-27T04:53:51.018Z,5.90
2019-03-27T04:56:21.298Z,5.53
2019-03-27T04:58:51.120Z,5.83
2019-03-27T05:01:20.613Z,6.00
2019-03-27T05:03:50.943Z,6.20
2019-03-27T05:06:20.453Z,5.80
2019-03-27T05:08:49.874Z,7.00
2019-03-27T05:11:19.585Z,6.20
2019-03-27T05:13:49.472Z,6.03
2019-03-27T05:16:19.184Z,5.90
2019-03-27T05:18:49.885Z,5.73
2019-03-27T05:21:19.365Z,5.80
2019-03-27T05:23:48.741Z,5.67
2019-03-27T05:26:17.898Z,6.27
2019-03-27T05:28:47.358Z,6.07
2019-03-27T05:31:16.799Z,5.47
2019-03-27T05:33:52.999Z,5.90
2019-03-27T05:36:22.718Z,5.80
2019-03-27T05:38:52.879Z,5.37
2019-03-27T05:41:23.158Z,6.23
2019-03-27T05:43:52.899Z,5.80
2019-03-27T05:46:22.358Z,6.17
2019-03-27T05:48:52.120Z,6.47
2019-03-27T05:51:23.287Z,6.00
2019-03-27T05:53:52.621Z,7.30
2019-03-27T05:56:22.419Z,7.17
2019-03-27T05:58:51.799Z,6.53
2019-03-27T06:01:21.142Z,6.70
2019-03-27T06:03:50.361Z,6.80
2019-03-27T06:06:19.662Z,6.50
2019-03-27T06:08:49.242Z,7.37
2019-03-27T06:11:18.603Z,9.80
2019-03-27T06:13:48.041Z,8.33
2019-03-27T06:16:18.204Z,7.77
2019-03-27T06:18:47.761Z,6.37
2019-03-27T06:21:17.099Z,6.30
2019-03-27T06:23:46.959Z,6.00
2019-03-27T06:26:16.598Z,6.23
2019-03-27T06:28:47.323Z,7.07
2019-03-27T06:31:17.080Z,6.17
2019-03-27T06:33:46.859Z,6.87
2019-03-27T06:36:19.280Z,6.40
2019-03-27T06:38:48.440Z,6.27
2019-03-27T06:41:17.659Z,6.03
2019-03-27T06:43:47.039Z,6.43
2019-03-27T06:46:17.204Z,6.80
2019-03-27T06:48:46.639Z,6.33
2019-03-27T06:51:16.538Z,6.30
2019-03-27T06:53:46.605Z,6.10
2019-03-27T06:56:16.820Z,5.73
2019-03-27T06:58:54.542Z,6.53
2019-03-27T07:01:17.377Z,6.73
2019-03-27T07:03:48.822Z,6.47
2019-03-27T07:06:18.983Z,6.17
2019-03-27T07:08:48.163Z,6.07
2019-03-27T07:11:18.002Z,5.97
2019-03-27T07:13:47.803Z,6.10
2019-03-27T07:16:17.103Z,6.63
2019-03-27T07:18:49.582Z,6.93
2019-03-27T07:21:19.019Z,6.10
2019-03-27T07:23:48.487Z,7.60
2019-03-27T07:26:18.581Z,6.23
2019-03-27T07:28:47.888Z,6.27
2019-03-27T07:31:17.721Z,6.80
2019-03-27T07:33:47.100Z,6.77
2019-03-27T07:36:17.141Z,6.97
2019-03-27T07:38:46.168Z,6.77
2019-03-27T07:41:15.370Z,6.50
2019-03-27T07:43:44.622Z,6.77
2019-03-27T07:46:13.958Z,5.70
2019-03-27T07:48:53.316Z,6.70
2019-03-27T07:51:14.050Z,6.83
2019-03-27T07:53:43.653Z,7.73
2019-03-27T07:56:12.753Z,7.20
2019-03-27T07:58:41.886Z,7.27
2019-03-27T08:01:11.041Z,7.77
2019-03-27T08:03:40.741Z,7.97
2019-03-27T08:06:09.940Z,7.37
2019-03-27T08:08:39.672Z,6.93
2019-03-27T08:11:09.081Z,6.87
2019-03-27T08:13:38.623Z,7.07
2019-03-27T08:16:07.999Z,7.63
2019-03-27T08:18:37.319Z,6.83
2019-03-27T08:21:06.662Z,7.57
2019-03-27T08:23:38.878Z,7.70
2019-03-27T08:26:08.447Z,8.27
2019-03-27T08:28:37.752Z,8.90
2019-03-27T08:31:07.484Z,8.77
2019-03-27T08:33:36.783Z,7.20
2019-03-27T08:36:06.111Z,4.77
2019-03-27T08:38:35.188Z,4.33
2019-03-27T08:41:04.288Z,3.50
2019-03-27T08:43:33.721Z,3.83
2019-03-27T08:46:03.053Z,4.47
2019-03-27T08:48:32.441Z,4.30
2019-03-27T08:51:01.885Z,4.13
2019-03-27T08:53:44.623Z,4.37
2019-03-27T08:56:14.077Z,4.17
2019-03-27T08:58:43.587Z,4.40
2019-03-27T09:01:12.923Z,4.10
2019-03-27T09:03:42.322Z,4.17
2019-03-27T09:06:11.543Z,4.30
2019-03-27T09:08:40.784Z,4.40
2019-03-27T09:11:09.988Z,4.50
2019-03-27T09:13:39.592Z,4.23
2019-03-27T09:16:09.171Z,4.40
2019-03-27T09:18:38.661Z,4.27
2019-03-27T09:21:08.682Z,4.00
2019-03-27T09:23:37.921Z,4.57
2019-03-27T09:26:07.042Z,4.50
2019-03-27T09:28:39.061Z,4.20
2019-03-27T09:31:08.341Z,3.90
2019-03-27T09:33:37.861Z,4.10
2019-03-27T09:36:07.443Z,4.03
2019-03-27T09:38:37.080Z,3.93
2019-03-27T09:41:06.598Z,4.10
2019-03-27T09:43:35.839Z,3.70
2019-03-27T09:46:05.599Z,3.70
2019-03-27T09:48:35.060Z,3.40
2019-03-27T09:51:04.784Z,3.50
2019-03-27T09:53:34.040Z,3.37
2019-03-27T09:56:18.352Z,3.40
2019-03-27T09:58:37.544Z,3.40
2019-03-27T10:01:07.096Z,3.77
2019-03-27T10:03:36.662Z,3.20
2019-03-27T10:06:06.243Z,3.23
2019-03-27T10:08:37.542Z,3.07
2019-03-27T10:11:07.459Z,3.00
2019-03-27T10:13:37.008Z,3.00
2019-03-27T10:16:09.758Z,2.87
2019-03-27T10:18:39.001Z,3.00
2019-03-27T10:21:08.310Z,3.03
2019-03-27T10:23:37.878Z,2.70
2019-03-27T10:26:07.634Z,3.50
2019-03-27T10:28:38.459Z,3.13
2019-03-27T10:31:08.358Z,2.90
2019-03-27T10:33:37.639Z,3.30
2019-03-27T10:36:07.159Z,3.00
2019-03-27T10:38:41.816Z,3.20
2019-03-27T10:41:11.339Z,3.33
2019-03-27T10:43:41.401Z,2.73
2019-03-27T10:46:10.760Z,2.90
2019-03-27T10:48:51.832Z,3.03
2019-03-27T10:51:11.319Z,2.87
2019-03-27T10:53:41.240Z,3.20
2019-03-27T10:56:10.721Z,2.93
2019-03-27T10:58:40.470Z,2.73
2019-03-27T11:01:12.565Z,2.87
2019-03-27T11:03:42.107Z,3.43
2019-03-27T11:06:12.661Z,2.70
2019-03-27T11:08:43.940Z,2.97
2019-03-27T11:11:13.238Z,3.17
2019-03-27T11:13:43.081Z,3.07
2019-03-27T11:16:12.520Z,2.80
2019-03-27T11:18:41.838Z,2.83
2019-03-27T11:21:11.202Z,2.97
2019-03-27T11:23:40.444Z,3.00
2019-03-27T11:26:09.875Z,2.90
2019-03-27T11:28:38.980Z,2.80
2019-03-27T11:31:08.221Z,2.80
2019-03-27T11:33:49.338Z,3.00
2019-03-27T11:36:21.020Z,2.63
2019-03-27T11:38:51.179Z,2.73
2019-03-27T11:41:23.139Z,2.87
2019-03-27T11:43:54.940Z,3.07
2019-03-27T11:46:24.839Z,2.43
2019-03-27T11:48:54.039Z,2.80
2019-03-27T11:51:23.319Z,2.73
2019-03-27T11:53:53.739Z,2.40
2019-03-27T11:56:22.939Z,2.50
2019-03-27T11:58:53.140Z,2.23
2019-03-27T12:01:22.602Z,3.20
2019-03-27T12:03:51.998Z,3.03
2019-03-27T12:06:21.311Z,3.63
2019-03-27T12:08:50.968Z,3.97
2019-03-27T12:11:20.319Z,2.70
2019-03-27T12:13:49.799Z,2.40
2019-03-27T12:16:19.579Z,2.13
2019-03-27T12:18:48.801Z,2.50
2019-03-27T12:21:18.357Z,2.50
2019-03-27T12:23:47.761Z,3.00
2019-03-27T12:26:17.159Z,2.20
2019-03-27T12:28:47.020Z,3.07
2019-03-27T12:31:16.479Z,2.93
2019-03-27T12:33:45.841Z,2.60
2019-03-27T12:36:15.339Z,2.70
2019-03-27T12:38:44.540Z,3.10
2019-03-27T12:41:13.889Z,2.90
2019-03-27T12:43:43.244Z,2.80
2019-03-27T12:46:12.293Z,2.67
2019-03-27T12:48:41.481Z,3.10
2019-03-27T12:51:13.183Z,3.10
2019-03-27T12:53:41.839Z,3.10
2019-03-27T12:56:11.441Z,3.03
2019-03-27T12:58:40.667Z,3.70
2019-03-27T13:01:10.085Z,4.00
2019-03-27T13:03:39.925Z,4.10
2019-03-27T13:06:10.203Z,7.77
2019-03-27T13:08:39.368Z,4.10
2019-03-27T13:11:09.089Z,3.53
2019-03-27T13:13:38.299Z,3.90
2019-03-27T13:16:07.643Z,3.57
2019-03-27T13:18:36.980Z,2.97
2019-03-27T13:21:06.886Z,3.23
2019-03-27T13:23:36.044Z,3.63
2019-03-27T13:26:05.464Z,3.73
2019-03-27T13:28:48.235Z,3.80
2019-03-27T13:31:08.424Z,3.47
2019-03-27T13:33:38.360Z,3.20
2019-03-27T13:36:08.805Z,3.13
2019-03-27T13:38:38.145Z,3.03
2019-03-27T13:41:07.564Z,3.27
2019-03-27T13:43:37.224Z,3.27
2019-03-27T13:46:06.423Z,3.60
2019-03-27T13:48:35.643Z,3.60
2019-03-27T13:51:05.146Z,3.77
2019-03-27T13:53:34.803Z,3.33
2019-03-27T13:56:04.488Z,3.70
2019-03-27T13:58:33.602Z,3.30
2019-03-27T14:01:02.811Z,3.47
2019-03-27T14:03:32.441Z,3.70
2019-03-27T14:06:01.950Z,3.50
2019-03-27T14:08:31.603Z,3.70
2019-03-27T14:11:01.161Z,3.90
2019-03-27T14:13:30.726Z,3.90
2019-03-27T14:16:00.286Z,3.83
2019-03-27T14:18:30.286Z,3.63
2019-03-27T14:20:59.716Z,4.07
2019-03-27T14:23:29.668Z,3.80
2019-03-27T14:25:59.251Z,3.67
2019-03-27T14:28:28.806Z,3.80
2019-03-27T14:30:59.357Z,4.13
2019-03-27T14:33:29.880Z,3.67
2019-03-27T14:35:59.725Z,4.27
2019-03-27T14:38:29.442Z,4.50
2019-03-27T14:40:59.322Z,4.23
2019-03-27T14:43:28.699Z,4.10
2019-03-27T14:46:01.244Z,4.10
2019-03-27T14:48:30.703Z,4.23
2019-03-27T14:51:00.324Z,3.70
2019-03-27T14:53:29.904Z,4.20
2019-03-27T14:55:59.928Z,3.93
2019-03-27T14:58:29.888Z,3.90
2019-03-27T15:00:59.612Z,4.00
2019-03-27T15:03:29.400Z,4.37
2019-03-27T15:05:59.280Z,4.30
2019-03-27T15:08:28.899Z,3.43
2019-03-27T15:10:58.179Z,3.83
2019-03-27T15:13:28.041Z,4.10
2019-03-27T15:15:57.617Z,4.20
2019-03-27T15:18:29.372Z,4.30
2019-03-27T15:20:58.208Z,3.70
2019-03-27T15:23:27.440Z,4.00
2019-03-27T15:25:57.662Z,4.33
2019-03-27T15:28:27.325Z,4.77
2019-03-27T15:30:56.939Z,4.00
2019-03-27T15:33:26.441Z,3.57
2019-03-27T15:36:00.601Z,4.20
2019-03-27T15:38:33.382Z,4.23
2019-03-27T15:41:03.247Z,4.30
2019-03-27T15:43:33.060Z,4.40
2019-03-27T15:46:04.842Z,4.40
2019-03-27T15:48:37.119Z,4.00
2019-03-27T15:51:08.120Z,4.00
2019-03-27T15:53:37.760Z,4.30
2019-03-27T15:56:07.504Z,4.87
2019-03-27T15:58:37.138Z,4.60
2019-03-27T16:01:08.447Z,4.13
2019-03-27T16:03:40.503Z,4.30
2019-03-27T16:06:09.920Z,4.47
2019-03-27T16:08:39.348Z,4.60
2019-03-27T16:11:12.305Z,5.03
2019-03-27T16:13:42.847Z,4.30
2019-03-27T16:16:13.235Z,4.63
2019-03-27T16:18:43.144Z,4.53
2019-03-27T16:21:12.452Z,4.00
2019-03-27T16:23:42.123Z,4.40
2019-03-27T16:26:13.343Z,4.73
2019-03-27T16:28:43.142Z,4.50
2019-03-27T16:31:12.945Z,4.77
2019-03-27T16:33:42.446Z,4.20
2019-03-27T16:36:17.898Z,4.20
2019-03-27T16:38:47.402Z,4.30
2019-03-27T16:41:19.201Z,4.30
2019-03-27T16:43:50.723Z,5.07
2019-03-27T16:46:19.754Z,4.20
2019-03-27T16:48:50.042Z,4.87
2019-03-27T16:51:20.247Z,4.60
2019-03-27T16:53:49.866Z,4.53
2019-03-27T16:56:19.786Z,4.77
2019-03-27T16:58:48.981Z,4.67
2019-03-27T17:01:19.264Z,5.10
2019-03-27T17:03:49.402Z,4.70
2019-03-27T17:06:22.639Z,5.00
2019-03-27T17:08:53.745Z,5.37
2019-03-27T17:11:26.414Z,5.13
2019-03-27T17:13:57.889Z,4.97
2019-03-27T17:16:27.728Z,5.27
2019-03-27T17:19:00.285Z,5.33
2019-03-27T17:21:31.688Z,4.90
2019-03-27T17:24:01.466Z,5.20
2019-03-27T17:26:32.743Z,5.80
2019-03-27T17:29:02.007Z,5.87
2019-03-27T17:31:31.498Z,5.70
2019-03-27T17:34:02.285Z,6.17
2019-03-27T17:36:31.967Z,5.67
2019-03-27T17:39:03.800Z,6.10
2019-03-27T17:41:33.396Z,5.80
2019-03-27T17:44:05.291Z,6.57
2019-03-27T17:46:35.724Z,5.67
2019-03-27T17:49:05.005Z,6.27
2019-03-27T17:51:41.663Z,4.97
2019-03-27T17:54:20.275Z,5.63
2019-03-27T17:56:43.607Z,6.07
2019-03-27T17:59:13.510Z,6.50
2019-03-27T18:01:44.350Z,7.30
2019-03-27T18:04:14.454Z,7.70
2019-03-27T18:06:45.015Z,7.37
2019-03-27T18:09:15.830Z,8.20
2019-03-27T18:11:46.347Z,8.20
2019-03-27T18:14:17.779Z,6.80
2019-03-27T18:16:48.023Z,6.77
2019-03-27T18:19:18.490Z,7.00
2019-03-27T18:21:50.443Z,7.47
2019-03-27T18:24:21.786Z,8.53
2019-03-27T18:26:54.226Z,8.10
2019-03-27T18:29:25.165Z,7.00
2019-03-27T18:31:55.247Z,8.97
2019-03-27T18:34:27.260Z,7.50
2019-03-27T18:36:56.959Z,5.50
2019-03-27T18:39:26.740Z,4.70
2019-03-27T18:41:59.507Z,4.83
2019-03-27T18:44:39.839Z,4.47
2019-03-27T18:47:10.199Z,4.60
2019-03-27T18:49:40.445Z,5.20
2019-03-27T18:52:11.808Z,6.47
2019-03-27T18:54:44.304Z,5.67
2019-03-27T18:57:15.198Z,6.97
2019-03-27T18:59:46.056Z,6.90
2019-03-27T19:02:16.545Z,6.50
2019-03-27T19:04:48.283Z,6.37
2019-03-27T19:07:19.278Z,6.77
2019-03-27T19:09:49.457Z,6.63
2019-03-27T19:12:21.019Z,6.50
2019-03-27T19:14:51.157Z,6.13
2019-03-27T19:17:20.944Z,6.97
2019-03-27T19:19:53.376Z,6.70
2019-03-27T19:22:23.316Z,6.77
2019-03-27T19:24:53.726Z,6.33
2019-03-27T19:27:28.243Z,5.83
2019-03-27T19:30:01.844Z,5.50
2019-03-27T19:32:33.578Z,5.07
2019-03-27T19:35:03.313Z,4.60
2019-03-27T19:37:37.068Z,4.90
2019-03-27T19:40:11.973Z,5.30
2019-03-27T19:42:45.759Z,5.67
2019-03-27T19:45:19.217Z,5.37
2019-03-27T19:47:52.939Z,6.07
2019-03-27T19:50:37.696Z,5.83
2019-03-27T19:53:10.401Z,4.80
2019-03-27T19:55:45.099Z,5.13
2019-03-27T19:58:16.838Z,6.23
2019-03-27T20:00:56.359Z,5.63
2019-03-27T20:03:27.976Z,5.00
2019-03-27T20:06:06.579Z,5.50
2019-03-27T20:08:38.256Z,4.57
2019-03-27T20:11:12.619Z,4.40
2019-03-27T20:13:53.003Z,4.17
2019-03-27T20:16:27.279Z,4.33
2019-03-27T20:19:00.802Z,4.07
2019-03-27T20:21:35.000Z,4.20
2019-03-27T20:24:07.008Z,4.50
2019-03-27T20:26:38.838Z,4.40
2019-03-27T20:29:11.103Z,4.40
2019-03-27T20:31:42.463Z,4.53
2019-03-27T20:34:13.075Z,4.07
2019-03-27T20:36:44.789Z,3.97
2019-03-27T20:39:16.118Z,4.37
2019-03-27T20:41:46.821Z,4.70
2019-03-27T20:44:17.542Z,3.90
2019-03-27T20:46:47.099Z,3.63
2019-03-27T20:49:17.361Z,3.83
2019-03-27T20:51:49.402Z,4.10
2019-03-27T20:54:19.061Z,4.13
2019-03-27T20:56:49.123Z,4.00
2019-03-27T20:59:20.220Z,3.37
2019-03-27T21:01:53.169Z,4.47
2019-03-27T21:04:23.352Z,4.83
2019-03-27T21:06:55.520Z,4.90
2019-03-27T21:09:26.508Z,5.00
2019-03-27T21:11:57.379Z,4.67
2019-03-27T21:14:28.700Z,4.67
2019-03-27T21:16:59.090Z,4.77
2019-03-27T21:19:29.120Z,4.70
2019-03-27T21:22:02.002Z,4.47
2019-03-27T21:24:32.942Z,4.63
2019-03-27T21:27:03.443Z,4.67
2019-03-27T21:29:33.507Z,4.23
2019-03-27T21:32:03.827Z,4.97
2019-03-27T21:34:34.127Z,5.07
2019-03-27T21:37:04.121Z,4.53
2019-03-27T21:39:36.957Z,5.63
2019-03-27T21:42:07.517Z,4.90
2019-03-27T21:44:38.669Z,4.73
2019-03-27T21:47:08.397Z,4.33
2019-03-27T21:49:38.259Z,4.57
2019-03-27T21:52:08.075Z,4.70
2019-03-27T21:54:39.095Z,4.83
2019-03-27T21:57:09.437Z,5.13
2019-03-27T21:59:39.561Z,4.70
2019-03-27T22:02:13.777Z,4.80
2019-03-27T22:04:44.035Z,5.40
2019-03-27T22:07:19.268Z,4.27
2019-03-27T22:09:48.363Z,4.60
2019-03-27T22:12:17.582Z,4.20
2019-03-27T22:14:47.445Z,5.23
2019-03-27T22:17:21.901Z,5.07
2019-03-27T22:19:51.742Z,4.70
2019-03-27T22:22:21.888Z,4.60
2019-03-27T22:24:53.100Z,4.90
2019-03-27T22:27:23.001Z,5.07
2019-03-27T22:29:52.861Z,4.97
2019-03-27T22:32:22.843Z,4.90
2019-03-27T22:34:52.481Z,4.80
2019-03-27T22:37:22.201Z,4.90
2019-03-27T22:39:52.440Z,4.43
2019-03-27T22:42:22.301Z,5.00
2019-03-27T22:44:54.155Z,5.80
2019-03-27T22:47:26.570Z,4.70
2019-03-27T22:49:56.116Z,5.00
2019-03-27T22:52:25.794Z,4.90
2019-03-27T22:54:56.810Z,4.97
2019-03-27T22:57:26.776Z,4.43
2019-03-27T22:59:57.697Z,4.57
2019-03-27T23:02:27.816Z,5.10
2019-03-27T23:04:58.758Z,4.43
2019-03-27T23:07:28.995Z,4.30
2019-03-27T23:09:59.716Z,5.00
2019-03-27T23:12:30.115Z,5.27
2019-03-27T23:15:00.278Z,5.40
2019-03-27T23:17:29.978Z,5.43
2019-03-27T23:19:59.316Z,5.47
2019-03-27T23:22:29.818Z,5.00
2019-03-27T23:25:00.346Z,5.00
2019-03-27T23:27:30.998Z,5.17
2019-03-27T23:30:04.496Z,5.40
2019-03-27T23:32:34.596Z,5.17
2019-03-27T23:35:06.383Z,5.37
2019-03-27T23:37:35.896Z,5.73
2019-03-27T23:40:06.955Z,4.97
2019-03-27T23:42:37.136Z,5.17
2019-03-27T23:45:07.856Z,5.70
2019-03-27T23:47:38.178Z,6.10
2019-03-27T23:50:11.180Z,6.90
2019-03-27T23:52:42.516Z,7.80
2019-03-27T23:55:12.618Z,7.80
2019-03-27T23:57:43.276Z,8.60
