createdAt,value
2023-05-10T00:01:13.667Z,21.05
2023-05-10T00:03:46.563Z,22.10
2023-05-10T00:06:19.316Z,26.70
2023-05-10T00:08:51.874Z,18.75
2023-05-10T00:11:24.428Z,18.02
2023-05-10T00:13:56.940Z,21.75
2023-05-10T00:16:29.623Z,21.52
2023-05-10T00:19:02.261Z,17.20
2023-05-10T00:21:34.997Z,22.50
2023-05-10T00:24:07.734Z,23.65
2023-05-10T00:26:40.332Z,23.45
2023-05-10T00:31:45.869Z,20.15
2023-05-10T00:34:18.443Z,19.60
2023-05-10T00:36:51.121Z,20.23
2023-05-10T00:39:23.817Z,14.68
2023-05-10T00:41:56.403Z,13.15
2023-05-10T00:44:29.235Z,15.07
2023-05-10T00:47:02.003Z,14.73
2023-05-10T00:49:34.711Z,12.35
2023-05-10T00:52:07.565Z,11.15
2023-05-10T00:54:40.402Z,10.98
2023-05-10T00:57:12.969Z,11.18
2023-05-10T00:59:45.959Z,10.95
2023-05-10T01:02:19.526Z,11.13
2023-05-10T01:04:53.153Z,9.18
2023-05-10T01:07:25.808Z,11.07
2023-05-10T01:09:58.876Z,7.25
2023-05-10T01:12:31.592Z,8.68
2023-05-10T01:15:05.658Z,16.17
2023-05-10T01:17:40.574Z,27.33
2023-05-10T01:20:14.534Z,10.77
2023-05-10T01:23:14.250Z,9.77
2023-05-10T01:26:05.720Z,9.15
2023-05-10T01:29:00.824Z,10.82
2023-05-10T01:31:57.249Z,12.18
2023-05-10T01:34:42.217Z,9.27
2023-05-10T01:37:21.633Z,8.05
2023-05-10T01:40:09.972Z,6.82
2023-05-10T01:42:51.185Z,7.63
2023-05-10T01:45:41.783Z,9.30
2023-05-10T01:48:16.258Z,10.98
2023-05-10T01:50:52.443Z,8.45
2023-05-10T01:53:25.413Z,7.57
2023-05-10T01:55:59.954Z,9.93
2023-05-10T01:58:36.509Z,9.73
2023-05-10T02:01:11.083Z,7.88
2023-05-10T02:03:45.361Z,10.98
2023-05-10T02:06:21.488Z,10.95
2023-05-10T02:08:55.100Z,7.72
2023-05-10T02:11:29.659Z,5.20
2023-05-10T02:14:03.667Z,11.88
2023-05-10T02:16:38.255Z,9.05
2023-05-10T02:19:13.225Z,8.73
2023-05-10T02:21:47.129Z,7.43
2023-05-10T02:24:20.618Z,7.93
2023-05-10T02:26:57.088Z,5.97
2023-05-10T02:29:30.641Z,7.28
2023-05-10T02:32:03.858Z,6.38
2023-05-10T02:34:37.426Z,5.35
2023-05-10T02:37:11.371Z,6.72
2023-05-10T02:39:46.750Z,8.40
2023-05-10T02:42:27.975Z,6.97
2023-05-10T02:45:09.290Z,7.35
2023-05-10T02:47:42.180Z,6.57
2023-05-10T02:50:15.077Z,6.78
2023-05-10T02:53:03.139Z,8.20
2023-05-10T02:55:40.140Z,6.35
2023-05-10T02:58:12.960Z,8.70
2023-05-10T03:00:46.461Z,8.30
2023-05-10T03:03:19.023Z,7.95
2023-05-10T03:05:51.765Z,7.13
2023-05-10T03:08:25.295Z,8.48
2023-05-10T03:11:35.372Z,9.40
2023-05-10T03:14:25.448Z,7.43
2023-05-10T03:17:17.469Z,8.32
2023-05-10T03:19:57.526Z,7.35
2023-05-10T03:22:38.686Z,8.55
2023-05-10T03:25:13.783Z,10.30
2023-05-10T03:27:47.298Z,7.72
2023-05-10T03:30:20.850Z,9.95
2023-05-10T03:32:53.473Z,10.52
2023-05-10T03:35:26.812Z,9.00
2023-05-10T03:37:59.481Z,8.77
2023-05-10T03:40:33.289Z,8.98
2023-05-10T03:43:06.180Z,8.48
2023-05-10T03:45:38.733Z,13.90
2023-05-10T03:48:11.652Z,10.82
2023-05-10T03:50:44.299Z,11.00
2023-05-10T03:53:17.412Z,13.32
2023-05-10T03:55:50.217Z,12.82
2023-05-10T03:58:23.191Z,11.60
2023-05-10T04:00:56.581Z,15.18
2023-05-10T04:03:29.351Z,11.15
2023-05-10T04:06:03.181Z,15.07
2023-05-10T04:08:35.810Z,12.50
2023-05-10T04:11:12.840Z,14.20
2023-05-10T04:13:45.544Z,12.93
2023-05-10T04:16:18.337Z,13.70
2023-05-10T04:18:50.787Z,16.13
2023-05-10T04:21:23.404Z,12.95
2023-05-10T04:23:56.024Z,14.13
2023-05-10T04:26:28.890Z,14.68
2023-05-10T04:29:01.425Z,12.57
2023-05-10T04:31:34.022Z,16.40
2023-05-10T04:34:06.908Z,17.52
2023-05-10T04:36:39.590Z,13.27
2023-05-10T04:39:12.176Z,11.68
2023-05-10T04:41:44.783Z,16.40
2023-05-10T04:44:17.415Z,15.48
2023-05-10T04:46:50.059Z,18.63
2023-05-10T04:49:23.015Z,20.17
2023-05-10T04:51:55.825Z,14.63
2023-05-10T04:54:28.422Z,15.95
2023-05-10T04:57:01.042Z,15.55
2023-05-10T04:59:33.709Z,15.77
2023-05-10T05:02:07.173Z,15.73
2023-05-10T05:04:39.819Z,14.77
2023-05-10T05:07:12.414Z,14.40
2023-05-10T05:09:44.938Z,17.17
2023-05-10T05:12:17.563Z,16.17
2023-05-10T05:14:50.132Z,14.02
2023-05-10T05:17:22.742Z,12.77
2023-05-10T05:19:55.553Z,14.60
2023-05-10T05:22:30.805Z,22.48
2023-05-10T05:25:04.649Z,14.07
2023-05-10T05:27:37.137Z,16.00
2023-05-10T05:30:10.359Z,16.08
2023-05-10T05:32:42.975Z,18.88
2023-05-10T05:35:16.058Z,12.52
2023-05-10T05:37:48.801Z,12.70
2023-05-10T05:40:21.773Z,14.38
2023-05-10T05:45:26.857Z,13.95
2023-05-10T05:47:59.667Z,14.40
2023-05-10T05:50:32.597Z,16.58
2023-05-10T05:53:05.264Z,17.17
2023-05-10T05:55:38.018Z,20.30
2023-05-10T05:58:10.572Z,12.80
2023-05-10T06:00:43.101Z,12.68
2023-05-10T06:03:15.938Z,12.35
2023-05-10T06:05:49.687Z,10.48
2023-05-10T06:08:22.243Z,15.95
2023-05-10T06:10:54.832Z,11.40
2023-05-10T06:13:33.377Z,15.65
2023-05-10T06:16:06.851Z,10.30
2023-05-10T06:21:12.049Z,14.05
2023-05-10T06:23:45.181Z,12.15
2023-05-10T06:28:50.229Z,10.82
2023-05-10T06:31:22.856Z,11.38
2023-05-10T06:33:56.745Z,13.88
2023-05-10T06:36:29.511Z,12.13
2023-05-10T06:39:02.305Z,14.80
2023-05-10T06:41:34.947Z,14.02
2023-05-10T06:44:07.476Z,13.23
2023-05-10T06:46:40.336Z,11.02
2023-05-10T06:49:13.038Z,11.65
2023-05-10T06:51:46.347Z,13.88
2023-05-10T06:54:19.212Z,16.83
2023-05-10T06:56:51.980Z,11.68
2023-05-10T06:59:25.437Z,11.25
2023-05-10T07:01:58.039Z,13.57
2023-05-10T07:04:30.749Z,10.40
2023-05-10T07:07:03.434Z,12.23
2023-05-10T07:09:36.213Z,12.50
2023-05-10T07:12:11.049Z,9.15
2023-05-10T07:14:44.830Z,10.23
2023-05-10T07:17:17.446Z,9.52
2023-05-10T07:19:50.106Z,10.57
2023-05-10T07:22:22.798Z,15.82
2023-05-10T07:24:55.791Z,9.88
2023-05-10T07:27:28.423Z,8.85
2023-05-10T07:30:01.702Z,11.95
2023-05-10T07:32:34.396Z,12.82
2023-05-10T07:35:07.994Z,9.00
2023-05-10T07:37:40.832Z,10.05
2023-05-10T07:40:13.557Z,14.85
2023-05-10T07:42:46.077Z,10.18
2023-05-10T07:45:19.778Z,12.70
2023-05-10T07:47:52.408Z,10.13
2023-05-10T07:50:25.117Z,11.43
2023-05-10T07:52:57.908Z,9.48
2023-05-10T07:55:30.705Z,10.13
2023-05-10T07:58:03.689Z,13.07
2023-05-10T08:00:36.305Z,9.70
2023-05-10T08:03:09.040Z,8.43
2023-05-10T08:05:41.856Z,11.23
2023-05-10T08:08:14.452Z,11.10
2023-05-10T08:10:47.707Z,8.48
2023-05-10T08:13:20.383Z,7.85
2023-05-10T08:15:54.376Z,9.57
2023-05-10T08:18:26.953Z,10.70
2023-05-10T08:20:59.602Z,14.23
2023-05-10T08:23:32.229Z,15.13
2023-05-10T08:26:05.014Z,13.18
2023-05-10T08:28:37.648Z,16.73
2023-05-10T08:31:10.245Z,12.63
2023-05-10T08:33:44.423Z,13.88
2023-05-10T08:36:20.946Z,12.27
2023-05-10T08:38:53.590Z,12.70
2023-05-10T08:41:29.544Z,23.95
2023-05-10T08:44:05.484Z,10.52
2023-05-10T08:46:43.867Z,10.30
2023-05-10T08:49:21.704Z,11.95
2023-05-10T08:51:57.176Z,12.85
2023-05-10T08:54:29.806Z,10.73
2023-05-10T08:57:03.003Z,12.77
2023-05-10T08:59:35.744Z,9.15
2023-05-10T09:02:11.249Z,12.98
2023-05-10T09:04:44.119Z,16.35
2023-05-10T09:07:17.263Z,11.90
2023-05-10T09:09:50.408Z,10.00
2023-05-10T09:12:23.104Z,9.63
2023-05-10T09:14:56.470Z,8.85
2023-05-10T09:17:30.368Z,9.07
2023-05-10T09:20:08.243Z,13.55
2023-05-10T09:22:41.440Z,15.15
2023-05-10T09:25:16.000Z,8.68
2023-05-10T09:27:49.991Z,11.35
2023-05-10T09:30:28.015Z,12.82
2023-05-10T09:33:01.691Z,8.60
2023-05-10T09:35:35.263Z,14.57
2023-05-10T09:38:07.836Z,7.50
2023-05-10T09:40:40.441Z,9.45
2023-05-10T09:43:15.250Z,11.20
2023-05-10T09:45:51.218Z,10.23
2023-05-10T09:48:29.057Z,13.80
2023-05-10T09:51:08.497Z,9.15
2023-05-10T09:53:41.405Z,12.27
2023-05-10T09:56:35.830Z,12.85
2023-05-10T09:59:11.075Z,10.50
2023-05-10T10:01:50.761Z,15.38
2023-05-10T10:04:23.475Z,11.10
2023-05-10T10:07:04.118Z,9.57
2023-05-10T10:09:36.990Z,8.88
2023-05-10T10:12:09.952Z,8.40
2023-05-10T10:14:43.159Z,5.43
2023-05-10T10:17:16.903Z,5.38
2023-05-10T10:19:50.503Z,5.60
2023-05-10T10:22:23.136Z,3.38
2023-05-10T10:24:59.024Z,3.75
2023-05-10T10:27:55.108Z,3.33
2023-05-10T10:30:43.507Z,2.83
2023-05-10T10:33:31.998Z,3.25
2023-05-10T10:36:05.966Z,4.25
2023-05-10T10:38:48.907Z,7.80
2023-05-10T10:41:45.679Z,5.28
2023-05-10T10:44:26.654Z,3.80
2023-05-10T10:47:02.666Z,5.00
2023-05-10T10:49:42.258Z,3.55
2023-05-10T10:52:32.519Z,8.13
2023-05-10T10:55:10.487Z,5.45
2023-05-10T10:57:53.095Z,3.78
2023-05-10T11:00:33.674Z,3.72
2023-05-10T11:03:08.607Z,6.53
2023-05-10T11:05:53.757Z,6.10
2023-05-10T11:08:36.891Z,6.60
2023-05-10T11:11:10.913Z,5.45
2023-05-10T11:13:48.441Z,4.68
2023-05-10T11:16:26.770Z,8.40
2023-05-10T11:19:03.865Z,4.03
2023-05-10T11:21:50.553Z,3.88
2023-05-10T11:24:28.266Z,4.18
2023-05-10T11:27:02.108Z,4.80
2023-05-10T11:29:34.723Z,6.40
2023-05-10T11:32:09.390Z,4.63
2023-05-10T11:34:42.127Z,8.70
2023-05-10T11:37:14.722Z,6.72
2023-05-10T11:39:51.103Z,7.10
2023-05-10T11:42:23.661Z,6.53
2023-05-10T11:44:56.363Z,6.38
2023-05-10T11:47:29.107Z,6.82
2023-05-10T11:50:02.057Z,6.85
2023-05-10T11:52:41.506Z,7.53
2023-05-10T11:55:14.068Z,5.22
2023-05-10T11:57:47.463Z,10.10
2023-05-10T12:00:20.325Z,6.35
2023-05-10T12:05:26.050Z,8.70
2023-05-10T12:08:15.043Z,5.35
2023-05-10T12:10:47.625Z,6.55
2023-05-10T12:13:21.688Z,4.32
2023-05-10T12:15:54.247Z,7.43
2023-05-10T12:18:27.128Z,5.63
2023-05-10T12:21:05.575Z,4.43
2023-05-10T12:23:38.207Z,3.88
2023-05-10T12:26:11.680Z,5.28
2023-05-10T12:28:44.515Z,7.10
2023-05-10T12:31:17.325Z,6.22
2023-05-10T12:33:50.560Z,4.60
2023-05-10T12:36:25.144Z,3.83
2023-05-10T12:39:04.332Z,3.90
2023-05-10T12:41:37.237Z,3.67
2023-05-10T12:44:09.811Z,3.95
2023-05-10T12:46:42.436Z,5.22
2023-05-10T12:49:15.133Z,6.78
2023-05-10T12:51:47.743Z,3.63
2023-05-10T12:54:20.409Z,5.13
2023-05-10T12:56:53.074Z,4.30
2023-05-10T12:59:25.691Z,11.27
2023-05-10T13:01:59.150Z,3.92
2023-05-10T13:04:31.827Z,5.97
2023-05-10T13:07:04.395Z,4.90
2023-05-10T13:09:37.135Z,4.75
2023-05-10T13:12:10.227Z,5.32
2023-05-10T13:14:43.067Z,4.07
2023-05-10T13:17:15.748Z,3.70
2023-05-10T13:19:48.275Z,3.97
2023-05-10T13:22:32.484Z,5.22
2023-05-10T13:25:09.938Z,3.80
2023-05-10T13:30:15.194Z,4.35
2023-05-10T13:35:20.626Z,4.75
2023-05-10T13:37:54.657Z,3.47
2023-05-10T13:40:27.278Z,4.22
2023-05-10T13:42:59.955Z,4.35
2023-05-10T13:45:32.514Z,5.70
2023-05-10T13:48:05.474Z,4.78
2023-05-10T13:50:38.131Z,6.93
2023-05-10T13:53:10.659Z,5.03
2023-05-10T13:55:46.302Z,3.83
2023-05-10T13:58:18.765Z,8.85
2023-05-10T14:00:51.321Z,7.47
2023-05-10T14:03:24.062Z,4.18
2023-05-10T14:05:56.752Z,9.75
2023-05-10T14:08:29.396Z,7.57
2023-05-10T14:11:02.190Z,5.65
2023-05-10T14:13:34.996Z,5.15
2023-05-10T14:16:08.054Z,7.18
2023-05-10T14:21:13.328Z,8.32
2023-05-10T14:23:45.959Z,5.50
2023-05-10T14:26:18.511Z,9.70
2023-05-10T14:28:50.990Z,8.98
2023-05-10T14:31:25.917Z,15.93
2023-05-10T14:33:58.963Z,6.63
2023-05-10T14:36:31.500Z,6.15
2023-05-10T14:39:04.227Z,8.88
2023-05-10T14:41:45.743Z,10.90
2023-05-10T14:44:18.400Z,7.38
2023-05-10T14:46:50.954Z,9.73
2023-05-10T14:49:26.102Z,10.82
2023-05-10T14:51:58.661Z,11.77
2023-05-10T14:54:31.358Z,8.40
2023-05-10T14:57:03.977Z,13.65
2023-05-10T14:59:36.811Z,11.25
2023-05-10T15:02:10.816Z,12.95
2023-05-10T15:04:44.252Z,13.20
2023-05-10T15:07:18.604Z,8.68
2023-05-10T15:09:53.135Z,7.57
2023-05-10T15:12:25.910Z,10.50
2023-05-10T15:14:58.478Z,8.15
2023-05-10T15:17:31.443Z,14.98
2023-05-10T15:20:04.837Z,6.95
2023-05-10T15:22:41.196Z,12.55
2023-05-10T15:25:14.823Z,7.50
2023-05-10T15:27:47.701Z,9.30
2023-05-10T15:30:20.287Z,9.23
2023-05-10T15:32:52.992Z,13.48
2023-05-10T15:35:26.906Z,9.13
2023-05-10T15:37:59.464Z,8.35
2023-05-10T15:40:31.984Z,8.45
2023-05-10T15:43:04.634Z,8.98
2023-05-10T15:45:37.751Z,8.45
2023-05-10T15:48:10.497Z,10.93
2023-05-10T15:50:43.090Z,11.65
2023-05-10T15:53:15.706Z,8.18
2023-05-10T15:55:48.356Z,8.35
2023-05-10T15:58:21.951Z,10.13
2023-05-10T16:00:55.440Z,14.23
2023-05-10T16:03:28.195Z,7.50
2023-05-10T16:06:01.476Z,11.32
2023-05-10T16:08:34.302Z,14.55
2023-05-10T16:11:08.320Z,11.32
2023-05-10T16:13:41.210Z,11.25
2023-05-10T16:16:13.804Z,13.43
2023-05-10T16:18:46.509Z,19.15
2023-05-10T16:21:19.237Z,12.05
2023-05-10T16:23:51.733Z,14.23
2023-05-10T16:26:24.322Z,12.63
2023-05-10T16:28:56.990Z,14.30
2023-05-10T16:31:29.837Z,14.35
2023-05-10T16:34:02.534Z,15.65
2023-05-10T16:36:35.593Z,18.63
2023-05-10T16:41:42.132Z,10.45
2023-05-10T16:44:14.732Z,10.90
2023-05-10T16:46:49.086Z,14.88
2023-05-10T16:49:23.095Z,12.38
2023-05-10T16:51:56.449Z,12.60
2023-05-10T16:54:29.706Z,13.35
2023-05-10T16:57:02.492Z,14.18
2023-05-10T16:59:37.979Z,13.48
2023-05-10T17:02:10.592Z,13.35
2023-05-10T17:04:43.814Z,16.88
2023-05-10T17:07:16.954Z,15.35
2023-05-10T17:09:49.746Z,14.98
2023-05-10T17:12:22.390Z,16.02
2023-05-10T17:14:55.000Z,15.85
2023-05-10T17:17:27.708Z,14.30
2023-05-10T17:20:00.779Z,14.85
2023-05-10T17:22:33.382Z,17.45
2023-05-10T17:25:06.695Z,18.05
2023-05-10T17:27:39.543Z,18.58
2023-05-10T17:30:12.831Z,13.77
2023-05-10T17:32:45.487Z,16.58
2023-05-10T17:35:18.515Z,15.00
2023-05-10T17:40:24.204Z,18.23
2023-05-10T17:42:56.960Z,18.50
2023-05-10T17:45:29.752Z,18.02
2023-05-10T17:48:02.470Z,15.05
2023-05-10T17:50:35.632Z,13.55
2023-05-10T17:55:42.046Z,13.98
2023-05-10T17:58:14.751Z,14.13
2023-05-10T18:00:47.420Z,12.30
2023-05-10T18:03:21.206Z,16.33
2023-05-10T18:05:55.576Z,17.40
2023-05-10T18:08:30.694Z,16.42
2023-05-10T18:11:03.545Z,20.67
2023-05-10T18:13:36.142Z,22.63
2023-05-10T18:16:12.941Z,24.38
2023-05-10T18:18:45.722Z,17.55
2023-05-10T18:21:18.509Z,21.05
2023-05-10T18:23:51.071Z,21.13
2023-05-10T18:26:23.777Z,21.58
2023-05-10T18:28:57.320Z,19.55
2023-05-10T18:31:34.437Z,17.58
2023-05-10T18:34:26.517Z,23.48
2023-05-10T18:37:29.827Z,22.05
2023-05-10T18:45:57.032Z,23.92
2023-05-10T18:48:29.612Z,31.92
2023-05-10T18:51:02.328Z,35.65
2023-05-10T18:53:35.189Z,34.67
2023-05-10T18:56:08.175Z,31.30
2023-05-10T18:58:41.351Z,28.92
2023-05-10T19:03:46.802Z,28.63
2023-05-10T19:06:22.359Z,32.17
2023-05-10T19:08:55.190Z,33.53
2023-05-10T19:11:30.855Z,33.88
2023-05-10T19:14:07.720Z,36.20
2023-05-10T19:16:53.525Z,32.70
2023-05-10T19:19:36.685Z,39.08
2023-05-10T19:22:09.716Z,44.90
2023-05-10T19:27:18.338Z,36.08
2023-05-10T19:29:54.515Z,37.22
2023-05-10T19:32:27.456Z,35.65
2023-05-10T19:35:00.993Z,31.27
2023-05-10T19:37:34.499Z,33.40
2023-05-10T19:40:10.839Z,25.05
2023-05-10T19:42:45.535Z,24.98
2023-05-10T19:45:19.500Z,29.98
2023-05-10T19:47:54.039Z,31.95
2023-05-10T19:50:27.207Z,29.70
2023-05-10T19:53:00.938Z,29.90
2023-05-10T19:55:34.171Z,37.72
2023-05-10T19:58:07.012Z,27.90
2023-05-10T20:00:39.634Z,31.85
2023-05-10T20:03:12.500Z,36.92
2023-05-10T20:05:45.108Z,34.05
2023-05-10T20:08:18.055Z,39.22
2023-05-10T20:10:51.007Z,30.15
2023-05-10T20:16:00.102Z,31.63
2023-05-10T20:18:33.626Z,41.38
2023-05-10T20:21:07.413Z,31.63
2023-05-10T20:23:41.270Z,31.98
2023-05-10T20:26:15.160Z,42.88
2023-05-10T20:28:48.653Z,40.97
2023-05-10T20:31:21.569Z,43.00
2023-05-10T20:33:54.457Z,39.75
2023-05-10T20:39:00.101Z,37.97
2023-05-10T20:41:33.318Z,40.20
2023-05-10T20:44:06.999Z,35.85
2023-05-10T20:46:40.784Z,35.80
2023-05-10T20:49:15.155Z,40.28
2023-05-10T20:51:49.364Z,37.65
2023-05-10T20:54:24.715Z,33.55
2023-05-10T20:56:58.131Z,36.03
2023-05-10T20:59:31.016Z,33.03
2023-05-10T21:02:03.761Z,43.55
2023-05-10T21:04:36.509Z,35.38
2023-05-10T21:07:09.164Z,36.13
2023-05-10T21:09:41.864Z,32.63
2023-05-10T21:12:14.592Z,34.42
2023-05-10T21:14:48.015Z,29.92
2023-05-10T21:17:20.715Z,33.13
2023-05-10T21:19:53.280Z,27.88
2023-05-10T21:22:26.566Z,28.02
2023-05-10T21:24:59.185Z,27.08
2023-05-10T21:27:31.893Z,27.02
2023-05-10T21:30:06.619Z,30.42
2023-05-10T21:32:39.384Z,31.52
2023-05-10T21:35:13.280Z,28.13
2023-05-10T21:37:45.914Z,30.17
2023-05-10T21:40:18.905Z,34.85
2023-05-10T21:45:24.509Z,42.47
2023-05-10T21:47:57.141Z,44.88
2023-05-10T21:50:29.793Z,36.38
2023-05-10T21:53:02.742Z,42.88
2023-05-10T21:55:35.436Z,41.25
2023-05-10T21:58:08.034Z,38.95
2023-05-10T22:00:40.724Z,38.90
2023-05-10T22:03:13.577Z,35.70
2023-05-10T22:05:46.313Z,33.30
2023-05-10T22:08:18.904Z,35.80
2023-05-10T22:10:52.468Z,30.73
2023-05-10T22:13:25.952Z,34.05
2023-05-10T22:15:58.671Z,30.00
2023-05-10T22:18:31.342Z,26.35
2023-05-10T22:21:04.074Z,20.65
2023-05-10T22:23:36.690Z,23.85
2023-05-10T22:26:09.284Z,23.80
2023-05-10T22:28:41.874Z,16.10
2023-05-10T22:31:14.619Z,17.55
2023-05-10T22:33:47.377Z,18.67
2023-05-10T22:36:20.001Z,21.05
2023-05-10T22:38:52.598Z,19.58
2023-05-10T22:41:25.327Z,18.70
2023-05-10T22:43:58.497Z,16.80
2023-05-10T22:49:06.510Z,23.33
2023-05-10T22:51:40.657Z,16.75
2023-05-10T22:54:13.269Z,18.52
2023-05-10T22:56:46.376Z,15.55
2023-05-10T23:01:51.753Z,15.60
2023-05-10T23:04:24.680Z,19.42
2023-05-10T23:06:57.308Z,19.08
2023-05-10T23:09:30.037Z,24.15
2023-05-10T23:12:03.167Z,24.05
2023-05-10T23:17:08.689Z,16.00
2023-05-10T23:19:41.285Z,16.88
2023-05-10T23:22:14.094Z,17.30
2023-05-10T23:24:46.628Z,20.20
2023-05-10T23:27:19.283Z,19.30
2023-05-10T23:29:55.829Z,17.85
2023-05-10T23:32:28.413Z,16.30
2023-05-10T23:35:01.186Z,15.05
2023-05-10T23:37:33.781Z,16.80
2023-05-10T23:40:07.033Z,18.75
2023-05-10T23:42:39.692Z,14.35
2023-05-10T23:45:13.558Z,18.92
2023-05-10T23:47:46.154Z,19.17
2023-05-10T23:50:19.020Z,20.23
2023-05-10T23:52:51.834Z,26.52
2023-05-10T23:55:24.427Z,24.10
2023-05-10T23:57:57.253Z,27.05
