createdAt,value
2015-10-01T00:00:26.851Z,6.8
2015-10-01T00:01:26.806Z,6.9
2015-10-01T00:02:26.748Z,6.9
2015-10-01T00:03:26.687Z,6.8
2015-10-01T00:04:26.628Z,6.9
2015-10-01T00:05:26.584Z,6.8
2015-10-01T00:06:26.540Z,6.8
2015-10-01T00:07:26.480Z,6.7
2015-10-01T00:08:26.419Z,6.7
2015-10-01T00:09:26.361Z,6.6
2015-10-01T00:10:26.316Z,6.6
2015-10-01T00:11:26.256Z,6.5
2015-10-01T00:12:26.197Z,6.6
2015-10-01T00:13:26.137Z,6.6
2015-10-01T00:14:26.093Z,6.5
2015-10-01T00:15:26.031Z,6.5
2015-10-01T00:16:25.970Z,6.7
2015-10-01T00:17:25.911Z,6.6
2015-10-01T00:18:25.867Z,6.6
2015-10-01T00:19:25.806Z,6.7
2015-10-01T00:20:25.746Z,6.6
2015-10-01T00:21:25.702Z,6.6
2015-10-01T00:22:25.643Z,6.6
2015-10-01T00:23:25.583Z,6.7
2015-10-01T00:24:25.539Z,6.8
2015-10-01T00:25:25.479Z,6.9
2015-10-01T00:26:25.419Z,6.9
2015-10-01T00:27:25.375Z,6.8
2015-10-01T00:28:25.315Z,6.8
2015-10-01T00:29:25.256Z,6.8
2015-10-01T00:30:25.211Z,6.8
2015-10-01T00:31:25.168Z,6.7
2015-10-01T00:32:25.108Z,6.6
2015-10-01T00:33:25.048Z,6.5
2015-10-01T00:34:24.989Z,6.6
2015-10-01T00:35:24.929Z,6.5
2015-10-01T00:36:24.885Z,6.5
2015-10-01T00:37:24.825Z,6.4
2015-10-01T00:38:24.766Z,6.4
2015-10-01T00:39:24.721Z,6.3
2015-10-01T00:40:24.661Z,6.3
2015-10-01T00:41:24.602Z,6.5
2015-10-01T00:42:24.558Z,6.6
2015-10-01T00:43:24.496Z,6.7
2015-10-01T00:44:24.437Z,6.6
2015-10-01T00:45:24.393Z,6.4
2015-10-01T00:46:24.334Z,6.4
2015-10-01T00:47:24.274Z,6.4
2015-10-01T00:48:24.215Z,6.3
2015-10-01T00:49:24.171Z,6.3
2015-10-01T00:50:24.098Z,6.3
2015-10-01T00:51:24.054Z,6.2
2015-10-01T00:52:23.994Z,6.1
2015-10-01T00:53:23.935Z,6.1
2015-10-01T00:54:23.874Z,6
2015-10-01T00:55:23.830Z,6
2015-10-01T00:56:23.771Z,6.1
2015-10-01T00:57:23.710Z,6.1
2015-10-01T00:58:23.666Z,6.2
2015-10-01T00:59:23.606Z,6.2
2015-10-01T01:00:23.562Z,6.2
2015-10-01T01:01:23.503Z,6.3
2015-10-01T01:02:23.443Z,6.4
2015-10-01T01:03:23.384Z,6.4
2015-10-01T01:04:23.340Z,6.3
2015-10-01T01:05:23.279Z,6.3
2015-10-01T01:06:23.235Z,6.2
2015-10-01T01:07:23.173Z,6.2
2015-10-01T01:08:23.113Z,6.1
2015-10-01T01:09:23.068Z,6.1
2015-10-01T01:10:23.009Z,6.1
2015-10-01T01:11:22.949Z,6
2015-10-01T01:12:22.906Z,6.1
2015-10-01T01:13:22.845Z,6.1
2015-10-01T01:14:22.786Z,6.1
2015-10-01T01:15:22.725Z,6.1
2015-10-01T01:16:22.681Z,6
2015-10-01T01:17:22.623Z,6
2015-10-01T01:18:22.562Z,6.1
2015-10-01T01:19:22.518Z,6.2
2015-10-01T01:20:22.459Z,6.2
2015-10-01T01:21:22.399Z,6.1
2015-10-01T01:22:22.354Z,6.2
2015-10-01T01:23:22.294Z,6.2
2015-10-01T01:24:22.250Z,6.2
2015-10-01T01:25:22.191Z,6.1
2015-10-01T01:26:22.131Z,6.1
2015-10-01T01:27:22.072Z,6.1
2015-10-01T01:28:22.027Z,6
2015-10-01T01:29:21.967Z,6
2015-10-01T01:30:21.908Z,6
2015-10-01T01:31:21.848Z,5.8
2015-10-01T01:32:21.804Z,5.8
2015-10-01T01:33:21.744Z,5.7
2015-10-01T01:34:23.106Z,5.7
2015-10-01T01:35:21.656Z,5.8
2015-10-01T01:36:21.580Z,5.9
2015-10-01T01:37:21.552Z,5.9
2015-10-01T01:38:21.477Z,5.9
2015-10-01T01:39:21.417Z,5.9
2015-10-01T01:40:21.372Z,5.8
2015-10-01T01:41:21.313Z,5.8
2015-10-01T01:42:21.253Z,5.9
2015-10-01T01:43:21.209Z,5.7
2015-10-01T01:44:21.149Z,5.7
2015-10-01T01:45:21.089Z,5.7
2015-10-01T01:46:21.045Z,5.7
2015-10-01T01:47:20.986Z,5.7
2015-10-01T01:48:20.926Z,5.7
2015-10-01T01:49:20.864Z,5.7
2015-10-01T01:50:20.819Z,5.7
2015-10-01T01:51:20.760Z,5.6
2015-10-01T01:52:20.700Z,5.5
2015-10-01T01:53:20.656Z,5.5
2015-10-01T01:54:20.596Z,5.5
2015-10-01T01:55:20.536Z,5.6
2015-10-01T01:56:20.492Z,5.5
2015-10-01T01:57:20.432Z,5.5
2015-10-01T01:58:20.372Z,5.5
2015-10-01T01:59:20.313Z,5.5
2015-10-01T02:00:20.269Z,5.5
2015-10-01T02:01:20.208Z,5.4
2015-10-01T02:02:20.165Z,5.4
2015-10-01T02:03:20.105Z,5.4
2015-10-01T02:04:20.046Z,5.3
2015-10-01T02:05:19.985Z,5.3
2015-10-01T02:06:19.925Z,5.4
2015-10-01T02:07:19.882Z,5.5
2015-10-01T02:08:19.822Z,5.5
2015-10-01T02:09:19.762Z,5.5
2015-10-01T02:10:19.702Z,5.5
2015-10-01T02:11:19.674Z,5.5
2015-10-01T02:12:19.598Z,5.7
2015-10-01T02:13:19.554Z,5.6
2015-10-01T02:14:19.494Z,5.7
2015-10-01T02:15:19.434Z,5.7
2015-10-01T02:16:19.374Z,5.8
2015-10-01T02:17:19.331Z,5.7
2015-10-01T02:18:19.271Z,5.6
2015-10-01T02:19:19.212Z,5.6
2015-10-01T02:20:19.168Z,5.7
2015-10-01T02:21:19.107Z,5.6
2015-10-01T02:22:19.048Z,5.5
2015-10-01T02:23:18.987Z,5.3
2015-10-01T02:24:18.928Z,5.3
2015-10-01T02:25:18.884Z,5.3
2015-10-01T02:26:18.824Z,5.3
2015-10-01T02:27:18.765Z,5.3
2015-10-01T02:28:18.720Z,5.4
2015-10-01T02:29:18.659Z,5.4
2015-10-01T02:30:18.601Z,5.5
2015-10-01T02:31:18.540Z,5.4
2015-10-01T02:32:18.497Z,5.3
2015-10-01T02:33:18.437Z,5.3
2015-10-01T02:34:18.393Z,5.2
2015-10-01T02:35:18.333Z,5.2
2015-10-01T02:36:18.273Z,5.3
2015-10-01T02:37:18.229Z,5.4
2015-10-01T02:38:18.169Z,5.4
2015-10-01T02:39:18.110Z,5.4
2015-10-01T02:40:18.065Z,5.3
2015-10-01T02:41:18.006Z,5.3
2015-10-01T02:42:17.945Z,5.3
2015-10-01T02:43:17.883Z,5.4
2015-10-01T02:44:17.823Z,5.5
2015-10-01T02:45:17.780Z,5.4
2015-10-01T02:46:17.720Z,5.5
2015-10-01T02:47:17.660Z,5.4
2015-10-01T02:48:17.600Z,5.3
2015-10-01T02:49:17.556Z,5.3
2015-10-01T02:50:17.497Z,5.3
2015-10-01T02:51:17.436Z,5.3
2015-10-01T02:52:17.392Z,5.3
2015-10-01T02:53:17.333Z,5.3
2015-10-01T02:54:17.272Z,5.2
2015-10-01T02:55:17.213Z,5.1
2015-10-01T02:56:17.169Z,5.1
2015-10-01T02:57:17.108Z,5
2015-10-01T02:58:17.050Z,5
2015-10-01T02:59:17.005Z,5
2015-10-01T03:00:16.946Z,5
2015-10-01T03:01:16.886Z,5
2015-10-01T03:02:16.842Z,5
2015-10-01T03:03:16.782Z,4.9
2015-10-01T03:04:16.722Z,5
2015-10-01T03:05:16.662Z,5.1
2015-10-01T03:06:16.618Z,5
2015-10-01T03:07:16.558Z,5.1
2015-10-01T03:08:16.499Z,5.2
2015-10-01T03:09:16.455Z,5.2
2015-10-01T03:10:16.392Z,5.1
2015-10-01T03:11:16.321Z,5.1
2015-10-01T03:12:16.264Z,5
2015-10-01T03:13:16.191Z,5
2015-10-01T03:14:16.118Z,5.1
2015-10-01T03:15:16.047Z,5.2
2015-10-01T03:16:15.999Z,5.1
2015-10-01T03:17:15.934Z,5.1
2015-10-01T03:18:15.870Z,5
2015-10-01T03:19:15.806Z,5
2015-10-01T03:20:15.758Z,5.1
2015-10-01T03:21:15.698Z,5.1
2015-10-01T03:22:15.636Z,5.1
2015-10-01T03:23:15.590Z,5.1
2015-10-01T03:24:15.529Z,5.1
2015-10-01T03:25:15.467Z,5.1
2015-10-01T03:26:15.408Z,5.1
2015-10-01T03:27:15.363Z,5
2015-10-01T03:28:15.303Z,5
2015-10-01T03:29:15.241Z,4.9
2015-10-01T03:30:15.197Z,4.9
2015-10-01T03:31:15.138Z,4.9
2015-10-01T03:32:15.077Z,4.9
2015-10-01T03:33:15.017Z,4.8
2015-10-01T03:34:14.956Z,4.8
2015-10-01T03:35:14.911Z,4.9
2015-10-01T03:36:14.852Z,4.9
2015-10-01T03:37:14.792Z,5
2015-10-01T03:38:14.733Z,5
2015-10-01T03:39:14.689Z,5.1
2015-10-01T03:40:14.628Z,5.1
2015-10-01T03:41:14.585Z,5.1
2015-10-01T03:42:14.506Z,4.9
2015-10-01T03:43:14.447Z,4.9
2015-10-01T03:44:14.402Z,5
2015-10-01T03:45:14.343Z,5
2015-10-01T03:46:14.283Z,5.1
2015-10-01T03:47:14.239Z,5
2015-10-01T03:48:14.180Z,5.1
2015-10-01T03:49:14.119Z,5.1
2015-10-01T03:50:14.075Z,5.2
2015-10-01T03:51:14.016Z,5.2
2015-10-01T03:52:13.955Z,5.2
2015-10-01T03:53:13.896Z,5.3
2015-10-01T03:54:13.836Z,5.2
2015-10-01T03:55:13.791Z,5.1
2015-10-01T03:58:13.629Z,5
2015-10-01T03:59:13.584Z,5
2015-10-01T04:00:13.509Z,4.9
2015-10-01T04:01:13.465Z,5
2015-10-01T04:02:13.405Z,5
2015-10-01T04:03:13.345Z,5
2015-10-01T04:04:13.302Z,5.1
2015-10-01T04:05:13.241Z,5.1
2015-10-01T04:06:13.182Z,5.1
2015-10-01T04:07:13.137Z,5
2015-10-01T04:08:13.077Z,5
2015-10-01T04:09:13.018Z,5
2015-10-01T04:10:12.974Z,5
2015-10-01T04:11:12.915Z,5
2015-10-01T04:12:12.855Z,5
2015-10-01T04:13:12.795Z,5
2015-10-01T04:14:12.751Z,5
2015-10-01T04:15:12.707Z,5.1
2015-10-01T04:16:12.632Z,5.1
2015-10-01T04:17:12.587Z,5.1
2015-10-01T04:18:12.527Z,5.1
2015-10-01T04:19:12.468Z,5.1
2015-10-01T04:20:12.407Z,5.1
2015-10-01T04:21:12.363Z,5
2015-10-01T04:22:12.304Z,5.1
2015-10-01T04:23:12.243Z,5.1
2015-10-01T04:24:12.185Z,5
2015-10-01T04:25:12.140Z,5
2015-10-01T04:26:12.081Z,5
2015-10-01T04:27:12.021Z,5
2015-10-01T04:28:11.977Z,5
2015-10-01T04:29:11.915Z,5
2015-10-01T04:30:11.854Z,5
2015-10-01T04:31:11.810Z,5.1
2015-10-01T04:32:11.750Z,5.1
2015-10-01T04:33:11.690Z,5.1
2015-10-01T04:34:11.631Z,5.1
2015-10-01T04:35:11.587Z,5
2015-10-01T04:36:11.526Z,5.1
2015-10-01T04:37:11.467Z,5
2015-10-01T04:38:11.423Z,5
2015-10-01T04:39:11.364Z,4.8
2015-10-01T04:40:11.537Z,4.9
2015-10-01T04:41:11.259Z,4.8
2015-10-01T04:42:11.200Z,4.8
2015-10-01T04:43:11.156Z,4.9
2015-10-01T04:44:11.486Z,4.8
2015-10-01T04:45:11.645Z,4.8
2015-10-01T04:46:10.975Z,4.8
2015-10-01T04:48:11.325Z,4.9
2015-10-01T04:49:11.016Z,4.8
2015-10-01T04:50:10.972Z,4.8
2015-10-01T04:51:11.287Z,4.9
2015-10-01T04:53:11.183Z,4.7
2015-10-01T04:54:10.748Z,4.7
2015-10-01T04:55:10.485Z,4.7
2015-10-01T04:58:10.680Z,4.8
2015-10-01T04:59:10.324Z,4.7
2015-10-01T05:00:10.421Z,4.7
2015-10-01T05:01:10.158Z,4.8
2015-10-01T05:02:10.114Z,4.8
2015-10-01T05:03:10.039Z,4.8
2015-10-01T05:04:09.979Z,4.7
2015-10-01T05:05:09.935Z,4.7
2015-10-01T05:06:09.875Z,4.8
2015-10-01T05:07:09.816Z,4.8
2015-10-01T05:08:09.755Z,4.9
2015-10-01T05:09:09.711Z,4.9
2015-10-01T05:10:09.652Z,4.8
2015-10-01T05:11:09.607Z,4.8
2015-10-01T05:12:09.547Z,4.7
2015-10-01T05:13:09.487Z,4.7
2015-10-01T05:14:09.428Z,4.6
2015-10-01T05:15:09.368Z,4.7
2015-10-01T05:16:09.324Z,4.7
2015-10-01T05:17:09.264Z,4.6
2015-10-01T05:18:09.204Z,4.6
2015-10-01T05:19:09.144Z,4.8
2015-10-01T05:20:09.085Z,4.8
2015-10-01T05:21:09.040Z,4.8
2015-10-01T05:22:08.982Z,4.8
2015-10-01T05:23:08.921Z,4.7
2015-10-01T05:24:08.877Z,4.6
2015-10-01T05:25:08.815Z,4.5
2015-10-01T05:26:08.754Z,4.5
2015-10-01T05:27:08.695Z,4.4
2015-10-01T05:28:08.635Z,4.3
2015-10-01T05:29:08.590Z,4.3
2015-10-01T05:30:08.532Z,4.3
2015-10-01T05:31:08.487Z,4.2
2015-10-01T05:32:08.412Z,4.1
2015-10-01T05:33:08.368Z,4
2015-10-01T05:34:08.307Z,3.9
2015-10-01T05:35:08.248Z,3.8
2015-10-01T05:36:08.188Z,3.9
2015-10-01T05:37:08.129Z,4.1
2015-10-01T05:38:08.084Z,4.2
2015-10-01T05:39:08.025Z,4.2
2015-10-01T05:40:07.965Z,4.3
2015-10-01T05:41:07.906Z,4.3
2015-10-01T05:42:07.861Z,4.3
2015-10-01T05:43:07.801Z,4.2
2015-10-01T05:44:07.742Z,4.3
2015-10-01T05:45:07.681Z,4.3
2015-10-01T05:46:07.637Z,4.4
2015-10-01T05:47:07.579Z,4.5
2015-10-01T05:48:07.518Z,4.3
2015-10-01T05:49:07.474Z,4.4
2015-10-01T05:50:07.398Z,4.5
2015-10-01T05:51:07.354Z,4.3
2015-10-01T05:52:07.295Z,4.2
2015-10-01T05:53:07.235Z,4.2
2015-10-01T05:54:07.176Z,4.2
2015-10-01T05:55:07.147Z,4.2
2015-10-01T05:56:07.067Z,4.2
2015-10-01T05:57:07.022Z,4.2
2015-10-01T05:58:06.963Z,4.2
2015-10-01T05:59:06.903Z,4.3
2015-10-01T06:00:06.859Z,4.3
2015-10-01T06:01:06.799Z,4.4
2015-10-01T06:02:06.740Z,4.4
2015-10-01T06:03:06.679Z,4.3
2015-10-01T06:04:06.620Z,4.4
2015-10-01T06:05:06.576Z,4.4
2015-10-01T06:06:06.516Z,4.5
2015-10-01T06:07:06.456Z,4.5
2015-10-01T06:08:06.394Z,4.5
2015-10-01T06:09:06.350Z,4.5
2015-10-01T06:10:06.290Z,4.5
2015-10-01T06:11:06.230Z,4.6
2015-10-01T06:12:06.186Z,4.7
2015-10-01T06:13:06.126Z,4.7
2015-10-01T06:14:06.066Z,4.8
2015-10-01T06:15:06.006Z,4.9
2015-10-01T06:16:05.947Z,5
2015-10-01T06:17:05.903Z,5
2015-10-01T06:18:05.842Z,5.1
2015-10-01T06:19:05.784Z,5.1
2015-10-01T06:20:05.739Z,5.1
2015-10-01T06:21:05.680Z,5.1
2015-10-01T06:22:05.619Z,5.1
2015-10-01T06:23:05.560Z,5.1
2015-10-01T06:24:05.516Z,5.2
2015-10-01T06:25:05.456Z,5.3
2015-10-01T06:26:05.396Z,5.3
2015-10-01T06:27:05.352Z,5.3
2015-10-01T06:28:05.292Z,5.4
2015-10-01T06:29:05.233Z,5.4
2015-10-01T06:30:05.188Z,5.5
2015-10-01T06:31:05.128Z,5.5
2015-10-01T06:32:05.069Z,5.5
2015-10-01T06:33:05.041Z,5.6
2015-10-01T06:34:04.966Z,5.7
2015-10-01T06:35:04.905Z,5.7
2015-10-01T06:36:04.861Z,5.8
2015-10-01T06:37:04.801Z,5.8
2015-10-01T06:38:04.758Z,5.9
2015-10-01T06:39:04.698Z,5.9
2015-10-01T06:40:04.638Z,6
2015-10-01T06:41:04.578Z,6
2015-10-01T06:42:04.550Z,6.1
2015-10-01T06:43:04.474Z,6.1
2015-10-01T06:44:04.430Z,6.2
2015-10-01T06:45:04.371Z,6.2
2015-10-01T06:46:04.310Z,6.2
2015-10-01T06:47:04.251Z,6.3
2015-10-01T06:48:04.207Z,6.3
2015-10-01T06:49:04.147Z,6.4
2015-10-01T06:50:04.087Z,6.4
2015-10-01T06:51:04.043Z,6.5
2015-10-01T06:52:03.999Z,6.5
2015-10-01T06:53:03.924Z,6.6
2015-10-01T06:54:03.880Z,6.6
2015-10-01T06:55:03.820Z,6.7
2015-10-01T06:56:03.758Z,6.7
2015-10-01T06:57:03.713Z,6.7
2015-10-01T06:58:03.654Z,6.7
2015-10-01T06:59:03.593Z,6.7
2015-10-01T07:00:03.549Z,6.9
2015-10-01T07:01:03.490Z,6.9
2015-10-01T07:02:03.429Z,7
2015-10-01T07:03:03.385Z,7.1
2015-10-01T07:04:03.325Z,7.1
2015-10-01T07:05:03.297Z,7.1
2015-10-01T07:06:03.221Z,7.1
2015-10-01T07:07:03.161Z,7.2
2015-10-01T07:08:03.118Z,7.2
2015-10-01T07:09:03.058Z,7.3
2015-10-01T07:10:02.998Z,7.3
2015-10-01T07:11:02.953Z,7.4
2015-10-01T07:12:02.910Z,7.5
2015-10-01T07:13:02.851Z,7.6
2015-10-01T07:14:02.790Z,7.6
2015-10-01T07:15:02.746Z,7.6
2015-10-01T07:16:02.686Z,7.7
2015-10-01T07:17:02.627Z,7.9
2015-10-01T07:18:02.583Z,8.1
2015-10-01T07:19:02.523Z,8.1
2015-10-01T07:20:02.478Z,8.1
2015-10-01T07:21:02.420Z,8.2
2015-10-01T07:22:02.359Z,8.3
2015-10-01T07:23:02.315Z,8.3
2015-10-01T07:24:02.256Z,8.2
2015-10-01T07:25:02.211Z,8.2
2015-10-01T07:26:02.151Z,8.3
2015-10-01T07:27:02.092Z,8.2
2015-10-01T07:28:02.048Z,8.3
2015-10-01T07:29:01.988Z,8.4
2015-10-01T07:30:01.944Z,8.4
2015-10-01T07:31:01.884Z,8.5
2015-10-01T07:32:01.825Z,8.5
2015-10-01T07:33:01.780Z,8.5
2015-10-01T07:34:01.720Z,8.7
2015-10-01T07:35:01.676Z,8.9
2015-10-01T07:36:01.617Z,9
2015-10-01T07:37:01.573Z,9.1
2015-10-01T07:38:01.513Z,9.1
2015-10-01T07:39:01.469Z,9.2
2015-10-01T07:40:01.408Z,9.2
2015-10-01T07:41:01.349Z,9.3
2015-10-01T07:42:01.305Z,9.4
2015-10-01T07:43:01.261Z,9.4
2015-10-01T07:44:01.201Z,9.5
2015-10-01T07:45:01.141Z,9.5
2015-10-01T07:46:01.097Z,9.5
2015-10-01T07:47:01.037Z,9.5
2015-10-01T07:48:00.993Z,9.5
2015-10-01T07:49:00.930Z,9.4
2015-10-01T07:50:00.871Z,9.3
2015-10-01T07:51:00.826Z,9.3
2015-10-01T07:52:00.766Z,9.3
2015-10-01T07:53:00.722Z,9.4
2015-10-01T07:54:00.663Z,9.5
2015-10-01T07:55:00.619Z,9.6
2015-10-01T07:56:00.559Z,9.7
2015-10-01T07:57:00.504Z,9.8
2015-10-01T07:58:00.460Z,9.9
2015-10-01T07:59:00.401Z,10
2015-10-01T08:00:00.356Z,10
2015-10-01T08:01:00.296Z,10.1
2015-10-01T08:02:00.237Z,10.1
2015-10-01T08:03:00.193Z,10
2015-10-01T08:04:00.132Z,10.1
2015-10-01T08:05:00.088Z,10.1
2015-10-01T08:06:00.029Z,10.2
2015-10-01T08:06:59.984Z,10.2
2015-10-01T08:07:59.925Z,9.9
2015-10-01T08:08:59.881Z,9.7
2015-10-01T08:09:59.821Z,9.7
2015-10-01T08:10:59.761Z,9.8
2015-10-01T08:11:59.717Z,9.9
2015-10-01T08:12:59.657Z,9.9
2015-10-01T08:13:59.613Z,10.1
2015-10-01T08:14:59.554Z,10.2
2015-10-01T08:15:59.509Z,10.4
2015-10-01T08:16:59.450Z,10.4
2015-10-01T08:17:59.406Z,10.4
2015-10-01T08:18:59.345Z,10.5
2015-10-01T08:19:59.302Z,10.6
2015-10-01T08:20:59.242Z,10.6
2015-10-01T08:21:59.182Z,10.6
2015-10-01T08:22:59.137Z,10.5
2015-10-01T08:23:59.094Z,10.6
2015-10-01T08:24:59.034Z,10.6
2015-10-01T08:25:58.974Z,10.6
2015-10-01T08:26:58.931Z,10.4
2015-10-01T08:27:58.870Z,10.4
2015-10-01T08:28:58.810Z,10.5
2015-10-01T08:29:58.767Z,10.6
2015-10-01T08:30:58.707Z,10.7
2015-10-01T08:31:58.678Z,10.8
2015-10-01T08:32:58.603Z,10.9
2015-10-01T08:33:58.558Z,10.8
2015-10-01T08:34:58.500Z,10.8
2015-10-01T08:35:58.455Z,10.9
2015-10-01T08:36:58.395Z,11.1
2015-10-01T08:37:58.351Z,11
2015-10-01T08:38:58.292Z,11.1
2015-10-01T08:39:58.248Z,11.2
2015-10-01T08:40:58.203Z,11.1
2015-10-01T08:41:58.141Z,11
2015-10-01T08:42:58.080Z,10.9
2015-10-01T08:43:58.036Z,10.9
2015-10-01T08:44:57.977Z,10.8
2015-10-01T08:45:57.933Z,10.8
2015-10-01T08:46:57.872Z,10.9
2015-10-01T08:47:57.828Z,10.9
2015-10-01T08:48:57.769Z,10.9
2015-10-01T08:49:57.725Z,11
2015-10-01T08:50:57.681Z,10.9
2015-10-01T08:51:57.621Z,10.9
2015-10-01T08:52:57.561Z,10.9
2015-10-01T08:53:57.516Z,10.9
2015-10-01T08:54:57.458Z,10.9
2015-10-01T08:55:57.413Z,10.9
2015-10-01T08:56:57.352Z,10.9
2015-10-01T08:57:57.310Z,11
2015-10-01T08:58:57.249Z,11
2015-10-01T08:59:57.205Z,11.1
2015-10-01T09:00:57.145Z,11.2
2015-10-01T09:01:57.101Z,11.3
2015-10-01T09:02:57.041Z,11.5
2015-10-01T09:03:56.997Z,11.6
2015-10-01T09:04:56.937Z,11.6
2015-10-01T09:05:56.893Z,11.7
2015-10-01T09:06:56.834Z,11.8
2015-10-01T09:07:56.790Z,11.9
2015-10-01T09:08:56.730Z,11.8
2015-10-01T09:09:56.685Z,11.8
2015-10-01T09:10:56.641Z,11.8
2015-10-01T09:11:56.582Z,11.8
2015-10-01T09:12:56.537Z,11.7
2015-10-01T09:13:56.479Z,11.7
2015-10-01T09:14:56.434Z,11.7
2015-10-01T09:15:56.374Z,11.7
2015-10-01T09:16:56.314Z,11.6
2015-10-01T09:17:56.271Z,11.6
2015-10-01T09:18:56.226Z,11.6
2015-10-01T09:19:56.291Z,11.6
2015-10-01T09:20:56.123Z,11.6
2015-10-01T09:21:56.109Z,11.7
2015-10-01T09:22:56.081Z,11.9
2015-10-01T09:23:55.959Z,12
2015-10-01T09:24:55.899Z,11.9
2015-10-01T09:25:55.854Z,11.9
2015-10-01T09:26:55.810Z,11.9
2015-10-01T09:27:55.750Z,12.2
2015-10-01T09:28:55.707Z,12.4
2015-10-01T09:29:55.647Z,12.5
2015-10-01T09:30:55.603Z,12.6
2015-10-01T09:31:55.543Z,12.5
2015-10-01T09:32:55.498Z,12.5
2015-10-01T09:33:55.439Z,12.5
2015-10-01T09:34:55.394Z,12.6
2015-10-01T09:35:55.350Z,12.6
2015-10-01T09:36:55.291Z,12.8
2015-10-01T09:37:55.275Z,12.9
2015-10-01T09:38:55.184Z,13
2015-10-01T09:39:55.140Z,13.1
2015-10-01T09:40:55.095Z,13
2015-10-01T09:41:55.036Z,13
2015-10-01T09:42:54.976Z,13
2015-10-01T09:43:54.932Z,13
2015-10-01T09:44:54.872Z,13.1
2015-10-01T09:45:54.828Z,13.2
2015-10-01T09:46:54.768Z,13
2015-10-01T09:47:54.724Z,12.9
2015-10-01T09:48:54.664Z,12.8
2015-10-01T09:49:54.620Z,12.9
2015-10-01T09:50:54.576Z,13.1
2015-10-01T09:51:54.516Z,13.2
2015-10-01T09:52:54.472Z,13.3
2015-10-01T09:53:54.412Z,13.4
2015-10-01T09:54:54.353Z,13.5
2015-10-01T09:55:54.308Z,13.5
2015-10-01T09:56:54.264Z,13.6
2015-10-01T09:57:54.205Z,13.6
2015-10-01T09:58:54.160Z,13.4
2015-10-01T09:59:54.101Z,13.5
2015-10-01T10:00:54.057Z,13.5
2015-10-01T10:01:53.996Z,13.5
2015-10-01T10:02:53.952Z,13.5
2015-10-01T10:03:53.908Z,13.5
2015-10-01T10:04:53.849Z,13.6
2015-10-01T10:05:53.805Z,13.6
2015-10-01T10:06:53.746Z,13.6
2015-10-01T10:07:53.685Z,13.6
2015-10-01T10:08:53.641Z,13.7
2015-10-01T10:09:53.581Z,13.7
2015-10-01T10:10:53.538Z,13.8
2015-10-01T10:11:53.477Z,13.7
2015-10-01T10:12:53.433Z,13.7
2015-10-01T10:13:53.374Z,13.7
2015-10-01T10:14:53.329Z,13.7
2015-10-01T10:15:53.270Z,13.7
2015-10-01T10:16:53.226Z,13.8
2015-10-01T10:17:53.165Z,13.8
2015-10-01T10:18:53.121Z,13.8
2015-10-01T10:19:53.063Z,13.8
2015-10-01T10:20:53.018Z,13.8
2015-10-01T10:21:52.958Z,13.7
2015-10-01T10:22:52.915Z,13.7
2015-10-01T10:23:52.854Z,13.7
2015-10-01T10:24:52.810Z,13.8
2015-10-01T10:25:52.766Z,13.9
2015-10-01T10:26:52.707Z,13.9
2015-10-01T10:27:52.662Z,13.9
2015-10-01T10:28:52.601Z,13.9
2015-10-01T10:29:52.558Z,13.9
2015-10-01T10:30:52.511Z,13.8
2015-10-01T10:31:52.452Z,13.9
2015-10-01T10:32:52.392Z,14
2015-10-01T10:33:52.347Z,14
2015-10-01T10:34:52.287Z,14.1
2015-10-01T10:35:52.243Z,14.1
2015-10-01T10:36:52.200Z,14.1
2015-10-01T10:37:52.140Z,14.2
2015-10-01T10:38:52.095Z,14.3
2015-10-01T10:39:52.036Z,14.2
2015-10-01T10:40:51.992Z,14.2
2015-10-01T10:41:51.947Z,14.3
2015-10-01T10:42:51.887Z,14.3
2015-10-01T10:43:51.844Z,14.4
2015-10-01T10:44:51.784Z,14.4
2015-10-01T10:45:51.739Z,14.4
2015-10-01T10:46:51.680Z,14.4
2015-10-01T10:47:51.636Z,14.5
2015-10-01T10:48:51.576Z,14.4
2015-10-01T10:49:51.531Z,14.5
2015-10-01T10:50:51.472Z,14.5
2015-10-01T10:51:51.427Z,14.6
2015-10-01T10:52:51.383Z,14.5
2015-10-01T10:53:51.324Z,14.5
2015-10-01T10:54:51.280Z,14.4
2015-10-01T10:55:51.220Z,14.3
2015-10-01T10:56:51.175Z,14.3
2015-10-01T10:57:51.116Z,14.3
2015-10-01T10:58:51.072Z,14.4
2015-10-01T10:59:51.028Z,14.4
2015-10-01T11:00:50.969Z,14.4
2015-10-01T11:01:50.924Z,14.4
2015-10-01T11:02:50.864Z,14.5
2015-10-01T11:03:50.820Z,14.5
2015-10-01T11:04:50.760Z,14.4
2015-10-01T11:05:50.716Z,14.5
2015-10-01T11:06:50.672Z,14.5
2015-10-01T11:07:50.613Z,14.5
2015-10-01T11:08:50.568Z,14.6
2015-10-01T11:09:50.509Z,14.5
2015-10-01T11:10:50.464Z,14.4
2015-10-01T11:11:50.405Z,14.4
2015-10-01T11:12:50.360Z,14.5
2015-10-01T11:13:50.301Z,14.5
2015-10-01T11:14:50.257Z,14.5
2015-10-01T11:15:50.213Z,14.6
2015-10-01T11:16:50.153Z,14.6
2015-10-01T11:17:50.108Z,14.5
2015-10-01T11:18:50.049Z,14.4
2015-10-01T11:19:50.005Z,14.4
2015-10-01T11:20:49.945Z,14.4
2015-10-01T11:21:49.901Z,14.4
2015-10-01T11:22:49.840Z,14.4
2015-10-01T11:23:49.797Z,14.5
2015-10-01T11:24:49.753Z,14.5
2015-10-01T11:25:49.691Z,14.6
2015-10-01T11:26:49.645Z,14.8
2015-10-01T11:27:49.587Z,14.8
2015-10-01T11:28:49.543Z,14.8
2015-10-01T11:29:49.482Z,14.7
2015-10-01T11:30:49.438Z,14.7
2015-10-01T11:31:49.393Z,14.7
2015-10-01T11:32:49.334Z,14.7
2015-10-01T11:33:49.290Z,14.7
2015-10-01T11:34:49.246Z,14.6
2015-10-01T11:35:49.187Z,14.5
2015-10-01T11:36:49.163Z,14.6
2015-10-01T11:37:49.219Z,14.6
2015-10-01T11:38:49.206Z,14.6
2015-10-01T11:39:48.975Z,14.6
2015-10-01T11:40:48.914Z,14.7
2015-10-01T11:41:48.871Z,14.8
2015-10-01T11:42:48.827Z,14.8
2015-10-01T11:43:48.766Z,14.8
2015-10-01T11:44:48.722Z,14.8
2015-10-01T11:45:48.663Z,14.8
2015-10-01T11:46:48.618Z,14.9
2015-10-01T11:47:48.559Z,15
2015-10-01T11:48:48.514Z,15.1
2015-10-01T11:49:48.469Z,15.1
2015-10-01T11:50:48.425Z,15.1
2015-10-01T11:51:48.365Z,15.1
2015-10-01T11:52:48.322Z,15.1
2015-10-01T11:53:48.261Z,15.1
2015-10-01T11:54:48.217Z,15.1
2015-10-01T11:55:48.174Z,15.1
2015-10-01T11:56:48.110Z,15.1
2015-10-01T11:57:48.058Z,15.1
2015-10-01T11:58:48.015Z,15
2015-10-01T11:59:47.970Z,15
2015-10-01T12:00:47.911Z,15
2015-10-01T12:01:47.864Z,15.1
2015-10-01T12:02:47.805Z,15
2015-10-01T12:03:47.761Z,15
2015-10-01T12:04:47.700Z,15
2015-10-01T12:05:47.672Z,14.9
2015-10-01T12:06:47.596Z,14.8
2015-10-01T12:07:47.552Z,14.9
2015-10-01T12:08:47.492Z,14.9
2015-10-01T12:09:47.449Z,15
2015-10-01T12:10:47.388Z,15
2015-10-01T12:11:47.344Z,15.1
2015-10-01T12:12:47.300Z,15.1
2015-10-01T12:13:47.241Z,15.1
2015-10-01T12:14:47.194Z,15
2015-10-01T12:15:47.134Z,15
2015-10-01T12:16:47.089Z,15
2015-10-01T12:17:47.031Z,15.1
2015-10-01T12:18:46.973Z,15.1
2015-10-01T12:19:46.901Z,15.2
2015-10-01T12:20:46.827Z,15.2
2015-10-01T12:21:46.772Z,15.2
2015-10-01T12:22:46.706Z,15.2
2015-10-01T12:23:46.658Z,15.2
2015-10-01T12:24:46.592Z,15.2
2015-10-01T12:25:46.543Z,15.2
2015-10-01T12:26:46.480Z,15.3
2015-10-01T12:27:46.434Z,15.3
2015-10-01T12:28:46.389Z,15.4
2015-10-01T12:29:46.342Z,15.4
2015-10-01T12:30:46.281Z,15.4
2015-10-01T12:31:46.220Z,15.4
2015-10-01T12:32:46.176Z,15.3
2015-10-01T12:33:46.130Z,15.3
2015-10-01T12:34:46.070Z,15.3
2015-10-01T12:35:46.025Z,15.3
2015-10-01T12:36:45.964Z,15.4
2015-10-01T12:37:45.920Z,15.4
2015-10-01T12:38:45.876Z,15.3
2015-10-01T12:39:45.815Z,15.3
2015-10-01T12:40:45.770Z,15.3
2015-10-01T12:41:45.711Z,15.4
2015-10-01T12:42:45.667Z,15.4
2015-10-01T12:43:45.639Z,15.4
2015-10-01T12:44:45.563Z,15.4
2015-10-01T12:45:45.519Z,15.5
2015-10-01T12:46:45.459Z,15.5
2015-10-01T12:47:45.415Z,15.5
2015-10-01T12:48:45.370Z,15.5
2015-10-01T12:49:45.311Z,15.6
2015-10-01T12:50:45.267Z,15.5
2015-10-01T12:51:45.223Z,15.5
2015-10-01T12:52:45.163Z,15.5
2015-10-01T12:53:45.119Z,15.5
2015-10-01T12:54:45.059Z,15.5
2015-10-01T12:55:45.014Z,15.5
2015-10-01T12:56:44.972Z,15.6
2015-10-01T12:57:44.910Z,15.7
2015-10-01T12:58:44.867Z,15.7
2015-10-01T12:59:44.822Z,15.8
2015-10-01T13:00:44.763Z,15.8
2015-10-01T13:01:44.719Z,15.8
2015-10-01T13:02:44.659Z,15.8
2015-10-01T13:03:44.615Z,15.8
2015-10-01T13:04:44.571Z,15.7
2015-10-01T13:05:44.511Z,15.7
2015-10-01T13:06:44.467Z,15.7
2015-10-01T13:07:44.422Z,15.7
2015-10-01T13:08:44.363Z,15.7
2015-10-01T13:09:44.316Z,15.7
2015-10-01T13:10:44.272Z,15.7
2015-10-01T13:11:44.212Z,15.8
2015-10-01T13:12:44.168Z,15.8
2015-10-01T13:13:44.124Z,15.7
2015-10-01T13:14:44.064Z,15.8
2015-10-01T13:15:44.020Z,15.8
2015-10-01T13:16:43.976Z,15.8
2015-10-01T13:17:43.916Z,15.8
2015-10-01T13:18:43.871Z,15.8
2015-10-01T13:19:43.812Z,15.9
2015-10-01T13:20:43.768Z,16
2015-10-01T13:21:43.724Z,16
2015-10-01T13:22:43.665Z,16
2015-10-01T13:23:43.620Z,16
2015-10-01T13:24:43.576Z,16
2015-10-01T13:25:43.515Z,16
2015-10-01T13:26:43.472Z,16
2015-10-01T13:27:43.412Z,15.9
2015-10-01T13:28:43.384Z,16
2015-10-01T13:29:43.324Z,15.9
2015-10-01T13:30:43.264Z,15.9
2015-10-01T13:31:43.220Z,15.9
2015-10-01T13:32:43.176Z,15.9
2015-10-01T13:33:43.116Z,15.9
2015-10-01T13:34:43.073Z,16
2015-10-01T13:35:43.028Z,16.1
2015-10-01T13:36:42.968Z,16.1
2015-10-01T13:37:42.924Z,16.1
2015-10-01T13:38:42.880Z,16.1
2015-10-01T13:39:42.820Z,16.1
2015-10-01T13:40:42.776Z,16
2015-10-01T13:41:42.716Z,16
2015-10-01T13:42:42.672Z,15.9
2015-10-01T13:43:42.629Z,16
2015-10-01T13:44:42.568Z,16
2015-10-01T13:45:42.524Z,16
2015-10-01T13:46:42.480Z,15.9