createdAt,value
2022-10-09T00:01:09.579Z,81.00
2022-10-09T00:03:38.254Z,81.30
2022-10-09T00:06:06.156Z,81.70
2022-10-09T00:08:34.716Z,82.80
2022-10-09T00:11:09.545Z,83.80
2022-10-09T00:13:36.964Z,83.60
2022-10-09T00:16:10.273Z,84.30
2022-10-09T00:18:37.232Z,84.30
2022-10-09T00:21:05.012Z,84.40
2022-10-09T00:23:32.286Z,84.90
2022-10-09T00:26:01.151Z,85.10
2022-10-09T00:28:35.302Z,85.00
2022-10-09T00:31:08.820Z,85.20
2022-10-09T00:33:36.642Z,84.70
2022-10-09T00:36:14.435Z,84.20
2022-10-09T00:38:41.320Z,84.50
2022-10-09T00:41:08.918Z,84.00
2022-10-09T00:43:44.824Z,84.50
2022-10-09T00:46:25.698Z,84.40
2022-10-09T00:49:20.667Z,84.80
2022-10-09T00:51:48.550Z,85.00
2022-10-09T00:54:18.099Z,84.40
2022-10-09T00:56:44.963Z,84.40
2022-10-09T00:59:12.951Z,84.80
2022-10-09T01:01:41.828Z,84.80
2022-10-09T01:04:09.456Z,84.60
2022-10-09T01:07:10.989Z,85.30
2022-10-09T01:09:56.818Z,85.40
2022-10-09T01:12:33.850Z,85.00
2022-10-09T01:15:14.915Z,84.50
2022-10-09T01:17:55.423Z,84.60
2022-10-09T01:20:29.724Z,84.20
2022-10-09T01:23:07.972Z,83.90
2022-10-09T01:25:42.060Z,85.00
2022-10-09T01:28:10.415Z,85.90
2022-10-09T01:30:37.520Z,85.00
2022-10-09T01:33:05.423Z,85.70
2022-10-09T01:35:32.230Z,86.10
2022-10-09T01:38:01.184Z,85.30
2022-10-09T01:40:28.978Z,85.40
2022-10-09T01:42:56.524Z,85.10
2022-10-09T01:45:23.365Z,84.90
2022-10-09T01:47:50.473Z,84.80
2022-10-09T01:50:29.250Z,84.50
2022-10-09T01:53:06.267Z,84.40
2022-10-09T01:55:46.111Z,83.30
2022-10-09T01:58:33.931Z,83.00
2022-10-09T02:01:05.122Z,81.80
2022-10-09T02:03:33.597Z,81.80
2022-10-09T02:06:01.983Z,82.50
2022-10-09T02:08:32.455Z,83.00
2022-10-09T02:11:02.821Z,83.30
2022-10-09T02:13:32.361Z,83.70
2022-10-09T02:16:14.425Z,84.10
2022-10-09T02:18:47.496Z,84.30
2022-10-09T02:21:23.585Z,83.90
2022-10-09T02:23:51.619Z,84.10
2022-10-09T02:26:19.576Z,83.80
2022-10-09T02:28:46.611Z,83.40
2022-10-09T02:31:30.710Z,82.90
2022-10-09T02:34:03.589Z,82.10
2022-10-09T02:36:31.547Z,81.50
2022-10-09T02:38:59.168Z,81.00
2022-10-09T02:41:26.708Z,80.80
2022-10-09T02:43:53.621Z,80.80
2022-10-09T02:46:20.708Z,80.80
2022-10-09T02:48:47.732Z,80.50
2022-10-09T02:51:14.677Z,81.20
2022-10-09T02:53:41.392Z,81.40
2022-10-09T02:56:08.199Z,81.60
2022-10-09T02:58:35.481Z,81.70
2022-10-09T03:01:02.320Z,81.40
2022-10-09T03:03:29.204Z,81.40
2022-10-09T03:06:11.115Z,81.60
2022-10-09T03:08:43.818Z,81.80
2022-10-09T03:11:11.931Z,82.10
2022-10-09T03:13:39.763Z,81.80
2022-10-09T03:16:12.429Z,81.70
2022-10-09T03:18:39.338Z,81.50
2022-10-09T03:21:07.669Z,81.70
2022-10-09T03:23:34.810Z,82.10
2022-10-09T03:26:05.005Z,82.20
2022-10-09T03:28:32.220Z,82.70
2022-10-09T03:30:59.089Z,83.50
2022-10-09T03:33:25.853Z,84.70
2022-10-09T03:35:52.616Z,85.40
2022-10-09T03:38:19.340Z,85.80
2022-10-09T03:40:46.095Z,86.00
2022-10-09T03:43:12.976Z,86.70
2022-10-09T03:45:41.154Z,87.10
2022-10-09T03:48:09.256Z,87.50
2022-10-09T03:50:38.249Z,87.90
2022-10-09T03:53:06.245Z,88.40
2022-10-09T03:55:33.160Z,88.30
2022-10-09T03:57:59.927Z,88.40
2022-10-09T04:00:27.130Z,88.50
2022-10-09T04:02:54.010Z,88.40
2022-10-09T04:05:20.856Z,88.40
2022-10-09T04:07:47.595Z,88.50
2022-10-09T04:10:14.389Z,89.40
2022-10-09T04:12:41.150Z,88.80
2022-10-09T04:15:08.944Z,89.00
2022-10-09T04:17:35.787Z,88.80
2022-10-09T04:20:02.944Z,88.90
2022-10-09T04:22:29.746Z,89.30
2022-10-09T04:24:56.493Z,89.50
2022-10-09T04:27:23.230Z,89.40
2022-10-09T04:29:49.988Z,89.70
2022-10-09T04:32:16.743Z,89.80
2022-10-09T04:34:43.512Z,90.00
2022-10-09T04:37:10.201Z,90.30
2022-10-09T04:39:36.938Z,90.30
2022-10-09T04:42:03.983Z,90.60
2022-10-09T04:44:30.712Z,90.60
2022-10-09T04:46:57.441Z,90.70
2022-10-09T04:49:24.190Z,90.80
2022-10-09T04:51:50.954Z,90.70
2022-10-09T04:54:17.726Z,90.40
2022-10-09T04:56:44.512Z,90.10
2022-10-09T04:59:11.272Z,90.30
2022-10-09T05:01:38.645Z,90.20
2022-10-09T05:04:05.772Z,89.90
2022-10-09T05:06:32.498Z,90.00
2022-10-09T05:08:59.240Z,90.10
2022-10-09T05:11:26.895Z,90.20
2022-10-09T05:13:55.881Z,90.10
2022-10-09T05:16:28.705Z,90.10
2022-10-09T05:18:57.652Z,90.10
2022-10-09T05:21:25.493Z,90.30
2022-10-09T05:23:54.522Z,90.30
2022-10-09T05:26:22.760Z,90.40
2022-10-09T05:28:50.068Z,90.20
2022-10-09T05:31:26.119Z,90.30
2022-10-09T05:33:53.447Z,90.10
2022-10-09T05:36:20.766Z,89.80
2022-10-09T05:38:48.151Z,90.10
2022-10-09T05:41:17.052Z,91.00
2022-10-09T05:43:46.235Z,91.30
2022-10-09T05:46:14.540Z,91.50
2022-10-09T05:48:43.837Z,91.80
2022-10-09T05:51:22.625Z,92.00
2022-10-09T05:53:50.285Z,92.00
2022-10-09T05:56:18.355Z,92.20
2022-10-09T05:58:50.501Z,92.50
2022-10-09T06:01:17.586Z,92.10
2022-10-09T06:03:49.771Z,92.20
2022-10-09T06:06:17.512Z,92.10
2022-10-09T06:08:44.532Z,91.90
2022-10-09T06:11:17.164Z,91.50
2022-10-09T06:13:44.757Z,91.00
2022-10-09T06:16:13.996Z,91.50
2022-10-09T06:18:45.434Z,91.20
2022-10-09T06:21:16.053Z,90.50
2022-10-09T06:23:43.037Z,90.50
2022-10-09T06:26:14.198Z,90.30
2022-10-09T06:28:41.405Z,90.30
2022-10-09T06:31:14.347Z,90.10
2022-10-09T06:33:43.041Z,88.80
2022-10-09T06:36:15.585Z,88.50
2022-10-09T06:38:42.838Z,88.40
2022-10-09T06:41:12.201Z,88.00
2022-10-09T06:43:39.411Z,87.70
2022-10-09T06:46:09.188Z,87.50
2022-10-09T06:48:37.607Z,85.70
2022-10-09T06:51:16.221Z,86.00
2022-10-09T06:53:47.837Z,84.90
2022-10-09T06:56:15.705Z,85.20
2022-10-09T06:58:42.758Z,84.50
2022-10-09T07:01:12.800Z,85.20
2022-10-09T07:03:41.614Z,83.60
2022-10-09T07:06:21.487Z,83.10
2022-10-09T07:08:51.188Z,82.00
2022-10-09T07:11:26.934Z,82.40
2022-10-09T07:13:57.160Z,82.10
2022-10-09T07:16:26.928Z,82.30
2022-10-09T07:18:55.090Z,81.60
2022-10-09T07:21:22.289Z,79.30
2022-10-09T07:23:49.034Z,78.10
2022-10-09T07:26:21.779Z,78.40
2022-10-09T07:28:48.953Z,75.50
2022-10-09T07:31:16.410Z,75.20
2022-10-09T07:33:43.486Z,74.80
2022-10-09T07:36:11.426Z,76.40
2022-10-09T07:38:38.178Z,75.20
2022-10-09T07:41:08.055Z,73.50
2022-10-09T07:43:36.302Z,70.70
2022-10-09T07:46:04.575Z,69.80
2022-10-09T07:48:31.832Z,69.40
2022-10-09T07:51:06.481Z,70.00
2022-10-09T07:53:35.945Z,71.50
2022-10-09T07:56:04.483Z,71.40
2022-10-09T07:58:31.559Z,70.80
2022-10-09T08:01:05.043Z,71.20
2022-10-09T08:03:31.882Z,70.40
2022-10-09T08:05:58.642Z,70.30
2022-10-09T08:08:25.621Z,67.20
2022-10-09T08:10:52.387Z,69.20
2022-10-09T08:13:19.146Z,69.20
2022-10-09T08:15:45.940Z,68.70
2022-10-09T08:18:12.840Z,68.00
2022-10-09T08:20:39.889Z,67.30
2022-10-09T08:23:06.978Z,66.50
2022-10-09T08:25:37.050Z,65.50
2022-10-09T08:28:05.195Z,65.80
2022-10-09T08:30:32.134Z,65.60
2022-10-09T08:32:58.878Z,65.80
2022-10-09T08:35:25.755Z,66.90
2022-10-09T08:37:52.560Z,67.50
2022-10-09T08:40:27.154Z,67.60
2022-10-09T08:43:04.372Z,67.20
2022-10-09T08:45:32.641Z,65.20
2022-10-09T08:48:04.119Z,65.70
2022-10-09T08:50:36.164Z,66.50
2022-10-09T08:53:30.560Z,65.90
2022-10-09T08:56:00.917Z,66.50
2022-10-09T08:58:36.185Z,66.80
2022-10-09T09:01:36.214Z,67.20
2022-10-09T09:04:27.366Z,67.50
2022-10-09T09:07:18.264Z,68.80
2022-10-09T09:09:57.031Z,66.90
2022-10-09T09:12:34.318Z,67.00
2022-10-09T09:15:20.186Z,67.30
2022-10-09T09:17:58.134Z,68.00
2022-10-09T09:20:57.237Z,67.20
2022-10-09T09:23:29.612Z,65.70
2022-10-09T09:25:56.802Z,66.60
2022-10-09T09:28:26.396Z,65.30
2022-10-09T09:30:59.579Z,65.10
2022-10-09T09:33:36.248Z,64.60
2022-10-09T09:36:15.271Z,64.50
2022-10-09T09:39:03.219Z,65.10
2022-10-09T09:41:29.093Z,65.40
2022-10-09T09:43:55.951Z,64.40
2022-10-09T09:46:28.492Z,63.50
2022-10-09T09:48:55.596Z,62.90
2022-10-09T09:51:28.873Z,64.60
2022-10-09T09:54:21.582Z,64.50
2022-10-09T09:57:12.020Z,63.40
2022-10-09T09:59:45.945Z,63.10
2022-10-09T10:02:22.838Z,63.50
2022-10-09T10:04:51.512Z,64.80
2022-10-09T10:07:31.636Z,65.60
2022-10-09T10:10:15.523Z,65.10
2022-10-09T10:12:54.235Z,64.10
2022-10-09T10:15:23.271Z,63.80
2022-10-09T10:17:56.437Z,61.70
2022-10-09T10:20:23.678Z,61.70
2022-10-09T10:22:57.006Z,61.80
2022-10-09T10:25:32.473Z,62.20
2022-10-09T10:28:11.091Z,61.20
2022-10-09T10:30:38.419Z,60.30
2022-10-09T10:33:22.316Z,60.00
2022-10-09T10:35:56.298Z,60.00
2022-10-09T10:38:34.955Z,60.30
2022-10-09T10:41:15.731Z,59.60
2022-10-09T10:43:47.360Z,58.80
2022-10-09T10:46:23.759Z,58.40
2022-10-09T10:48:51.732Z,58.60
2022-10-09T10:51:18.430Z,59.40
2022-10-09T10:54:12.539Z,57.70
2022-10-09T10:57:01.790Z,58.40
2022-10-09T10:59:53.336Z,57.40
2022-10-09T11:02:48.445Z,56.20
2022-10-09T11:05:23.290Z,56.70
2022-10-09T11:08:13.512Z,56.80
2022-10-09T11:10:59.596Z,57.20
2022-10-09T11:13:59.455Z,55.60
2022-10-09T11:16:29.361Z,56.20
2022-10-09T11:19:14.944Z,55.60
2022-10-09T11:21:50.772Z,55.70
2022-10-09T11:24:41.522Z,56.20
2022-10-09T11:27:20.071Z,56.80
2022-10-09T11:30:12.594Z,55.70
2022-10-09T11:32:47.430Z,56.50
2022-10-09T11:35:17.793Z,56.50
2022-10-09T11:37:53.936Z,56.00
2022-10-09T11:40:26.773Z,55.80
2022-10-09T11:43:17.559Z,56.10
2022-10-09T11:45:53.288Z,56.30
2022-10-09T11:48:37.577Z,56.50
2022-10-09T11:51:25.120Z,55.70
2022-10-09T11:53:53.259Z,57.10
2022-10-09T11:56:23.812Z,57.30
2022-10-09T11:59:03.559Z,56.20
2022-10-09T12:01:39.675Z,56.20
2022-10-09T12:04:12.415Z,57.20
2022-10-09T12:07:09.295Z,57.50
2022-10-09T12:09:37.836Z,56.80
2022-10-09T12:12:20.795Z,56.60
2022-10-09T12:14:49.992Z,56.90
2022-10-09T12:17:30.931Z,56.30
2022-10-09T12:20:22.624Z,57.50
2022-10-09T12:23:24.681Z,58.30
2022-10-09T12:25:45.695Z,57.90
2022-10-09T12:28:20.121Z,58.10
2022-10-09T12:30:48.549Z,58.40
2022-10-09T12:33:15.272Z,58.10
2022-10-09T12:35:46.614Z,59.00
2022-10-09T12:38:28.435Z,57.20
2022-10-09T12:40:58.787Z,57.30
2022-10-09T12:43:25.603Z,57.00
2022-10-09T12:45:53.789Z,56.70
2022-10-09T12:48:26.129Z,56.90
2022-10-09T12:50:53.937Z,55.90
2022-10-09T12:53:26.174Z,56.00
2022-10-09T12:56:03.301Z,56.20
2022-10-09T12:58:33.039Z,55.80
2022-10-09T13:01:05.967Z,56.20
2022-10-09T13:03:54.435Z,55.90
2022-10-09T13:06:23.912Z,56.40
2022-10-09T13:09:04.237Z,56.10
2022-10-09T13:11:35.448Z,55.00
2022-10-09T13:14:02.500Z,55.50
2022-10-09T13:16:43.619Z,55.00
2022-10-09T13:19:25.973Z,55.30
2022-10-09T13:22:06.316Z,55.20
2022-10-09T13:24:33.694Z,55.70
2022-10-09T13:27:00.484Z,55.30
2022-10-09T13:29:27.275Z,55.10
2022-10-09T13:31:53.995Z,55.60
2022-10-09T13:34:23.711Z,54.80
2022-10-09T13:36:50.851Z,53.90
2022-10-09T13:39:17.556Z,53.30
2022-10-09T13:41:46.114Z,53.30
2022-10-09T13:44:12.976Z,52.90
2022-10-09T13:46:39.804Z,53.10
2022-10-09T13:49:06.555Z,53.30
2022-10-09T13:51:33.340Z,52.50
2022-10-09T13:54:00.130Z,52.50
2022-10-09T13:56:27.989Z,53.20
2022-10-09T13:58:54.764Z,53.40
2022-10-09T14:01:21.582Z,52.70
2022-10-09T14:03:48.384Z,53.20
2022-10-09T14:06:15.160Z,53.00
2022-10-09T14:08:42.064Z,53.40
2022-10-09T14:11:08.929Z,53.70
2022-10-09T14:13:35.717Z,53.00
2022-10-09T14:16:06.874Z,53.20
2022-10-09T14:18:33.722Z,53.40
2022-10-09T14:21:00.430Z,53.40
2022-10-09T14:23:27.138Z,53.30
2022-10-09T14:25:53.892Z,53.60
2022-10-09T14:28:20.720Z,52.00
2022-10-09T14:30:47.479Z,51.90
2022-10-09T14:33:14.295Z,52.80
2022-10-09T14:35:41.105Z,53.30
2022-10-09T14:38:07.909Z,53.50
2022-10-09T14:40:36.793Z,54.20
2022-10-09T14:43:03.583Z,53.70
2022-10-09T14:45:30.485Z,54.50
2022-10-09T14:47:57.294Z,53.80
2022-10-09T14:50:24.221Z,53.10
2022-10-09T14:52:51.326Z,53.50
2022-10-09T14:55:18.457Z,53.70
2022-10-09T14:57:45.491Z,53.20
2022-10-09T15:00:13.969Z,53.40
2022-10-09T15:05:12.786Z,53.40
2022-10-09T15:07:39.486Z,54.40
2022-10-09T15:10:06.647Z,53.70
2022-10-09T15:12:33.386Z,54.10
2022-10-09T15:15:00.133Z,54.50
2022-10-09T15:17:26.827Z,54.70
2022-10-09T15:19:54.097Z,54.90
2022-10-09T15:22:20.836Z,54.50
2022-10-09T15:24:47.961Z,55.20
2022-10-09T15:27:14.671Z,55.20
2022-10-09T15:29:42.039Z,55.20
2022-10-09T15:32:08.882Z,55.40
2022-10-09T15:34:38.807Z,55.40
2022-10-09T15:37:07.645Z,55.90
2022-10-09T15:39:34.440Z,56.00
2022-10-09T15:42:01.194Z,56.20
2022-10-09T15:44:27.971Z,56.10
2022-10-09T15:46:54.689Z,56.20
2022-10-09T15:49:21.480Z,56.50
2022-10-09T15:51:48.344Z,56.80
2022-10-09T15:54:15.462Z,57.30
2022-10-09T15:56:42.582Z,57.50
2022-10-09T15:59:13.354Z,57.40
2022-10-09T16:01:40.241Z,57.60
2022-10-09T16:04:07.113Z,58.10
2022-10-09T16:06:33.860Z,58.40
2022-10-09T16:09:01.232Z,58.70
2022-10-09T16:11:27.991Z,58.30
2022-10-09T16:13:55.794Z,57.50
2022-10-09T16:16:27.639Z,57.00
2022-10-09T16:18:55.777Z,57.00
2022-10-09T16:21:25.937Z,57.10
2022-10-09T16:23:58.144Z,58.00
2022-10-09T16:26:26.618Z,57.10
2022-10-09T16:28:53.837Z,57.30
2022-10-09T16:31:27.064Z,57.10
2022-10-09T16:33:54.155Z,57.40
2022-10-09T16:36:20.893Z,57.70
2022-10-09T16:38:47.638Z,56.80
2022-10-09T16:41:17.968Z,56.80
2022-10-09T16:43:46.379Z,57.00
2022-10-09T16:46:22.786Z,56.10
2022-10-09T16:48:50.737Z,56.30
2022-10-09T16:51:22.429Z,55.90
2022-10-09T16:53:54.467Z,55.70
2022-10-09T16:56:23.800Z,56.20
2022-10-09T16:58:55.567Z,56.20
2022-10-09T17:01:22.605Z,56.20
2022-10-09T17:03:49.456Z,56.70
2022-10-09T17:06:23.519Z,56.80
2022-10-09T17:08:55.603Z,57.00
2022-10-09T17:11:22.800Z,56.70
2022-10-09T17:13:49.546Z,56.90
2022-10-09T17:16:20.083Z,57.10
2022-10-09T17:18:48.159Z,56.50
2022-10-09T17:21:17.004Z,56.60
2022-10-09T17:23:44.120Z,56.20
2022-10-09T17:26:17.002Z,56.10
2022-10-09T17:28:44.155Z,56.20
2022-10-09T17:31:16.582Z,56.10
2022-10-09T17:33:46.144Z,55.60
2022-10-09T17:36:15.185Z,55.70
2022-10-09T17:38:42.024Z,55.80
2022-10-09T17:41:12.588Z,55.60
2022-10-09T17:43:39.943Z,55.60
2022-10-09T17:46:07.263Z,55.60
2022-10-09T17:48:34.720Z,55.90
2022-10-09T17:51:06.061Z,56.40
2022-10-09T17:53:32.814Z,56.30
2022-10-09T17:56:03.811Z,56.70
2022-10-09T17:58:30.829Z,56.00
2022-10-09T18:00:57.595Z,55.50
2022-10-09T18:03:24.391Z,55.40
2022-10-09T18:05:51.554Z,55.80
2022-10-09T18:08:19.448Z,55.90
2022-10-09T18:10:47.009Z,55.60
2022-10-09T18:13:14.209Z,55.70
2022-10-09T18:15:43.901Z,55.60
2022-10-09T18:18:11.775Z,55.90
2022-10-09T18:20:40.084Z,56.60
2022-10-09T18:23:07.950Z,56.20
2022-10-09T18:25:35.877Z,56.10
2022-10-09T18:28:02.734Z,56.20
2022-10-09T18:30:29.518Z,56.30
2022-10-09T18:32:56.385Z,55.70
2022-10-09T18:35:23.305Z,56.30
2022-10-09T18:37:50.036Z,56.10
2022-10-09T18:40:17.111Z,56.10
2022-10-09T18:42:43.840Z,56.70
2022-10-09T18:45:14.523Z,56.30
2022-10-09T18:47:41.817Z,56.40
2022-10-09T18:50:10.732Z,57.10
2022-10-09T18:52:37.935Z,56.80
2022-10-09T18:55:07.418Z,56.60
2022-10-09T18:57:34.580Z,56.60
2022-10-09T19:00:02.212Z,57.40
2022-10-09T19:02:29.024Z,57.70
2022-10-09T19:04:56.121Z,57.40
2022-10-09T19:07:22.972Z,57.20
2022-10-09T19:09:54.944Z,56.60
2022-10-09T19:12:23.858Z,56.60
2022-10-09T19:14:50.704Z,56.30
2022-10-09T19:17:20.307Z,56.50
2022-10-09T19:19:47.070Z,56.60
2022-10-09T19:22:16.461Z,56.90
2022-10-09T19:24:44.989Z,57.00
2022-10-09T19:27:11.746Z,57.10
2022-10-09T19:29:38.676Z,57.20
2022-10-09T19:32:05.439Z,57.40
2022-10-09T19:34:32.232Z,58.40
2022-10-09T19:36:59.067Z,58.30
2022-10-09T19:39:25.903Z,58.20
2022-10-09T19:41:52.635Z,58.20
2022-10-09T19:44:19.409Z,58.40
2022-10-09T19:46:46.317Z,58.80
2022-10-09T19:49:13.091Z,59.10
2022-10-09T19:51:40.408Z,59.10
2022-10-09T19:54:09.156Z,59.60
2022-10-09T19:56:37.339Z,59.60
2022-10-09T19:59:06.833Z,59.70
2022-10-09T20:01:35.771Z,59.90
2022-10-09T20:04:05.488Z,59.80
2022-10-09T20:06:32.586Z,59.90
2022-10-09T20:08:59.356Z,59.90
2022-10-09T20:11:26.799Z,59.90
2022-10-09T20:13:56.283Z,60.00
2022-10-09T20:16:23.867Z,60.00
2022-10-09T20:18:50.725Z,60.20
2022-10-09T20:21:18.166Z,60.00
2022-10-09T20:23:45.337Z,59.70
2022-10-09T20:26:15.542Z,60.10
2022-10-09T20:28:43.967Z,60.00
2022-10-09T20:31:14.699Z,59.70
2022-10-09T20:33:42.957Z,60.00
2022-10-09T20:36:23.145Z,60.50
2022-10-09T20:38:50.231Z,60.80
2022-10-09T20:41:17.478Z,60.00
2022-10-09T20:43:44.957Z,59.90
2022-10-09T20:46:14.620Z,60.40
2022-10-09T20:48:42.863Z,60.70
2022-10-09T20:51:09.924Z,60.20
2022-10-09T20:53:37.019Z,60.30
2022-10-09T20:56:06.701Z,60.90
2022-10-09T20:58:34.474Z,61.10
2022-10-09T21:01:04.875Z,60.20
2022-10-09T21:03:31.886Z,60.40
2022-10-09T21:05:58.588Z,61.00
2022-10-09T21:08:25.268Z,61.30
2022-10-09T21:10:51.967Z,61.40
2022-10-09T21:13:18.731Z,61.50
2022-10-09T21:15:48.518Z,61.50
2022-10-09T21:18:17.235Z,61.10
2022-10-09T21:20:45.731Z,61.70
2022-10-09T21:23:13.851Z,61.70
2022-10-09T21:25:51.096Z,62.00
2022-10-09T21:28:19.739Z,62.90
2022-10-09T21:30:46.780Z,63.20
2022-10-09T21:33:14.152Z,63.10
2022-10-09T21:35:51.231Z,64.00
2022-10-09T21:38:20.272Z,64.30
2022-10-09T21:40:49.252Z,64.60
2022-10-09T21:43:16.387Z,65.00
2022-10-09T21:45:43.659Z,64.90
2022-10-09T21:48:14.158Z,65.00
2022-10-09T21:50:40.880Z,65.20
2022-10-09T21:53:07.640Z,65.60
2022-10-09T21:55:34.666Z,66.00
2022-10-09T21:58:01.394Z,66.60
2022-10-09T22:00:28.078Z,66.40
2022-10-09T22:02:54.822Z,66.60
2022-10-09T22:05:22.086Z,66.80
2022-10-09T22:07:48.792Z,66.80
2022-10-09T22:10:15.808Z,66.70
2022-10-09T22:12:42.637Z,66.70
2022-10-09T22:15:09.776Z,65.60
2022-10-09T22:17:36.499Z,65.10
2022-10-09T22:20:04.069Z,65.40
2022-10-09T22:22:30.883Z,65.50
2022-10-09T22:24:59.295Z,66.10
2022-10-09T22:27:26.131Z,66.80
2022-10-09T22:29:52.918Z,67.20
2022-10-09T22:32:19.610Z,67.00
2022-10-09T22:34:46.290Z,67.60
2022-10-09T22:37:12.952Z,67.90
2022-10-09T22:39:39.643Z,67.80
2022-10-09T22:42:06.305Z,67.90
2022-10-09T22:44:32.992Z,67.60
2022-10-09T22:46:59.792Z,68.00
2022-10-09T22:49:27.503Z,67.70
2022-10-09T22:51:54.247Z,68.10
2022-10-09T22:54:22.082Z,67.70
2022-10-09T22:56:48.780Z,68.10
2022-10-09T22:59:18.241Z,68.40
2022-10-09T23:01:51.489Z,68.50
2022-10-09T23:04:19.227Z,68.20
2022-10-09T23:06:48.801Z,67.90
2022-10-09T23:09:17.501Z,67.70
2022-10-09T23:11:44.550Z,67.10
2022-10-09T23:14:11.841Z,67.20
2022-10-09T23:16:39.063Z,66.20
2022-10-09T23:19:07.195Z,67.20
2022-10-09T23:21:35.664Z,67.20
2022-10-09T23:24:02.602Z,67.20
2022-10-09T23:26:31.368Z,66.70
2022-10-09T23:29:12.499Z,66.60
2022-10-09T23:31:39.204Z,66.20
2022-10-09T23:34:06.758Z,66.30
2022-10-09T23:36:34.226Z,66.20
2022-10-09T23:39:02.489Z,65.70
2022-10-09T23:41:30.262Z,65.30
2022-10-09T23:43:57.350Z,65.30
2022-10-09T23:46:26.680Z,66.30
2022-10-09T23:48:53.965Z,65.40
2022-10-09T23:51:22.802Z,65.20
2022-10-09T23:53:49.997Z,64.80
2022-10-09T23:56:23.536Z,64.50
2022-10-09T23:58:50.740Z,64.60
