createdAt,value
2017-12-16T00:09:18.815Z,3.7
2017-12-16T00:26:06.189Z,3.7
2017-12-16T00:42:53.230Z,3.7
2017-12-16T00:59:40.267Z,3.7
2017-12-16T01:16:27.931Z,3.7
2017-12-16T01:33:14.388Z,3.7
2017-12-16T01:50:01.032Z,3.7
2017-12-16T02:06:48.080Z,3.7
2017-12-16T02:23:35.149Z,3.7
2017-12-16T02:40:22.056Z,3.7
2017-12-16T02:57:08.967Z,3.7
2017-12-16T03:13:55.763Z,3.7
2017-12-16T03:30:42.682Z,3.7
2017-12-16T03:47:29.570Z,3.7
2017-12-16T04:04:16.283Z,3.7
2017-12-16T04:21:03.084Z,3.7
2017-12-16T04:37:49.714Z,3.7
2017-12-16T04:54:36.255Z,3.7
2017-12-16T05:11:22.932Z,3.6
2017-12-16T05:28:09.623Z,3.6
2017-12-16T05:44:56.218Z,3.6
2017-12-16T06:01:42.877Z,3.6
2017-12-16T06:18:29.663Z,3.6
2017-12-16T06:35:16.433Z,3.6
2017-12-16T06:52:03.257Z,3.6
2017-12-16T07:08:50.063Z,3.6
2017-12-16T07:25:36.957Z,3.6
2017-12-16T07:42:23.930Z,3.6
2017-12-16T07:59:10.796Z,3.6
2017-12-16T08:15:57.814Z,3.7
2017-12-16T08:32:44.858Z,3.7
2017-12-16T08:49:32.476Z,3.8
2017-12-16T09:06:19.807Z,3.8
2017-12-16T09:23:07.326Z,3.9
2017-12-16T09:39:54.811Z,4.0
2017-12-16T09:56:42.237Z,4.1
2017-12-16T10:13:29.804Z,4.2
2017-12-16T10:30:17.183Z,4.2
2017-12-16T10:47:05.047Z,4.3
2017-12-16T11:03:53.112Z,4.3
2017-12-16T11:20:41.046Z,4.4
2017-12-16T11:37:29.071Z,4.5
2017-12-16T11:54:17.212Z,4.5
2017-12-16T12:11:05.121Z,4.5
2017-12-16T12:27:53.258Z,4.5
2017-12-16T12:44:41.196Z,4.5
2017-12-16T13:01:29.173Z,4.5
2017-12-16T13:18:17.273Z,4.5
2017-12-16T13:35:05.282Z,4.5
2017-12-16T13:51:53.232Z,4.5
2017-12-16T14:08:41.288Z,4.4
2017-12-16T14:25:29.390Z,4.4
2017-12-16T14:42:17.476Z,4.4
2017-12-16T14:59:05.685Z,4.4
2017-12-16T15:15:53.768Z,4.3
2017-12-16T15:32:41.819Z,4.3
2017-12-16T15:49:30.024Z,4.3
2017-12-16T16:06:18.140Z,4.3
2017-12-16T16:23:06.389Z,4.3
2017-12-16T16:39:54.287Z,4.2
2017-12-16T16:56:41.603Z,4.2
2017-12-16T17:13:29.564Z,4.2
2017-12-16T17:30:16.525Z,4.2
2017-12-16T17:47:03.879Z,4.2
2017-12-16T18:03:51.378Z,4.2
2017-12-16T18:20:38.710Z,4.2
2017-12-16T18:37:26.264Z,4.2
2017-12-16T18:54:13.611Z,4.2
2017-12-16T19:11:00.957Z,4.2
2017-12-16T19:27:48.331Z,4.1
2017-12-16T19:44:35.877Z,4.1
2017-12-16T20:01:23.296Z,4.1
2017-12-16T20:18:10.760Z,4.1
2017-12-16T20:34:59.257Z,4.1
2017-12-16T20:51:46.537Z,4.1
2017-12-16T21:08:33.352Z,4.1
2017-12-16T21:25:21.106Z,4.1
2017-12-16T21:42:08.430Z,4.1
2017-12-16T21:58:55.970Z,4.1
2017-12-16T22:15:43.536Z,4.0
2017-12-16T22:32:31.186Z,4.0
2017-12-16T22:49:18.701Z,4.0
2017-12-16T23:06:06.196Z,4.0
2017-12-16T23:22:53.694Z,4.0
2017-12-16T23:39:41.104Z,4.0
2017-12-16T23:56:28.611Z,4.0
