createdAt,value
2022-12-16T00:00:22.923Z,47.40
2022-12-16T00:04:26.639Z,34.47
2022-12-16T00:08:32.321Z,41.58
2022-12-16T00:12:35.415Z,35.97
2022-12-16T00:16:38.858Z,43.08
2022-12-16T00:20:46.153Z,41.55
2022-12-16T00:24:50.710Z,32.67
2022-12-16T00:28:54.137Z,33.50
2022-12-16T00:32:57.922Z,38.63
2022-12-16T00:37:01.331Z,29.13
2022-12-16T00:41:06.128Z,29.70
2022-12-16T00:45:10.131Z,39.35
2022-12-16T00:49:13.179Z,27.60
2022-12-16T00:53:16.704Z,28.70
2022-12-16T00:57:21.465Z,30.77
2022-12-16T01:01:25.130Z,41.58
2022-12-16T01:05:28.349Z,32.40
2022-12-16T01:09:31.702Z,31.83
2022-12-16T01:13:36.436Z,31.88
2022-12-16T01:17:39.917Z,27.80
2022-12-16T01:21:43.051Z,37.10
2022-12-16T01:25:46.417Z,33.17
2022-12-16T01:29:51.728Z,32.50
2022-12-16T01:33:55.586Z,32.35
2022-12-16T01:38:01.310Z,31.10
2022-12-16T01:42:04.834Z,32.33
2022-12-16T01:46:15.450Z,27.35
2022-12-16T01:50:20.530Z,27.70
2022-12-16T01:54:27.942Z,29.88
2022-12-16T01:58:35.042Z,29.45
2022-12-16T02:02:39.976Z,23.75
2022-12-16T02:06:43.139Z,32.13
2022-12-16T02:11:01.857Z,28.40
2022-12-16T02:15:25.343Z,31.73
2022-12-16T02:20:05.337Z,20.58
2022-12-16T02:24:52.950Z,32.13
2022-12-16T02:29:22.786Z,25.95
2022-12-16T02:33:47.680Z,17.00
2022-12-16T02:37:58.501Z,27.15
2022-12-16T02:42:08.623Z,38.20
2022-12-16T02:46:12.412Z,26.77
2022-12-16T02:50:23.617Z,25.25
2022-12-16T02:54:28.412Z,31.50
2022-12-16T02:58:41.000Z,23.08
2022-12-16T03:06:56.818Z,23.77
2022-12-16T03:11:04.167Z,24.38
2022-12-16T03:15:09.487Z,21.88
2022-12-16T03:19:14.030Z,27.55
2022-12-16T03:23:23.387Z,31.85
2022-12-16T03:27:30.357Z,28.77
2022-12-16T03:31:42.200Z,22.13
2022-12-16T03:35:51.929Z,28.33
2022-12-16T03:40:02.605Z,24.52
2022-12-16T03:44:06.231Z,23.75
2022-12-16T03:48:11.328Z,24.17
2022-12-16T03:52:14.419Z,28.17
2022-12-16T03:56:19.066Z,21.52
2022-12-16T04:00:23.178Z,24.75
2022-12-16T04:04:26.749Z,27.58
2022-12-16T04:08:30.297Z,25.13
2022-12-16T04:12:52.393Z,27.60
2022-12-16T04:17:13.567Z,22.00
2022-12-16T04:21:33.795Z,20.17
2022-12-16T04:25:39.467Z,31.65
2022-12-16T04:29:57.788Z,35.15
2022-12-16T04:34:33.272Z,28.50
2022-12-16T04:38:53.648Z,24.67
2022-12-16T04:43:14.465Z,25.05
2022-12-16T04:47:36.684Z,26.42
2022-12-16T04:51:57.150Z,26.35
2022-12-16T04:56:17.875Z,24.88
2022-12-16T05:00:39.261Z,23.13
2022-12-16T05:05:01.399Z,19.48
2022-12-16T05:09:22.819Z,18.30
2022-12-16T05:13:43.270Z,24.75
2022-12-16T05:18:03.920Z,24.92
2022-12-16T05:22:25.790Z,25.23
2022-12-16T05:26:46.701Z,25.07
2022-12-16T05:31:07.007Z,27.73
2022-12-16T05:35:33.147Z,25.48
2022-12-16T05:39:55.502Z,20.38
2022-12-16T05:44:16.006Z,28.25
2022-12-16T05:48:36.509Z,26.85
2022-12-16T05:52:57.951Z,33.80
2022-12-16T05:57:20.048Z,26.45
2022-12-16T06:01:40.693Z,24.42
2022-12-16T06:06:35.216Z,23.88
2022-12-16T06:10:56.415Z,29.45
2022-12-16T06:15:18.587Z,36.25
2022-12-16T06:19:39.054Z,27.95
2022-12-16T06:23:59.236Z,28.25
2022-12-16T06:28:20.394Z,26.40
2022-12-16T06:32:42.523Z,29.33
2022-12-16T06:37:03.623Z,25.33
2022-12-16T06:41:24.623Z,32.03
2022-12-16T06:45:45.483Z,32.60
2022-12-16T06:50:07.715Z,36.25
2022-12-16T06:54:28.012Z,24.92
2022-12-16T06:58:49.061Z,26.88
2022-12-16T07:03:09.290Z,25.25
2022-12-16T07:07:33.379Z,29.13
2022-12-16T07:11:54.169Z,30.35
2022-12-16T07:16:14.679Z,28.85
2022-12-16T07:20:35.370Z,28.55
2022-12-16T07:24:57.119Z,34.10
2022-12-16T07:29:18.183Z,24.50
2022-12-16T07:33:38.575Z,32.42
2022-12-16T07:37:59.069Z,31.55
2022-12-16T07:42:20.760Z,31.33
2022-12-16T07:46:41.582Z,26.42
2022-12-16T07:51:01.900Z,24.42
2022-12-16T07:55:23.268Z,29.27
2022-12-16T07:59:45.166Z,25.77
2022-12-16T08:04:06.130Z,32.60
2022-12-16T08:08:35.047Z,33.22
2022-12-16T08:12:56.651Z,28.70
2022-12-16T08:17:19.211Z,27.60
2022-12-16T08:21:40.237Z,27.90
2022-12-16T08:26:01.129Z,23.23
2022-12-16T08:30:22.169Z,29.40
2022-12-16T08:34:43.808Z,29.25
2022-12-16T08:39:04.619Z,30.08
2022-12-16T08:43:25.449Z,26.77
2022-12-16T08:47:46.338Z,28.98
2022-12-16T08:52:08.679Z,24.58
2022-12-16T08:56:29.467Z,23.00
2022-12-16T09:00:52.695Z,24.77
2022-12-16T09:05:12.801Z,31.05
2022-12-16T09:09:34.912Z,38.58
2022-12-16T09:13:55.456Z,20.27
2022-12-16T09:18:16.283Z,22.48
2022-12-16T09:22:37.031Z,18.65
2022-12-16T09:26:59.314Z,14.82
2022-12-16T09:31:20.472Z,17.80
2022-12-16T09:35:41.063Z,15.75
2022-12-16T09:40:01.950Z,17.60
2022-12-16T09:44:34.828Z,16.50
2022-12-16T09:49:05.035Z,19.55
2022-12-16T09:53:31.116Z,16.13
2022-12-16T09:57:54.382Z,18.75
2022-12-16T10:02:18.828Z,16.73
2022-12-16T10:06:52.093Z,19.83
2022-12-16T10:15:49.216Z,17.60
2022-12-16T10:20:19.422Z,25.42
2022-12-16T10:24:51.128Z,17.70
2022-12-16T10:29:21.965Z,22.70
2022-12-16T10:33:53.075Z,18.13
2022-12-16T10:38:15.745Z,20.25
2022-12-16T10:42:43.260Z,18.10
2022-12-16T10:47:04.229Z,20.90
2022-12-16T10:51:31.521Z,18.98
2022-12-16T10:56:06.326Z,15.48
2022-12-16T11:00:29.314Z,19.40
2022-12-16T11:04:54.269Z,22.67
2022-12-16T11:09:34.118Z,15.43
2022-12-16T11:13:56.763Z,19.77
2022-12-16T11:18:22.310Z,16.92
2022-12-16T11:22:43.018Z,14.10
2022-12-16T11:27:12.428Z,22.67
2022-12-16T11:31:35.849Z,20.60
2022-12-16T11:36:00.254Z,17.55
2022-12-16T11:40:27.181Z,17.27
2022-12-16T11:44:52.393Z,15.30
2022-12-16T11:49:24.689Z,19.70
2022-12-16T11:54:04.844Z,14.90
2022-12-16T11:58:36.612Z,17.83
2022-12-16T12:03:03.771Z,16.95
2022-12-16T12:07:44.827Z,18.45
2022-12-16T12:12:12.959Z,17.27
2022-12-16T12:16:39.046Z,21.23
2022-12-16T12:21:09.190Z,24.35
2022-12-16T12:25:41.296Z,19.92
2022-12-16T12:30:16.591Z,25.80
2022-12-16T12:34:47.863Z,15.15
2022-12-16T12:39:21.562Z,17.55
2022-12-16T12:44:14.675Z,22.15
2022-12-16T12:48:41.471Z,19.00
2022-12-16T12:53:21.032Z,18.05
2022-12-16T12:57:44.669Z,22.52
2022-12-16T13:02:10.075Z,24.70
2022-12-16T13:06:34.155Z,21.88
2022-12-16T13:10:56.556Z,22.10
2022-12-16T13:15:24.388Z,20.17
2022-12-16T13:20:04.270Z,24.67
2022-12-16T13:24:39.739Z,23.70
2022-12-16T13:29:11.992Z,23.52
2022-12-16T13:33:51.265Z,22.00
2022-12-16T13:38:15.449Z,16.30
2022-12-16T13:43:12.942Z,18.98
2022-12-16T13:47:49.081Z,24.27
2022-12-16T13:52:20.151Z,25.80
2022-12-16T13:56:48.692Z,22.55
2022-12-16T14:01:23.645Z,22.23
2022-12-16T14:05:47.891Z,20.77
2022-12-16T14:10:17.485Z,21.13
2022-12-16T14:14:44.718Z,24.80
2022-12-16T14:19:20.412Z,19.98
2022-12-16T14:23:58.849Z,22.45
2022-12-16T14:28:20.275Z,17.45
2022-12-16T14:32:46.946Z,24.30
2022-12-16T14:37:09.706Z,25.02
2022-12-16T14:45:54.247Z,23.40
2022-12-16T14:50:16.728Z,26.02
2022-12-16T14:54:41.148Z,21.33
2022-12-16T14:59:13.325Z,19.00
2022-12-16T15:03:39.952Z,20.73
2022-12-16T15:08:03.183Z,21.17
2022-12-16T15:12:26.031Z,25.88
2022-12-16T15:21:18.229Z,18.88
2022-12-16T15:25:43.230Z,18.70
2022-12-16T15:30:12.345Z,28.95
2022-12-16T15:34:40.992Z,22.35
2022-12-16T15:39:02.160Z,29.23
2022-12-16T15:43:24.026Z,23.98
2022-12-16T15:47:46.853Z,21.87
2022-12-16T15:56:36.492Z,22.85
2022-12-16T16:00:58.769Z,21.35
2022-12-16T16:05:19.831Z,19.08
2022-12-16T16:09:41.793Z,21.67
2022-12-16T16:14:08.271Z,24.07
2022-12-16T16:18:32.800Z,25.50
2022-12-16T16:22:53.570Z,28.77
2022-12-16T16:27:15.713Z,21.70
2022-12-16T16:31:36.439Z,24.27
2022-12-16T16:35:58.911Z,21.80
2022-12-16T16:40:20.674Z,26.38
2022-12-16T16:44:40.601Z,30.38
2022-12-16T16:49:02.078Z,25.73
2022-12-16T16:53:23.807Z,34.03
2022-12-16T16:57:45.750Z,34.90
2022-12-16T17:02:06.255Z,38.17
2022-12-16T17:06:27.158Z,38.03
2022-12-16T17:10:49.226Z,41.40
2022-12-16T17:15:09.604Z,37.67
2022-12-16T17:19:29.871Z,37.35
2022-12-16T17:23:50.935Z,39.30
2022-12-16T17:28:09.326Z,33.95
2022-12-16T17:32:30.767Z,39.92
2022-12-16T17:36:51.468Z,52.78
2022-12-16T17:41:12.587Z,38.30
2022-12-16T17:45:34.400Z,38.58
2022-12-16T17:49:55.109Z,45.63
2022-12-16T17:54:23.915Z,37.63
2022-12-16T17:58:50.325Z,44.13
2022-12-16T18:03:12.570Z,45.38
2022-12-16T18:07:33.126Z,38.53
2022-12-16T18:11:54.104Z,47.88
2022-12-16T18:16:15.116Z,41.70
2022-12-16T18:20:37.327Z,40.80
2022-12-16T18:24:57.804Z,39.45
2022-12-16T18:29:18.337Z,36.83
2022-12-16T18:33:38.442Z,35.15
2022-12-16T18:38:00.792Z,34.65
2022-12-16T18:42:21.501Z,41.75
2022-12-16T18:46:44.706Z,46.35
2022-12-16T18:51:12.233Z,33.92
2022-12-16T18:55:34.525Z,43.05
2022-12-16T18:59:56.310Z,40.80
2022-12-16T19:04:17.321Z,42.20
2022-12-16T19:08:38.813Z,37.53
2022-12-16T19:13:00.597Z,38.85
2022-12-16T19:17:21.884Z,45.95
2022-12-16T19:21:46.904Z,36.33
2022-12-16T19:26:16.090Z,36.15
2022-12-16T19:30:44.632Z,35.15
2022-12-16T19:35:18.326Z,37.55
2022-12-16T19:39:40.429Z,44.53
2022-12-16T19:48:45.855Z,41.33
2022-12-16T19:53:06.897Z,42.88
2022-12-16T19:57:28.179Z,36.50
2022-12-16T20:01:49.159Z,32.97
2022-12-16T20:06:20.283Z,34.15
2022-12-16T20:10:41.692Z,42.25
2022-12-16T20:15:01.942Z,33.75
2022-12-16T20:19:22.790Z,37.72
2022-12-16T20:23:44.848Z,26.10
2022-12-16T20:28:05.738Z,31.23
2022-12-16T20:32:26.754Z,36.45
2022-12-16T20:36:46.877Z,38.20
2022-12-16T20:41:16.505Z,41.10
2022-12-16T20:45:38.547Z,39.45
2022-12-16T20:49:59.545Z,38.65
2022-12-16T20:54:20.432Z,30.75
2022-12-16T20:58:42.764Z,38.83
2022-12-16T21:03:03.316Z,37.83
2022-12-16T21:07:38.853Z,34.17
2022-12-16T21:11:59.446Z,36.95
2022-12-16T21:16:23.852Z,36.10
2022-12-16T21:20:44.207Z,36.63
2022-12-16T21:25:04.907Z,38.53
2022-12-16T21:29:25.796Z,37.03
2022-12-16T21:33:48.203Z,38.08
2022-12-16T21:42:35.077Z,28.03
2022-12-16T21:47:00.731Z,29.92
2022-12-16T21:51:22.918Z,30.05
2022-12-16T21:55:52.990Z,27.50
2022-12-16T22:00:15.833Z,32.85
2022-12-16T22:04:40.082Z,23.50
2022-12-16T22:09:06.323Z,31.17
2022-12-16T22:13:27.035Z,36.40
2022-12-16T22:18:01.950Z,37.50
2022-12-16T22:22:22.613Z,32.47
2022-12-16T22:26:45.081Z,42.45
2022-12-16T22:31:15.810Z,35.00
2022-12-16T22:35:36.942Z,32.88
2022-12-16T22:39:57.290Z,34.28
2022-12-16T22:44:21.610Z,35.22
2022-12-16T22:48:42.033Z,37.35
2022-12-16T22:53:02.757Z,32.70
2022-12-16T22:57:23.646Z,43.38
2022-12-16T23:01:46.061Z,40.92
2022-12-16T23:06:06.368Z,33.05
2022-12-16T23:10:27.649Z,38.80
2022-12-16T23:14:48.344Z,38.17
2022-12-16T23:19:11.312Z,45.17
2022-12-16T23:23:31.954Z,44.53
2022-12-16T23:27:52.545Z,36.63
2022-12-16T23:32:14.380Z,35.30
2022-12-16T23:36:36.051Z,42.08
2022-12-16T23:40:56.634Z,34.63
2022-12-16T23:45:17.454Z,36.67
2022-12-16T23:49:38.108Z,27.30
2022-12-16T23:54:05.317Z,29.42
2022-12-16T23:58:25.984Z,35.13
