createdAt,value
2023-01-17T00:02:34.000Z,99867.5
2023-01-17T00:07:35.000Z,99870.24
2023-01-17T00:12:34.000Z,99865.47
2023-01-17T00:17:35.000Z,99865.47
2023-01-17T00:27:35.000Z,99862.1
2023-01-17T00:32:35.000Z,99859.85
2023-01-17T00:37:35.000Z,99860.85
2023-01-17T00:42:35.000Z,99860.06
2023-01-17T00:47:34.000Z,99854.57
2023-01-17T00:52:35.000Z,99852.89
2023-01-17T00:57:34.000Z,99850.51
2023-01-17T01:02:38.000Z,99849
2023-01-17T01:07:34.000Z,99854.83
2023-01-17T01:12:35.000Z,99847.89
2023-01-17T01:17:34.000Z,99846.13
2023-01-17T01:22:35.000Z,99840.5
2023-01-17T01:27:35.000Z,99840.5
2023-01-17T01:32:35.000Z,99850.24
2023-01-17T01:37:34.000Z,99850.92
2023-01-17T01:42:35.000Z,99849.8
2023-01-17T01:47:34.000Z,99842.55
2023-01-17T01:52:35.000Z,99846.08
2023-01-17T01:57:34.000Z,99842.96
2023-01-17T02:02:35.000Z,99830.02
2023-01-17T02:07:35.000Z,99831.24
2023-01-17T02:12:34.000Z,99824.23
2023-01-17T02:17:35.000Z,99823.22
2023-01-17T02:22:35.000Z,99826.24
2023-01-17T02:27:34.000Z,99830.65
2023-01-17T02:32:35.000Z,99835.68
2023-01-17T02:37:35.000Z,99831.62
2023-01-17T02:42:34.000Z,99831.62
2023-01-17T02:47:35.000Z,99828.35
2023-01-17T02:52:35.000Z,99823.05
2023-01-17T02:57:35.000Z,99820.28
2023-01-17T03:02:35.000Z,99818.74
2023-01-17T03:07:35.000Z,99812.72
2023-01-17T03:12:34.000Z,99806.59
2023-01-17T03:17:35.000Z,99801.51
2023-01-17T03:22:35.000Z,99804.4
2023-01-17T03:37:35.000Z,99806.64
2023-01-17T03:42:35.000Z,99805.26
2023-01-17T03:47:34.000Z,99804.67
2023-01-17T03:52:35.000Z,99796.43
2023-01-17T03:57:34.000Z,99804.75
2023-01-17T04:02:35.000Z,99803.18
2023-01-17T04:07:34.000Z,99803.18
2023-01-17T04:12:35.000Z,99812
2023-01-17T04:17:34.000Z,99811.8
2023-01-17T04:22:34.000Z,99808.73
2023-01-17T04:27:35.000Z,99811.9
2023-01-17T04:32:35.000Z,99813.91
2023-01-17T04:37:35.000Z,99815.48
2023-01-17T04:42:35.000Z,99815.06
2023-01-17T04:47:35.000Z,99817.73
2023-01-17T04:52:34.000Z,99822.62
2023-01-17T04:57:35.000Z,99827.24
2023-01-17T05:02:35.000Z,99829.28
2023-01-17T05:07:35.000Z,99828.03
2023-01-17T05:12:34.000Z,99830.27
2023-01-17T05:17:35.000Z,99830
2023-01-17T05:22:34.000Z,99830
2023-01-17T05:27:35.000Z,99829.57
2023-01-17T05:32:34.000Z,99819.9
2023-01-17T05:37:36.000Z,99816.69
2023-01-17T05:42:34.000Z,99818.35
2023-01-17T05:47:35.000Z,99822.46
2023-01-17T05:52:34.000Z,99827.65
2023-01-17T05:57:35.000Z,99835.4
2023-01-17T06:02:35.000Z,99838.26
2023-01-17T06:07:35.000Z,99838.26
2023-01-17T06:12:34.000Z,99832.64
2023-01-17T06:17:35.000Z,99834.89
2023-01-17T06:22:35.000Z,99835.31
2023-01-17T06:27:35.000Z,99840.05
2023-01-17T06:32:35.000Z,99837.91
2023-01-17T06:37:35.000Z,99834.69
2023-01-17T06:42:34.000Z,99834.4
2023-01-17T06:47:34.000Z,99841.17
2023-01-17T06:52:35.000Z,99840.67
2023-01-17T06:57:34.000Z,99840.54
2023-01-17T07:02:35.000Z,99839.94
2023-01-17T07:07:35.000Z,99839.21
2023-01-17T07:12:34.000Z,99839.21
2023-01-17T07:17:35.000Z,99839.66
2023-01-17T07:22:34.000Z,99845.28
2023-01-17T07:27:35.000Z,99846.08
2023-01-17T07:32:34.000Z,99850.22
2023-01-17T07:37:35.000Z,99855.22
2023-01-17T07:42:35.000Z,99854.68
2023-01-17T07:47:34.000Z,99856.85
2023-01-17T07:52:35.000Z,99855.99
2023-01-17T07:57:34.000Z,99853.99
2023-01-17T08:02:35.000Z,99851.05
2023-01-17T08:07:35.000Z,99851.69
2023-01-17T08:12:34.000Z,99845.82
2023-01-17T08:17:35.000Z,99845.58
2023-01-17T08:22:34.000Z,99845.58
2023-01-17T08:27:35.000Z,99843.6
2023-01-17T08:32:35.000Z,99849.21
2023-01-17T08:37:34.000Z,99852.04
2023-01-17T08:42:35.000Z,99855.86
2023-01-17T08:47:35.000Z,99854.35
2023-01-17T08:52:35.000Z,99854
2023-01-17T08:57:35.000Z,99853.7
2023-01-17T09:02:35.000Z,99848.16
2023-01-17T09:07:34.000Z,99847.86
2023-01-17T09:12:35.000Z,99842.91
2023-01-17T09:17:35.000Z,99841.96
2023-01-17T09:22:35.000Z,99835.26
2023-01-17T09:27:35.000Z,99836.87
2023-01-17T09:32:34.000Z,99836.65
2023-01-17T09:37:35.000Z,99836.65
2023-01-17T09:42:34.000Z,99839.7
2023-01-17T09:47:35.000Z,99835.76
2023-01-17T09:52:34.000Z,99837.28
2023-01-17T09:57:34.000Z,99834.82
2023-01-17T10:02:36.000Z,99831.2
2023-01-17T10:07:34.000Z,99833.79
2023-01-17T10:12:34.000Z,99834.82
2023-01-17T10:17:35.000Z,99832.68
2023-01-17T10:22:35.000Z,99828.5
2023-01-17T10:27:34.000Z,99833.25
2023-01-17T10:32:34.000Z,99830.47
2023-01-17T10:37:35.000Z,99834.31
2023-01-17T10:42:34.000Z,99829.69
2023-01-17T10:47:35.000Z,99827.42
2023-01-17T10:52:35.000Z,99827.42
2023-01-17T10:57:35.000Z,99828.77
2023-01-17T11:02:35.000Z,99835.16
2023-01-17T11:07:35.000Z,99835.76
2023-01-17T11:12:34.000Z,99825.88
2023-01-17T11:17:35.000Z,99827.14
2023-01-17T11:22:34.000Z,99828.13
2023-01-17T11:32:35.000Z,99830.95
2023-01-17T11:37:35.000Z,99824.29
2023-01-17T11:42:35.000Z,99828.79
2023-01-17T11:47:35.000Z,99829.05
2023-01-17T11:52:34.000Z,99834.43
2023-01-17T11:57:35.000Z,99838.03
2023-01-17T12:02:34.000Z,99833.47
2023-01-17T12:07:34.000Z,99835.29
2023-01-17T12:12:35.000Z,99832.15
2023-01-17T12:17:35.000Z,99832.15
2023-01-17T12:22:34.000Z,99830.17
2023-01-17T12:27:35.000Z,99835.82
2023-01-17T12:32:34.000Z,99832.16
2023-01-17T12:37:34.000Z,99827.09
2023-01-17T12:42:34.000Z,99819.49
2023-01-17T12:47:35.000Z,99819.61
2023-01-17T12:52:35.000Z,99815.66
2023-01-17T12:57:35.000Z,99816.9
2023-01-17T13:02:35.000Z,99815.16
2023-01-17T13:07:34.000Z,99816.52
2023-01-17T13:12:35.000Z,99819.29
2023-01-17T13:17:34.000Z,99817.98
2023-01-17T13:22:35.000Z,99816.38
2023-01-17T13:32:35.000Z,99814.53
2023-01-17T13:37:35.000Z,99815.1
2023-01-17T13:42:34.000Z,99814.14
2023-01-17T13:47:35.000Z,99812.91
2023-01-17T13:52:34.000Z,99812.59
2023-01-17T13:57:34.000Z,99809.54
2023-01-17T14:02:35.000Z,99804.03
2023-01-17T14:07:35.000Z,99805.89
2023-01-17T14:12:34.000Z,99802.27
2023-01-17T14:17:35.000Z,99803.98
2023-01-17T14:22:34.000Z,99807.45
2023-01-17T14:27:34.000Z,99805.73
2023-01-17T14:32:34.000Z,99806.67
2023-01-17T14:37:35.000Z,99806.67
2023-01-17T14:42:35.000Z,99804.72
2023-01-17T14:47:35.000Z,99804.41
2023-01-17T14:52:34.000Z,99802.64
2023-01-17T14:57:35.000Z,99810.09
2023-01-17T15:02:35.000Z,99804.64
2023-01-17T15:07:35.000Z,99801.65
2023-01-17T15:12:35.000Z,99803.82
2023-01-17T15:17:35.000Z,99801.93
2023-01-17T15:27:35.000Z,99797.44
2023-01-17T15:32:35.000Z,99798.17
2023-01-17T15:37:34.000Z,99792.51
2023-01-17T15:42:35.000Z,99801.32
2023-01-17T15:47:34.000Z,99795.05
2023-01-17T15:52:35.000Z,99795.05
2023-01-17T15:57:35.000Z,99787.91
2023-01-17T16:02:35.000Z,99789.39
2023-01-17T16:07:34.000Z,99808.13
2023-01-17T16:12:35.000Z,99808.3
2023-01-17T16:17:34.000Z,99808.73
2023-01-17T16:22:34.000Z,99805.56
2023-01-17T16:27:35.000Z,99797.81
2023-01-17T16:32:34.000Z,99802.72
2023-01-17T16:37:35.000Z,99811.66
2023-01-17T16:47:35.000Z,99819.04
2023-01-17T16:52:34.000Z,99818.7
2023-01-17T16:57:35.000Z,99812.8
2023-01-17T17:02:35.000Z,99814.5
2023-01-17T17:07:35.000Z,99805.92
2023-01-17T17:12:35.000Z,99808.54
2023-01-17T17:17:34.000Z,99814.72
2023-01-17T17:22:34.000Z,99806.66
2023-01-17T17:27:35.000Z,99803.24
2023-01-17T17:32:35.000Z,99803.24
2023-01-17T17:37:35.000Z,99807.85
2023-01-17T17:42:35.000Z,99797.24
2023-01-17T17:47:35.000Z,99795.33
2023-01-17T17:52:34.000Z,99806.51
2023-01-17T17:57:35.000Z,99805.89
2023-01-17T18:02:34.000Z,99797.31
2023-01-17T18:07:35.000Z,99798.77
2023-01-17T18:12:34.000Z,99806.71
2023-01-17T18:17:35.000Z,99795.33
2023-01-17T18:22:34.000Z,99798.55
2023-01-17T18:32:35.000Z,99797.75
2023-01-17T18:37:34.000Z,99797.75
2023-01-17T18:42:35.000Z,99800.53
2023-01-17T18:47:34.000Z,99808
2023-01-17T18:52:35.000Z,99810.66
2023-01-17T18:57:35.000Z,99806.31
2023-01-17T19:02:35.000Z,99801.81
2023-01-17T19:07:35.000Z,99805.41
2023-01-17T19:12:35.000Z,99813.48
2023-01-17T19:17:35.000Z,99821.84
2023-01-17T19:22:34.000Z,99825.46
2023-01-17T19:27:35.000Z,99820.56
2023-01-17T19:32:35.000Z,99824.04
2023-01-17T19:42:35.000Z,99821.17
2023-01-17T19:47:34.000Z,99830.58
2023-01-17T19:52:35.000Z,99834.47
2023-01-17T19:57:35.000Z,99839.21
2023-01-17T20:02:35.000Z,99844.05
2023-01-17T20:07:34.000Z,99844.05
2023-01-17T20:12:35.000Z,99841.33
2023-01-17T20:17:34.000Z,99833.96
2023-01-17T20:22:35.000Z,99828.11
2023-01-17T20:27:34.000Z,99829.54
2023-01-17T20:32:34.000Z,99830.09
2023-01-17T20:37:35.000Z,99825.88
2023-01-17T20:42:35.000Z,99818.54
2023-01-17T20:47:35.000Z,99810.73
2023-01-17T20:52:34.000Z,99806.07
2023-01-17T20:57:35.000Z,99803.72
2023-01-17T21:02:35.000Z,99798.95
2023-01-17T21:07:34.000Z,99808.37
2023-01-17T21:12:34.000Z,99809.3
2023-01-17T21:17:35.000Z,99808.59
2023-01-17T21:22:35.000Z,99808.59
2023-01-17T21:27:35.000Z,99815.42
2023-01-17T21:32:35.000Z,99823.72
2023-01-17T21:37:34.000Z,99828.94
2023-01-17T21:42:35.000Z,99837.86
2023-01-17T21:47:34.000Z,99844.2
2023-01-17T21:52:35.000Z,99858.04
2023-01-17T21:57:35.000Z,99863.66
2023-01-17T22:02:35.000Z,99862.39
2023-01-17T22:07:34.000Z,99852.44
2023-01-17T22:12:34.000Z,99839.19
2023-01-17T22:17:34.000Z,99833.16
2023-01-17T22:22:35.000Z,99831.35
2023-01-17T22:27:34.000Z,99824.27
2023-01-17T22:32:34.000Z,99823.12
2023-01-17T22:37:35.000Z,99823.12
2023-01-17T22:42:35.000Z,99816.58
2023-01-17T22:47:34.000Z,99801.33
2023-01-17T22:52:35.000Z,99812.51
2023-01-17T22:57:35.000Z,99811.11
2023-01-17T23:02:35.000Z,99795.29
2023-01-17T23:07:35.000Z,99764.59
2023-01-17T23:12:35.000Z,99758.1
2023-01-17T23:17:34.000Z,99758.1
2023-01-17T23:22:35.000Z,99749.7
2023-01-17T23:27:34.000Z,99745.59
2023-01-17T23:32:35.000Z,99789.86
2023-01-17T23:37:34.000Z,99774.96
2023-01-17T23:42:35.000Z,99776.87
2023-01-17T23:47:35.000Z,99776.87
2023-01-17T23:52:34.000Z,99783.92
2023-01-17T23:57:35.000Z,99782.21
