createdAt,value
2022-09-10T00:02:07.714Z,12.40
2022-09-10T00:04:34.964Z,12.40
2022-09-10T00:07:01.775Z,12.40
2022-09-10T00:09:29.075Z,12.30
2022-09-10T00:11:56.662Z,12.30
2022-09-10T00:14:24.222Z,12.30
2022-09-10T00:16:51.233Z,12.20
2022-09-10T00:19:19.455Z,12.20
2022-09-10T00:21:46.453Z,12.20
2022-09-10T00:24:14.077Z,12.20
2022-09-10T00:26:41.030Z,12.20
2022-09-10T00:29:12.183Z,12.20
2022-09-10T00:31:40.048Z,12.20
2022-09-10T00:34:08.438Z,12.20
2022-09-10T00:36:39.787Z,12.20
2022-09-10T00:39:11.315Z,12.10
2022-09-10T00:41:40.768Z,12.10
2022-09-10T00:44:39.672Z,12.10
2022-09-10T00:47:19.344Z,12.10
2022-09-10T00:49:55.714Z,12.10
2022-09-10T00:52:23.132Z,12.20
2022-09-10T00:54:50.290Z,12.10
2022-09-10T00:57:23.140Z,12.10
2022-09-10T00:59:54.915Z,12.20
2022-09-10T01:02:22.056Z,12.10
2022-09-10T01:04:50.687Z,12.10
2022-09-10T01:07:18.911Z,12.10
2022-09-10T01:09:46.260Z,12.10
2022-09-10T01:12:37.948Z,12.10
2022-09-10T01:15:37.235Z,12.10
2022-09-10T01:18:15.706Z,12.10
2022-09-10T01:20:48.536Z,12.10
2022-09-10T01:23:37.766Z,12.10
2022-09-10T01:26:45.475Z,12.10
2022-09-10T01:29:33.846Z,12.10
2022-09-10T01:32:10.659Z,12.10
2022-09-10T01:35:00.246Z,12.20
2022-09-10T01:37:31.781Z,12.20
2022-09-10T01:40:01.821Z,12.20
2022-09-10T01:42:32.390Z,12.20
2022-09-10T01:44:59.887Z,12.20
2022-09-10T01:47:44.076Z,12.20
2022-09-10T01:50:35.442Z,12.20
2022-09-10T01:53:08.063Z,12.20
2022-09-10T01:55:44.144Z,12.20
2022-09-10T01:58:26.536Z,12.20
2022-09-10T02:01:25.723Z,12.20
2022-09-10T02:03:57.598Z,12.20
2022-09-10T02:06:29.618Z,12.20
2022-09-10T02:09:00.509Z,12.20
2022-09-10T02:11:28.121Z,12.20
2022-09-10T02:13:58.362Z,12.20
2022-09-10T02:17:01.336Z,12.20
2022-09-10T02:19:28.615Z,12.20
2022-09-10T02:21:58.097Z,12.20
2022-09-10T02:24:24.964Z,12.20
2022-09-10T02:26:51.873Z,12.20
2022-09-10T02:29:19.436Z,12.20
2022-09-10T02:31:47.446Z,12.30
2022-09-10T02:34:16.052Z,12.30
2022-09-10T02:36:46.900Z,12.20
2022-09-10T02:39:14.570Z,12.30
2022-09-10T02:41:41.622Z,12.30
2022-09-10T02:44:08.885Z,12.20
2022-09-10T02:46:37.120Z,12.30
2022-09-10T02:49:04.012Z,12.30
2022-09-10T02:51:36.967Z,12.20
2022-09-10T02:54:04.408Z,12.30
2022-09-10T02:56:31.364Z,12.20
2022-09-10T02:58:58.340Z,12.20
2022-09-10T03:01:26.680Z,12.20
2022-09-10T03:03:59.558Z,12.20
2022-09-10T03:06:27.713Z,12.20
2022-09-10T03:08:57.881Z,12.20
2022-09-10T03:11:27.611Z,12.20
2022-09-10T03:13:55.563Z,12.20
2022-09-10T03:16:24.226Z,12.20
2022-09-10T03:18:52.275Z,12.20
2022-09-10T03:21:21.605Z,12.20
2022-09-10T03:23:49.972Z,12.20
2022-09-10T03:26:25.197Z,12.20
2022-09-10T03:28:52.595Z,12.20
2022-09-10T03:31:21.745Z,12.20
2022-09-10T03:33:51.112Z,12.20
2022-09-10T03:36:18.473Z,12.20
2022-09-10T03:38:47.742Z,12.20
2022-09-10T03:41:14.826Z,12.20
2022-09-10T03:43:41.718Z,12.20
2022-09-10T03:46:12.119Z,12.20
2022-09-10T03:48:43.834Z,12.20
2022-09-10T03:51:11.232Z,12.10
2022-09-10T03:53:39.289Z,12.20
2022-09-10T03:56:08.708Z,12.10
2022-09-10T03:58:35.921Z,12.10
2022-09-10T04:01:04.057Z,12.10
2022-09-10T04:03:33.639Z,12.10
2022-09-10T04:06:00.721Z,12.10
2022-09-10T04:08:27.630Z,12.10
2022-09-10T04:10:57.053Z,12.10
2022-09-10T04:13:24.964Z,12.10
2022-09-10T04:15:53.442Z,12.20
2022-09-10T04:18:21.464Z,12.10
2022-09-10T04:20:49.137Z,12.10
2022-09-10T04:23:16.620Z,12.10
2022-09-10T04:25:44.444Z,12.10
2022-09-10T04:28:11.619Z,12.10
2022-09-10T04:30:40.220Z,12.10
2022-09-10T04:33:07.827Z,12.10
2022-09-10T04:35:35.489Z,12.10
2022-09-10T04:38:05.977Z,12.10
2022-09-10T04:40:34.777Z,12.20
2022-09-10T04:43:01.823Z,12.10
2022-09-10T04:45:29.633Z,12.20
2022-09-10T04:47:57.023Z,12.20
2022-09-10T04:50:24.449Z,12.10
2022-09-10T04:53:09.120Z,12.10
2022-09-10T04:55:39.890Z,12.10
2022-09-10T04:58:07.580Z,12.20
2022-09-10T05:00:34.742Z,12.20
2022-09-10T05:03:04.221Z,12.20
2022-09-10T05:05:32.004Z,12.20
2022-09-10T05:08:04.317Z,12.20
2022-09-10T05:10:31.452Z,12.20
2022-09-10T05:12:58.516Z,12.20
2022-09-10T05:15:26.230Z,12.30
2022-09-10T05:17:53.438Z,12.30
2022-09-10T05:20:20.834Z,12.30
2022-09-10T05:22:50.778Z,12.30
2022-09-10T05:25:17.890Z,12.30
2022-09-10T05:27:44.739Z,12.40
2022-09-10T05:30:15.868Z,12.40
2022-09-10T05:32:42.748Z,12.40
2022-09-10T05:35:10.371Z,12.40
2022-09-10T05:37:40.602Z,12.40
2022-09-10T05:40:10.553Z,12.50
2022-09-10T05:42:38.385Z,12.50
2022-09-10T05:45:05.964Z,12.50
2022-09-10T05:47:34.795Z,12.50
2022-09-10T05:50:02.426Z,12.50
2022-09-10T05:52:30.944Z,12.60
2022-09-10T05:55:00.506Z,12.60
2022-09-10T05:57:27.541Z,12.60
2022-09-10T05:59:54.369Z,12.60
2022-09-10T06:02:24.187Z,12.60
2022-09-10T06:04:53.069Z,12.60
2022-09-10T06:07:20.382Z,12.60
2022-09-10T06:09:47.198Z,12.60
2022-09-10T06:12:32.558Z,12.60
2022-09-10T06:14:59.517Z,12.50
2022-09-10T06:17:26.347Z,12.60
2022-09-10T06:19:53.544Z,12.60
2022-09-10T06:22:20.546Z,12.60
2022-09-10T06:24:50.855Z,12.60
2022-09-10T06:27:18.901Z,12.60
2022-09-10T06:29:47.324Z,12.60
2022-09-10T06:32:14.310Z,12.60
2022-09-10T06:34:43.248Z,12.60
2022-09-10T06:37:10.910Z,12.60
2022-09-10T06:39:40.215Z,12.70
2022-09-10T06:42:07.755Z,12.70
2022-09-10T06:44:54.755Z,12.70
2022-09-10T06:50:16.709Z,12.70
2022-09-10T06:52:45.718Z,12.70
2022-09-10T06:55:14.477Z,12.70
2022-09-10T06:57:44.396Z,12.70
2022-09-10T07:00:14.217Z,12.80
2022-09-10T07:02:43.481Z,12.80
2022-09-10T07:05:11.541Z,12.80
2022-09-10T07:07:40.018Z,12.80
2022-09-10T07:10:08.468Z,12.80
2022-09-10T07:12:36.307Z,12.80
2022-09-10T07:15:05.856Z,12.90
2022-09-10T07:17:35.899Z,12.90
2022-09-10T07:20:03.993Z,13.00
2022-09-10T07:22:43.710Z,13.00
2022-09-10T07:25:12.893Z,13.00
2022-09-10T07:27:58.374Z,13.10
2022-09-10T07:30:25.817Z,13.10
2022-09-10T07:32:52.771Z,13.10
2022-09-10T07:35:23.886Z,13.20
2022-09-10T07:37:51.032Z,13.20
2022-09-10T07:40:19.905Z,13.20
2022-09-10T07:42:46.860Z,13.20
2022-09-10T07:45:16.116Z,13.30
2022-09-10T07:47:44.644Z,13.30
2022-09-10T07:50:12.243Z,13.30
2022-09-10T07:52:39.251Z,13.40
2022-09-10T07:55:06.739Z,13.40
2022-09-10T07:57:37.982Z,13.50
2022-09-10T08:00:14.965Z,13.50
2022-09-10T08:02:50.587Z,13.50
2022-09-10T08:05:20.883Z,13.60
2022-09-10T08:07:48.644Z,13.70
2022-09-10T08:10:15.500Z,13.80
2022-09-10T08:12:43.601Z,13.80
2022-09-10T08:15:11.945Z,13.90
2022-09-10T08:17:40.912Z,14.00
2022-09-10T08:20:10.002Z,14.10
2022-09-10T08:22:38.939Z,14.20
2022-09-10T08:25:06.404Z,14.30
2022-09-10T08:27:35.241Z,14.50
2022-09-10T08:30:04.953Z,14.60
2022-09-10T08:32:33.976Z,14.70
2022-09-10T08:35:01.947Z,14.80
2022-09-10T08:37:31.050Z,14.90
2022-09-10T08:39:58.184Z,15.00
2022-09-10T08:42:40.001Z,15.10
2022-09-10T08:45:29.215Z,15.20
2022-09-10T08:48:08.714Z,15.20
2022-09-10T08:50:50.095Z,15.30
2022-09-10T08:53:45.595Z,15.40
2022-09-10T08:56:21.630Z,15.50
2022-09-10T08:59:25.376Z,15.60
2022-09-10T09:02:01.147Z,15.60
2022-09-10T09:04:55.171Z,15.70
2022-09-10T09:07:22.819Z,15.70
2022-09-10T09:09:56.105Z,15.80
2022-09-10T09:12:28.800Z,15.90
2022-09-10T09:15:41.649Z,16.00
2022-09-10T09:18:18.663Z,16.00
2022-09-10T09:20:56.398Z,16.10
2022-09-10T09:23:33.019Z,16.10
2022-09-10T09:26:09.844Z,16.10
2022-09-10T09:28:38.459Z,16.20
2022-09-10T09:31:13.947Z,16.20
2022-09-10T09:33:41.828Z,16.20
2022-09-10T09:36:16.801Z,16.20
2022-09-10T09:38:47.282Z,16.10
2022-09-10T09:41:25.601Z,16.10
2022-09-10T09:43:58.938Z,16.20
2022-09-10T09:46:27.019Z,16.30
2022-09-10T09:49:00.100Z,16.30
2022-09-10T09:51:30.673Z,16.40
2022-09-10T09:54:19.854Z,16.50
2022-09-10T09:56:49.923Z,16.50
2022-09-10T09:59:35.423Z,16.60
2022-09-10T10:02:12.720Z,16.50
2022-09-10T10:04:53.891Z,16.50
2022-09-10T10:07:31.678Z,16.60
2022-09-10T10:10:01.130Z,16.70
2022-09-10T10:12:33.023Z,16.70
2022-09-10T10:15:02.626Z,16.70
2022-09-10T10:17:32.393Z,16.60
2022-09-10T10:20:02.525Z,16.60
2022-09-10T10:22:30.997Z,16.60
2022-09-10T10:25:00.257Z,16.60
2022-09-10T10:27:41.720Z,16.60
2022-09-10T10:30:17.351Z,16.70
2022-09-10T10:32:46.932Z,16.80
2022-09-10T10:35:49.835Z,16.90
2022-09-10T10:38:45.798Z,17.00
2022-09-10T10:41:37.066Z,17.20
2022-09-10T10:44:21.508Z,17.30
2022-09-10T10:46:54.424Z,17.50
2022-09-10T10:49:39.801Z,17.50
2022-09-10T10:52:19.921Z,17.60
2022-09-10T10:54:57.713Z,17.60
2022-09-10T10:57:43.260Z,17.60
2022-09-10T11:00:14.769Z,17.50
2022-09-10T11:02:54.417Z,17.70
2022-09-10T11:05:31.780Z,17.70
2022-09-10T11:08:27.139Z,17.70
2022-09-10T11:11:02.433Z,17.60
2022-09-10T11:13:35.574Z,17.70
2022-09-10T11:16:15.168Z,17.70
2022-09-10T11:19:04.519Z,17.80
2022-09-10T11:21:40.633Z,18.00
2022-09-10T11:24:16.983Z,18.00
2022-09-10T11:27:02.777Z,18.00
2022-09-10T11:30:05.573Z,18.00
2022-09-10T11:32:36.523Z,18.10
2022-09-10T11:35:24.823Z,18.10
2022-09-10T11:38:03.559Z,18.10
2022-09-10T11:40:43.629Z,18.10
2022-09-10T11:43:25.963Z,17.90
2022-09-10T11:46:00.054Z,18.00
2022-09-10T11:48:39.940Z,18.10
2022-09-10T11:51:17.752Z,18.30
2022-09-10T11:53:45.325Z,18.40
2022-09-10T11:56:27.190Z,18.40
2022-09-10T11:59:12.709Z,18.30
2022-09-10T12:02:26.809Z,18.40
2022-09-10T12:05:02.972Z,18.40
2022-09-10T12:07:49.667Z,18.30
2022-09-10T12:10:31.642Z,18.20
2022-09-10T12:12:58.983Z,18.10
2022-09-10T12:15:27.135Z,18.00
2022-09-10T12:17:59.733Z,18.00
2022-09-10T12:20:33.813Z,18.10
2022-09-10T12:23:01.050Z,18.10
2022-09-10T12:25:34.489Z,18.00
2022-09-10T12:28:07.759Z,18.00
2022-09-10T12:30:38.144Z,18.10
2022-09-10T12:33:29.279Z,18.10
2022-09-10T12:35:56.138Z,18.20
2022-09-10T12:39:00.744Z,18.20
2022-09-10T12:41:27.703Z,18.20
2022-09-10T12:43:58.587Z,18.10
2022-09-10T12:46:26.251Z,18.10
2022-09-10T12:48:56.170Z,18.00
2022-09-10T12:51:37.835Z,18.10
2022-09-10T12:54:04.702Z,18.10
2022-09-10T12:56:57.385Z,18.10
2022-09-10T12:59:50.559Z,18.10
2022-09-10T13:02:28.517Z,18.10
2022-09-10T13:05:19.166Z,18.10
2022-09-10T13:07:49.262Z,18.00
2022-09-10T13:10:25.123Z,18.00
2022-09-10T13:12:55.874Z,17.90
2022-09-10T13:15:30.016Z,17.90
2022-09-10T13:17:57.173Z,17.70
2022-09-10T13:20:27.036Z,17.60
2022-09-10T13:23:01.535Z,17.60
2022-09-10T13:25:36.723Z,17.60
2022-09-10T13:28:29.905Z,17.60
2022-09-10T13:31:08.884Z,17.50
2022-09-10T13:34:14.266Z,17.40
2022-09-10T13:37:18.914Z,17.40
2022-09-10T13:40:00.111Z,17.40
2022-09-10T13:42:48.533Z,17.40
2022-09-10T13:45:21.878Z,17.40
2022-09-10T13:48:01.228Z,17.40
2022-09-10T13:50:46.026Z,17.40
2022-09-10T13:53:16.018Z,17.30
2022-09-10T13:56:00.717Z,17.20
2022-09-10T13:58:33.722Z,17.10
2022-09-10T14:01:03.280Z,17.00
2022-09-10T14:03:30.511Z,17.00
2022-09-10T14:06:04.264Z,16.90
2022-09-10T14:08:38.889Z,16.80
2022-09-10T14:11:11.894Z,16.70
2022-09-10T14:13:41.929Z,16.60
2022-09-10T14:16:12.455Z,16.50
2022-09-10T14:18:46.217Z,16.50
2022-09-10T14:21:15.015Z,16.40
2022-09-10T14:23:46.607Z,16.20
2022-09-10T14:26:24.273Z,16.20
2022-09-10T14:29:03.977Z,16.10
2022-09-10T14:31:34.472Z,16.20
2022-09-10T14:34:32.316Z,16.10
2022-09-10T14:37:33.529Z,16.10
2022-09-10T14:40:17.413Z,15.90
2022-09-10T14:42:45.565Z,15.90
2022-09-10T14:45:38.517Z,15.80
2022-09-10T14:48:06.552Z,15.70
2022-09-10T14:50:36.985Z,15.70
2022-09-10T14:53:03.687Z,15.70
2022-09-10T14:55:32.623Z,15.60
2022-09-10T14:57:59.771Z,15.60
2022-09-10T15:00:26.806Z,15.60
2022-09-10T15:02:56.076Z,15.50
2022-09-10T15:05:23.070Z,15.50
2022-09-10T15:07:50.342Z,15.40
2022-09-10T15:10:17.303Z,15.40
2022-09-10T15:12:47.037Z,15.30
2022-09-10T15:15:17.505Z,15.40
2022-09-10T15:17:44.667Z,15.40
2022-09-10T15:20:19.007Z,15.30
2022-09-10T15:22:45.988Z,15.30
2022-09-10T15:25:43.449Z,15.20
2022-09-10T15:28:10.327Z,15.20
2022-09-10T15:30:37.458Z,15.20
2022-09-10T15:33:12.335Z,15.10
2022-09-10T15:35:39.144Z,15.10
2022-09-10T15:38:06.057Z,15.00
2022-09-10T15:40:33.009Z,15.00
2022-09-10T15:42:59.867Z,15.00
2022-09-10T15:45:27.021Z,15.00
2022-09-10T15:47:54.270Z,15.00
2022-09-10T15:50:21.173Z,15.00
2022-09-10T15:52:48.031Z,15.00
2022-09-10T15:55:15.003Z,14.90
2022-09-10T15:57:42.018Z,14.90
2022-09-10T16:00:09.497Z,14.90
2022-09-10T16:02:36.433Z,14.80
2022-09-10T16:05:03.901Z,14.80
2022-09-10T16:07:30.733Z,14.80
2022-09-10T16:09:58.943Z,14.80
2022-09-10T16:12:27.472Z,14.80
2022-09-10T16:14:54.645Z,14.80
2022-09-10T16:17:21.550Z,14.80
2022-09-10T16:19:49.586Z,14.80
2022-09-10T16:22:20.046Z,14.80
2022-09-10T16:24:47.748Z,14.80
2022-09-10T16:27:17.552Z,14.90
2022-09-10T16:29:45.232Z,14.90
2022-09-10T16:32:12.847Z,14.90
2022-09-10T16:34:39.981Z,14.80
2022-09-10T16:37:07.112Z,14.80
2022-09-10T16:39:34.351Z,14.80
2022-09-10T16:42:01.232Z,14.80
2022-09-10T16:44:28.781Z,14.70
2022-09-10T16:46:57.727Z,14.70
2022-09-10T16:49:24.835Z,14.70
2022-09-10T16:51:51.681Z,14.60
2022-09-10T16:54:22.515Z,14.60
2022-09-10T16:56:50.300Z,14.60
2022-09-10T16:59:22.950Z,14.50
2022-09-10T17:01:52.005Z,14.50
2022-09-10T17:04:27.522Z,14.50
2022-09-10T17:06:56.173Z,14.50
2022-09-10T17:09:24.501Z,14.50
2022-09-10T17:11:51.324Z,14.50
2022-09-10T17:14:19.562Z,14.40
2022-09-10T17:16:48.014Z,14.40
2022-09-10T17:19:23.166Z,14.40
2022-09-10T17:21:53.008Z,14.40
2022-09-10T17:24:22.477Z,14.30
2022-09-10T17:26:49.962Z,14.30
2022-09-10T17:29:20.138Z,14.30
2022-09-10T17:31:47.591Z,14.30
2022-09-10T17:34:16.171Z,14.20
2022-09-10T17:36:46.052Z,14.20
2022-09-10T17:39:14.128Z,14.20
2022-09-10T17:41:42.033Z,14.20
2022-09-10T17:44:11.292Z,14.20
2022-09-10T17:46:38.848Z,14.20
2022-09-10T17:49:06.508Z,14.20
2022-09-10T17:51:35.219Z,14.20
2022-09-10T17:54:04.286Z,14.10
2022-09-10T17:56:31.610Z,14.10
2022-09-10T17:59:01.873Z,14.10
2022-09-10T18:01:40.223Z,14.10
2022-09-10T18:04:09.225Z,14.10
2022-09-10T18:06:37.660Z,14.10
2022-09-10T18:09:06.257Z,14.10
2022-09-10T18:11:36.160Z,14.10
2022-09-10T18:14:03.379Z,14.10
2022-09-10T18:16:33.037Z,14.10
2022-09-10T18:19:14.481Z,14.00
2022-09-10T18:21:43.737Z,14.00
2022-09-10T18:24:24.164Z,14.00
2022-09-10T18:26:52.051Z,14.00
2022-09-10T18:29:21.710Z,14.00
2022-09-10T18:31:51.975Z,14.00
2022-09-10T18:34:23.547Z,14.00
2022-09-10T18:36:55.870Z,14.00
2022-09-10T18:39:24.273Z,14.00
2022-09-10T18:41:51.964Z,14.00
2022-09-10T18:44:22.073Z,14.00
2022-09-10T18:46:50.810Z,13.90
2022-09-10T18:49:21.424Z,13.90
2022-09-10T18:51:49.013Z,13.90
2022-09-10T18:54:16.967Z,13.90
2022-09-10T18:56:49.147Z,13.90
2022-09-10T18:59:20.225Z,13.90
2022-09-10T19:01:48.449Z,13.90
2022-09-10T19:04:17.563Z,13.90
2022-09-10T19:06:46.904Z,13.80
2022-09-10T19:09:22.877Z,13.80
2022-09-10T19:11:51.376Z,13.80
2022-09-10T19:14:21.851Z,13.80
2022-09-10T19:16:49.896Z,13.80
2022-09-10T19:19:19.415Z,13.80
2022-09-10T19:21:48.304Z,13.80
2022-09-10T19:24:16.260Z,13.80
2022-09-10T19:26:43.817Z,13.80
2022-09-10T19:29:12.596Z,13.80
2022-09-10T19:31:40.899Z,13.70
2022-09-10T19:34:09.256Z,13.70
2022-09-10T19:36:36.610Z,13.70
2022-09-10T19:39:07.061Z,13.70
2022-09-10T19:41:35.301Z,13.70
2022-09-10T19:44:02.823Z,13.70
2022-09-10T19:46:31.012Z,13.70
2022-09-10T19:48:59.812Z,13.70
2022-09-10T19:51:28.821Z,13.60
2022-09-10T19:53:56.221Z,13.60
2022-09-10T19:56:25.959Z,13.60
2022-09-10T19:58:55.665Z,13.60
2022-09-10T20:01:26.914Z,13.60
2022-09-10T20:03:55.907Z,13.50
2022-09-10T20:06:25.480Z,13.50
2022-09-10T20:08:52.863Z,13.60
2022-09-10T20:11:22.589Z,13.50
2022-09-10T20:13:53.481Z,13.60
2022-09-10T20:16:20.377Z,13.60
2022-09-10T20:18:47.236Z,13.50
2022-09-10T20:21:27.879Z,13.50
2022-09-10T20:23:56.398Z,13.50
2022-09-10T20:26:26.360Z,13.50
2022-09-10T20:28:55.867Z,13.50
2022-09-10T20:31:26.158Z,13.50
2022-09-10T20:33:58.013Z,13.50
2022-09-10T20:36:26.189Z,13.50
2022-09-10T20:38:54.243Z,13.50
2022-09-10T20:41:23.350Z,13.50
2022-09-10T20:43:53.867Z,13.50
2022-09-10T20:46:22.138Z,13.50
2022-09-10T20:48:50.594Z,13.50
2022-09-10T20:51:18.705Z,13.40
2022-09-10T20:53:45.769Z,13.40
2022-09-10T20:56:18.943Z,13.40
2022-09-10T20:58:46.777Z,13.40
2022-09-10T21:01:15.057Z,13.40
2022-09-10T21:03:42.942Z,13.30
2022-09-10T21:06:11.151Z,13.20
2022-09-10T21:08:38.968Z,13.20
2022-09-10T21:11:08.316Z,13.20
2022-09-10T21:13:36.462Z,13.10
2022-09-10T21:16:08.364Z,13.10
2022-09-10T21:18:35.268Z,13.00
2022-09-10T21:21:06.830Z,12.90
2022-09-10T21:23:33.725Z,12.90
2022-09-10T21:26:00.594Z,12.90
2022-09-10T21:28:27.474Z,12.80
2022-09-10T21:30:54.343Z,12.70
2022-09-10T21:33:21.213Z,12.70
2022-09-10T21:35:48.046Z,12.60
2022-09-10T21:38:15.234Z,12.60
2022-09-10T21:40:42.875Z,12.50
2022-09-10T21:43:09.894Z,12.50
2022-09-10T21:45:36.715Z,12.50
2022-09-10T21:48:04.688Z,12.40
2022-09-10T21:50:31.558Z,12.40
2022-09-10T21:52:58.538Z,12.30
2022-09-10T21:55:25.497Z,12.20
2022-09-10T21:57:52.400Z,12.20
2022-09-10T22:00:19.364Z,12.20
2022-09-10T22:02:46.341Z,12.10
2022-09-10T22:05:13.605Z,12.10
2022-09-10T22:07:40.441Z,12.00
2022-09-10T22:10:07.706Z,12.00
2022-09-10T22:12:34.602Z,11.90
2022-09-10T22:15:01.486Z,11.90
2022-09-10T22:17:28.324Z,11.80
2022-09-10T22:19:55.297Z,11.80
2022-09-10T22:22:22.169Z,11.70
2022-09-10T22:24:49.525Z,11.70
2022-09-10T22:27:16.805Z,11.60
2022-09-10T22:29:44.254Z,11.60
2022-09-10T22:32:12.366Z,11.50
2022-09-10T22:34:39.232Z,11.40
2022-09-10T22:37:06.381Z,11.40
2022-09-10T22:39:36.889Z,11.40
2022-09-10T22:42:04.726Z,11.30
2022-09-10T22:44:31.737Z,11.30
2022-09-10T22:46:59.893Z,11.30
2022-09-10T22:49:26.769Z,11.20
2022-09-10T22:51:53.641Z,11.20
2022-09-10T22:54:20.532Z,11.20
2022-09-10T22:56:47.389Z,11.20
2022-09-10T22:59:15.276Z,11.20
2022-09-10T23:01:43.501Z,11.10
2022-09-10T23:04:11.318Z,11.10
2022-09-10T23:06:38.655Z,11.00
2022-09-10T23:09:12.618Z,11.00
2022-09-10T23:11:41.956Z,11.00
2022-09-10T23:14:13.009Z,11.00
2022-09-10T23:16:45.020Z,10.90
2022-09-10T23:19:14.532Z,10.80
2022-09-10T23:21:44.247Z,10.80
2022-09-10T23:24:14.126Z,10.70
2022-09-10T23:26:42.103Z,10.70
2022-09-10T23:29:09.656Z,10.60
2022-09-10T23:31:38.754Z,10.50
2022-09-10T23:34:17.202Z,10.50
2022-09-10T23:36:46.395Z,10.50
2022-09-10T23:39:20.086Z,10.50
2022-09-10T23:41:48.549Z,10.50
2022-09-10T23:44:15.645Z,10.50
2022-09-10T23:46:42.641Z,10.50
2022-09-10T23:49:09.542Z,10.50
2022-09-10T23:51:37.119Z,10.50
2022-09-10T23:54:04.049Z,10.50
2022-09-10T23:56:31.128Z,10.50
2022-09-10T23:58:59.563Z,10.50
