createdAt,value
2023-03-02T00:00:37.307Z,101621.98
2023-03-02T00:03:18.906Z,101623.87
2023-03-02T00:05:49.733Z,101623.92
2023-03-02T00:08:20.525Z,101622.86
2023-03-02T00:10:51.431Z,101624.08
2023-03-02T00:13:22.325Z,101628.80
2023-03-02T00:15:53.254Z,101628.84
2023-03-02T00:18:24.165Z,101629.15
2023-03-02T00:20:55.086Z,101628.18
2023-03-02T00:23:25.788Z,101626.97
2023-03-02T00:25:56.617Z,101627.49
2023-03-02T00:28:27.473Z,101624.65
2023-03-02T00:30:58.364Z,101622.88
2023-03-02T00:33:29.157Z,101619.76
2023-03-02T00:35:59.957Z,101616.73
2023-03-02T00:38:30.989Z,101609.85
2023-03-02T00:41:02.011Z,101607.27
2023-03-02T00:43:32.906Z,101607.65
2023-03-02T00:46:09.354Z,101608.09
2023-03-02T00:48:40.144Z,101607.89
2023-03-02T00:51:11.075Z,101606.73
2023-03-02T00:53:41.948Z,101603.96
2023-03-02T00:56:12.844Z,101596.88
2023-03-02T00:58:43.748Z,101593.30
2023-03-02T01:01:15.775Z,101588.50
2023-03-02T01:03:47.483Z,101584.91
2023-03-02T01:06:19.030Z,101585.61
2023-03-02T01:08:50.006Z,101585.25
2023-03-02T01:11:21.192Z,101591.52
2023-03-02T01:13:51.887Z,101588.46
2023-03-02T01:16:22.826Z,101591.54
2023-03-02T01:18:53.788Z,101593.05
2023-03-02T01:21:24.620Z,101594.05
2023-03-02T01:23:55.516Z,101587.73
2023-03-02T01:26:26.441Z,101587.40
2023-03-02T01:28:57.309Z,101588.58
2023-03-02T01:31:28.444Z,101586.93
2023-03-02T01:34:01.653Z,101588.56
2023-03-02T01:36:32.575Z,101589.01
2023-03-02T01:39:04.085Z,101586.41
2023-03-02T01:41:34.822Z,101583.92
2023-03-02T01:44:05.751Z,101583.87
2023-03-02T01:46:36.554Z,101579.33
2023-03-02T01:49:09.235Z,101577.13
2023-03-02T01:51:42.534Z,101576.66
2023-03-02T01:54:17.365Z,101575.85
2023-03-02T01:56:48.086Z,101576.40
2023-03-02T01:59:20.012Z,101573.80
2023-03-02T02:01:52.014Z,101577.69
2023-03-02T02:04:23.583Z,101575.05
2023-03-02T02:06:55.407Z,101571.10
2023-03-02T02:09:26.100Z,101566.08
2023-03-02T02:11:56.790Z,101567.30
2023-03-02T02:14:27.436Z,101564.70
2023-03-02T02:16:58.247Z,101565.67
2023-03-02T02:19:35.198Z,101564.36
2023-03-02T02:22:06.049Z,101562.51
2023-03-02T02:24:38.717Z,101564.63
2023-03-02T02:27:09.562Z,101570.55
2023-03-02T02:29:40.534Z,101569.95
2023-03-02T02:32:13.795Z,101571.80
2023-03-02T02:34:46.184Z,101576.55
2023-03-02T02:37:18.431Z,101572.83
2023-03-02T02:39:49.583Z,101577.32
2023-03-02T02:42:21.235Z,101580.10
2023-03-02T02:44:52.136Z,101581.85
2023-03-02T02:47:23.135Z,101583.48
2023-03-02T02:49:55.065Z,101582.09
2023-03-02T02:52:26.369Z,101585.45
2023-03-02T02:54:57.897Z,101585.41
2023-03-02T02:57:29.705Z,101583.17
2023-03-02T03:00:01.057Z,101580.31
2023-03-02T03:02:32.107Z,101575.91
2023-03-02T03:05:03.996Z,101574.46
2023-03-02T03:07:34.763Z,101574.21
2023-03-02T03:10:08.936Z,101572.48
2023-03-02T03:12:39.679Z,101573.70
2023-03-02T03:15:11.326Z,101575.68
2023-03-02T03:17:42.266Z,101574.60
2023-03-02T03:20:13.879Z,101573.67
2023-03-02T03:22:44.774Z,101570.02
2023-03-02T03:25:15.683Z,101566.39
2023-03-02T03:27:46.622Z,101569.38
2023-03-02T03:30:17.583Z,101573.23
2023-03-02T03:32:48.442Z,101579.98
2023-03-02T03:35:19.340Z,101586.67
2023-03-02T03:37:50.191Z,101583.61
2023-03-02T03:40:20.982Z,101587.06
2023-03-02T03:42:51.830Z,101583.88
2023-03-02T03:45:22.736Z,101586.91
2023-03-02T03:47:53.678Z,101588.41
2023-03-02T03:50:24.521Z,101593.85
2023-03-02T03:52:55.355Z,101597.36
2023-03-02T03:55:28.500Z,101601.77
2023-03-02T03:57:59.325Z,101602.34
2023-03-02T04:00:30.032Z,101598.80
2023-03-02T04:03:00.824Z,101596.55
2023-03-02T04:05:31.874Z,101599.95
2023-03-02T04:08:02.721Z,101598.17
2023-03-02T04:10:33.806Z,101597.90
2023-03-02T04:13:04.840Z,101602.73
2023-03-02T04:15:35.889Z,101600.95
2023-03-02T04:18:06.807Z,101606.92
2023-03-02T04:20:37.626Z,101610.29
2023-03-02T04:23:08.508Z,101608.06
2023-03-02T04:25:39.240Z,101611.97
2023-03-02T04:28:09.908Z,101612.92
2023-03-02T04:30:40.697Z,101615.39
2023-03-02T04:33:11.538Z,101619.86
2023-03-02T04:35:42.488Z,101623.84
2023-03-02T04:38:13.466Z,101619.55
2023-03-02T04:40:46.208Z,101624.16
2023-03-02T04:43:16.989Z,101622.58
2023-03-02T04:45:47.706Z,101630.41
2023-03-02T04:48:18.682Z,101631.01
2023-03-02T04:50:49.356Z,101634.12
2023-03-02T04:53:20.212Z,101638.17
2023-03-02T04:55:51.109Z,101631.02
2023-03-02T04:58:21.995Z,101633.45
2023-03-02T05:00:54.998Z,101630.02
2023-03-02T05:03:25.858Z,101635.47
2023-03-02T05:05:58.028Z,101635.21
2023-03-02T05:08:28.892Z,101642.37
2023-03-02T05:10:59.716Z,101646.05
2023-03-02T05:13:30.671Z,101650.96
2023-03-02T05:16:01.562Z,101655.89
2023-03-02T05:18:32.538Z,101657.58
2023-03-02T05:21:03.394Z,101663.18
2023-03-02T05:23:34.751Z,101660.79
2023-03-02T05:26:05.677Z,101653.94
2023-03-02T05:28:36.502Z,101662.02
2023-03-02T05:31:07.663Z,101657.17
2023-03-02T05:33:38.432Z,101657.27
2023-03-02T05:36:09.494Z,101658.29
2023-03-02T05:38:40.390Z,101657.35
2023-03-02T05:41:11.123Z,101657.51
2023-03-02T05:43:42.071Z,101659.00
2023-03-02T05:46:12.935Z,101661.23
2023-03-02T05:48:43.589Z,101667.95
2023-03-02T05:51:14.309Z,101662.84
2023-03-02T05:53:45.077Z,101661.70
2023-03-02T05:56:15.856Z,101667.39
2023-03-02T05:58:46.676Z,101672.46
2023-03-02T06:01:17.428Z,101674.21
2023-03-02T06:03:48.360Z,101676.08
2023-03-02T06:06:19.188Z,101678.21
2023-03-02T06:08:49.972Z,101682.40
2023-03-02T06:11:20.852Z,101677.23
2023-03-02T06:13:51.582Z,101673.94
2023-03-02T06:16:22.466Z,101673.84
2023-03-02T06:18:53.378Z,101673.74
2023-03-02T06:21:24.112Z,101670.91
2023-03-02T06:23:54.836Z,101670.47
2023-03-02T06:26:25.783Z,101667.77
2023-03-02T06:28:56.619Z,101664.86
2023-03-02T06:31:27.444Z,101663.55
2023-03-02T06:33:58.096Z,101662.49
2023-03-02T06:36:28.895Z,101669.70
2023-03-02T06:38:59.780Z,101667.74
2023-03-02T06:41:30.878Z,101669.48
2023-03-02T06:44:01.922Z,101674.12
2023-03-02T06:46:32.827Z,101670.89
2023-03-02T06:49:03.774Z,101671.52
2023-03-02T06:51:34.677Z,101673.02
2023-03-02T06:54:07.121Z,101678.09
2023-03-02T06:56:40.032Z,101675.25
2023-03-02T06:59:11.927Z,101677.25
2023-03-02T07:01:42.675Z,101671.44
2023-03-02T07:04:13.490Z,101675.52
2023-03-02T07:06:44.166Z,101666.05
2023-03-02T07:09:15.170Z,101666.59
2023-03-02T07:11:45.904Z,101670.82
2023-03-02T07:14:16.943Z,101672.45
2023-03-02T07:16:47.718Z,101673.52
2023-03-02T07:19:18.504Z,101675.22
2023-03-02T07:21:49.373Z,101677.63
2023-03-02T07:24:20.305Z,101678.33
2023-03-02T07:26:51.029Z,101679.27
2023-03-02T07:29:21.811Z,101675.89
2023-03-02T07:31:57.283Z,101680.05
2023-03-02T07:34:28.087Z,101681.27
2023-03-02T07:36:58.915Z,101677.33
2023-03-02T07:39:30.053Z,101681.52
2023-03-02T07:42:01.144Z,101680.22
2023-03-02T07:44:32.144Z,101678.57
2023-03-02T07:47:03.023Z,101679.27
2023-03-02T07:49:35.519Z,101680.94
2023-03-02T07:52:06.704Z,101679.86
2023-03-02T07:54:37.770Z,101676.10
2023-03-02T07:57:08.516Z,101675.84
2023-03-02T07:59:40.994Z,101676.40
2023-03-02T08:02:12.727Z,101672.34
2023-03-02T08:04:44.367Z,101669.95
2023-03-02T08:07:15.846Z,101667.86
2023-03-02T08:09:46.786Z,101667.66
2023-03-02T08:12:17.560Z,101670.52
2023-03-02T08:14:54.967Z,101670.74
2023-03-02T08:17:25.920Z,101673.34
2023-03-02T08:19:57.072Z,101671.27
2023-03-02T08:22:28.097Z,101669.27
2023-03-02T08:24:59.024Z,101672.52
2023-03-02T08:27:30.108Z,101678.33
2023-03-02T08:30:00.906Z,101679.98
2023-03-02T08:32:32.017Z,101688.74
2023-03-02T08:35:03.140Z,101684.06
2023-03-02T08:37:35.056Z,101684.19
2023-03-02T08:40:06.783Z,101689.74
2023-03-02T08:42:38.273Z,101692.93
2023-03-02T08:45:10.437Z,101688.23
2023-03-02T08:47:41.340Z,101691.70
2023-03-02T08:50:12.952Z,101689.36
2023-03-02T08:52:43.988Z,101688.29
2023-03-02T08:55:21.083Z,101689.92
2023-03-02T08:58:13.157Z,101686.39
2023-03-02T09:00:47.996Z,101686.77
2023-03-02T09:03:30.287Z,101686.21
2023-03-02T09:06:05.352Z,101689.58
2023-03-02T09:08:50.617Z,101684.45
2023-03-02T09:11:22.105Z,101682.33
2023-03-02T09:13:55.342Z,101684.33
2023-03-02T09:16:28.243Z,101682.66
2023-03-02T09:19:02.274Z,101688.02
2023-03-02T09:21:33.974Z,101682.71
2023-03-02T09:24:05.362Z,101683.52
2023-03-02T09:26:36.325Z,101685.08
2023-03-02T09:29:08.233Z,101677.87
2023-03-02T09:31:39.306Z,101673.61
2023-03-02T09:34:10.319Z,101676.89
2023-03-02T09:36:41.435Z,101677.69
2023-03-02T09:39:12.639Z,101674.27
2023-03-02T09:42:09.370Z,101673.92
2023-03-02T09:44:57.315Z,101672.77
2023-03-02T09:47:35.737Z,101668.45
2023-03-02T09:50:13.099Z,101672.41
2023-03-02T09:52:45.957Z,101671.21
2023-03-02T09:55:17.285Z,101668.11
2023-03-02T09:57:48.678Z,101659.14
2023-03-02T10:00:20.753Z,101658.11
2023-03-02T10:02:52.290Z,101654.64
2023-03-02T10:05:24.941Z,101655.67
2023-03-02T10:07:57.833Z,101655.18
2023-03-02T10:10:34.167Z,101651.38
2023-03-02T10:13:17.643Z,101648.52
2023-03-02T10:15:50.742Z,101643.10
2023-03-02T10:18:22.624Z,101637.33
2023-03-02T10:20:55.735Z,101638.48
2023-03-02T10:23:32.635Z,101640.52
2023-03-02T10:26:05.830Z,101637.98
2023-03-02T10:28:39.413Z,101638.52
2023-03-02T10:31:14.406Z,101637.65
2023-03-02T10:33:45.185Z,101633.33
2023-03-02T10:36:22.287Z,101634.27
2023-03-02T10:38:54.688Z,101629.08
2023-03-02T10:41:27.004Z,101624.92
2023-03-02T10:43:59.024Z,101623.89
2023-03-02T10:46:41.288Z,101619.11
2023-03-02T10:49:29.528Z,101619.49
2023-03-02T10:52:01.860Z,101618.98
2023-03-02T10:54:33.596Z,101615.27
2023-03-02T10:57:05.998Z,101614.41
2023-03-02T10:59:43.675Z,101614.69
2023-03-02T11:02:22.662Z,101614.17
2023-03-02T11:04:57.833Z,101612.08
2023-03-02T11:07:29.986Z,101606.88
2023-03-02T11:10:02.289Z,101603.48
2023-03-02T11:12:33.592Z,101598.92
2023-03-02T11:15:13.391Z,101592.52
2023-03-02T11:17:44.278Z,101592.39
2023-03-02T11:20:17.981Z,101588.55
2023-03-02T11:22:51.409Z,101584.95
2023-03-02T11:25:24.289Z,101582.65
2023-03-02T11:27:56.682Z,101573.58
2023-03-02T11:30:29.849Z,101567.81
2023-03-02T11:33:01.700Z,101559.38
2023-03-02T11:35:34.879Z,101558.33
2023-03-02T11:38:13.174Z,101564.09
2023-03-02T11:40:47.293Z,101569.27
2023-03-02T11:43:18.273Z,101563.44
2023-03-02T11:45:50.794Z,101559.21
2023-03-02T11:48:23.788Z,101559.01
2023-03-02T11:50:56.735Z,101556.69
2023-03-02T11:53:30.145Z,101553.04
2023-03-02T11:56:01.377Z,101548.30
2023-03-02T11:58:33.024Z,101547.46
2023-03-02T12:01:03.820Z,101542.33
2023-03-02T12:03:42.046Z,101542.77
2023-03-02T12:09:11.292Z,101546.43
2023-03-02T12:11:42.252Z,101543.06
2023-03-02T12:17:23.984Z,101538.17
2023-03-02T12:19:56.861Z,101541.29
2023-03-02T12:22:29.380Z,101539.10
2023-03-02T12:25:06.032Z,101539.67
2023-03-02T12:27:38.209Z,101534.34
2023-03-02T12:30:26.303Z,101535.13
2023-03-02T12:33:16.522Z,101532.81
2023-03-02T12:35:48.581Z,101532.13
2023-03-02T12:38:29.379Z,101533.61
2023-03-02T12:41:05.259Z,101531.73
2023-03-02T12:43:36.432Z,101532.59
2023-03-02T12:46:19.631Z,101532.51
2023-03-02T12:48:52.309Z,101529.42
2023-03-02T12:51:25.187Z,101526.78
2023-03-02T12:54:10.103Z,101528.55
2023-03-02T12:56:42.447Z,101528.77
2023-03-02T12:59:20.929Z,101524.19
2023-03-02T13:01:52.415Z,101522.24
2023-03-02T13:04:25.442Z,101522.38
2023-03-02T13:06:56.933Z,101518.14
2023-03-02T13:09:28.571Z,101521.09
2023-03-02T13:12:00.165Z,101521.18
2023-03-02T13:14:31.180Z,101518.80
2023-03-02T13:17:03.523Z,101515.55
2023-03-02T13:19:35.134Z,101509.03
2023-03-02T13:22:08.734Z,101504.20
2023-03-02T13:24:47.556Z,101502.92
2023-03-02T13:27:19.598Z,101503.36
2023-03-02T13:29:52.498Z,101500.40
2023-03-02T13:32:26.259Z,101497.09
2023-03-02T13:34:57.887Z,101493.23
2023-03-02T13:37:34.078Z,101490.05
2023-03-02T13:40:07.605Z,101487.92
2023-03-02T13:42:39.236Z,101483.30
2023-03-02T13:45:32.380Z,101481.66
2023-03-02T13:48:15.764Z,101475.41
2023-03-02T13:50:53.524Z,101469.31
2023-03-02T13:53:24.904Z,101468.23
2023-03-02T13:55:55.752Z,101469.34
2023-03-02T13:58:26.668Z,101469.36
2023-03-02T14:00:57.666Z,101463.88
2023-03-02T14:03:29.075Z,101463.30
2023-03-02T14:06:00.414Z,101459.92
2023-03-02T14:08:31.393Z,101457.02
2023-03-02T14:11:02.286Z,101451.95
2023-03-02T14:13:35.057Z,101451.52
2023-03-02T14:16:06.483Z,101454.77
2023-03-02T14:18:39.764Z,101450.84
2023-03-02T14:21:13.831Z,101443.09
2023-03-02T14:23:44.698Z,101441.30
2023-03-02T14:26:22.602Z,101440.70
2023-03-02T14:29:04.678Z,101436.39
2023-03-02T14:31:36.403Z,101436.55
2023-03-02T14:34:07.320Z,101432.29
2023-03-02T14:36:38.181Z,101424.73
2023-03-02T14:39:12.387Z,101420.65
2023-03-02T14:41:52.982Z,101415.70
2023-03-02T14:44:24.537Z,101410.67
2023-03-02T14:46:57.188Z,101410.88
2023-03-02T14:49:28.813Z,101412.45
2023-03-02T14:52:02.671Z,101415.70
2023-03-02T14:54:37.595Z,101407.20
2023-03-02T14:57:11.324Z,101410.80
2023-03-02T14:59:43.618Z,101407.73
2023-03-02T15:02:25.255Z,101406.40
2023-03-02T15:04:57.748Z,101406.75
2023-03-02T15:07:29.058Z,101406.28
2023-03-02T15:10:00.218Z,101406.89
2023-03-02T15:12:31.362Z,101406.69
2023-03-02T15:15:02.100Z,101401.70
2023-03-02T15:17:33.116Z,101403.70
2023-03-02T15:20:03.740Z,101399.38
2023-03-02T15:22:34.583Z,101399.09
2023-03-02T15:25:05.818Z,101404.30
2023-03-02T15:27:36.993Z,101401.88
2023-03-02T15:30:08.783Z,101403.80
2023-03-02T15:32:39.835Z,101401.98
2023-03-02T15:35:12.735Z,101402.10
2023-03-02T15:37:46.917Z,101401.66
2023-03-02T15:40:18.159Z,101400.88
2023-03-02T15:42:49.403Z,101401.66
2023-03-02T15:45:20.818Z,101401.67
2023-03-02T15:47:51.557Z,101402.02
2023-03-02T15:50:22.527Z,101402.79
2023-03-02T15:52:53.502Z,101399.90
2023-03-02T15:55:27.281Z,101401.88
2023-03-02T15:58:00.383Z,101400.91
2023-03-02T16:00:36.056Z,101402.02
2023-03-02T16:03:09.093Z,101402.24
2023-03-02T16:05:41.718Z,101402.69
2023-03-02T16:08:13.736Z,101407.02
2023-03-02T16:10:49.261Z,101404.58
2023-03-02T16:13:23.341Z,101407.56
2023-03-02T16:15:55.509Z,101407.95
2023-03-02T16:18:26.455Z,101407.26
2023-03-02T16:20:57.418Z,101404.85
2023-03-02T16:23:28.437Z,101405.72
2023-03-02T16:26:07.789Z,101402.91
2023-03-02T16:28:38.715Z,101406.63
2023-03-02T16:31:10.623Z,101406.71
2023-03-02T16:33:41.717Z,101406.35
2023-03-02T16:36:13.634Z,101406.83
2023-03-02T16:38:44.607Z,101405.42
2023-03-02T16:41:16.155Z,101405.59
2023-03-02T16:43:49.760Z,101409.73
2023-03-02T16:46:25.870Z,101408.66
2023-03-02T16:49:00.358Z,101410.58
2023-03-02T16:51:31.270Z,101410.08
2023-03-02T16:54:03.818Z,101411.17
2023-03-02T16:56:34.612Z,101413.30
2023-03-02T16:59:05.534Z,101415.38
2023-03-02T17:01:36.716Z,101412.28
2023-03-02T17:04:07.857Z,101412.42
2023-03-02T17:06:40.116Z,101414.48
2023-03-02T17:09:13.516Z,101412.13
2023-03-02T17:11:44.489Z,101413.65
2023-03-02T17:14:15.350Z,101412.39
2023-03-02T17:16:45.944Z,101415.09
2023-03-02T17:19:17.130Z,101414.21
2023-03-02T17:21:48.008Z,101411.27
2023-03-02T17:24:18.734Z,101407.92
2023-03-02T17:26:49.522Z,101410.84
2023-03-02T17:29:20.142Z,101409.67
2023-03-02T17:31:51.210Z,101407.97
2023-03-02T17:34:22.019Z,101405.59
2023-03-02T17:36:52.717Z,101400.48
2023-03-02T17:39:23.381Z,101398.64
2023-03-02T17:41:54.289Z,101399.47
2023-03-02T17:44:25.273Z,101398.54
2023-03-02T17:46:55.953Z,101397.66
2023-03-02T17:49:26.803Z,101394.58
2023-03-02T17:51:57.655Z,101397.83
2023-03-02T17:54:28.836Z,101398.02
2023-03-02T17:56:59.641Z,101397.44
2023-03-02T17:59:30.674Z,101399.14
2023-03-02T18:07:02.829Z,101398.30
2023-03-02T18:09:40.700Z,101396.71
2023-03-02T18:12:11.850Z,101395.75
2023-03-02T18:14:43.848Z,101395.59
2023-03-02T18:17:15.341Z,101396.20
2023-03-02T18:19:52.511Z,101395.83
2023-03-02T18:22:23.781Z,101398.77
2023-03-02T18:27:46.152Z,101399.00
2023-03-02T18:30:17.877Z,101402.35
2023-03-02T18:32:48.860Z,101400.51
2023-03-02T18:35:20.725Z,101397.77
2023-03-02T18:37:51.627Z,101399.29
2023-03-02T18:40:24.680Z,101397.11
2023-03-02T18:42:55.538Z,101396.25
2023-03-02T18:45:27.954Z,101396.02
2023-03-02T18:47:59.024Z,101401.73
2023-03-02T18:50:30.308Z,101403.05
2023-03-02T18:53:11.849Z,101406.30
2023-03-02T18:55:48.628Z,101407.35
2023-03-02T19:01:33.299Z,101405.89
2023-03-02T19:04:05.421Z,101409.63
2023-03-02T19:06:36.191Z,101408.02
2023-03-02T19:09:07.157Z,101409.30
2023-03-02T19:11:46.866Z,101405.41
2023-03-02T19:14:17.774Z,101406.96
2023-03-02T19:17:05.203Z,101411.46
2023-03-02T19:19:41.917Z,101412.81
2023-03-02T19:22:28.576Z,101412.77
2023-03-02T19:24:59.675Z,101411.33
2023-03-02T19:27:30.685Z,101412.87
2023-03-02T19:30:01.619Z,101412.14
2023-03-02T19:32:32.982Z,101414.20
2023-03-02T19:35:04.110Z,101413.23
2023-03-02T19:37:35.014Z,101412.09
2023-03-02T19:40:14.090Z,101410.88
2023-03-02T19:42:45.595Z,101410.46
2023-03-02T19:45:18.330Z,101410.33
2023-03-02T19:47:49.453Z,101413.12
2023-03-02T19:50:21.731Z,101411.34
2023-03-02T19:52:55.030Z,101410.30
2023-03-02T19:55:29.976Z,101410.19
2023-03-02T19:58:08.270Z,101414.52
2023-03-02T20:00:44.017Z,101413.92
2023-03-02T20:03:16.463Z,101412.73
2023-03-02T20:06:55.385Z,101409.02
2023-03-02T20:09:24.002Z,101408.41
2023-03-02T20:11:53.447Z,101408.30
2023-03-02T20:14:33.416Z,101406.77
2023-03-02T20:17:02.313Z,101405.85
2023-03-02T20:19:30.452Z,101406.35
2023-03-02T20:21:58.804Z,101402.23
2023-03-02T20:24:27.058Z,101402.64
2023-03-02T20:26:56.020Z,101399.33
2023-03-02T20:29:26.368Z,101395.05
2023-03-02T20:31:54.722Z,101393.52
2023-03-02T20:34:22.912Z,101393.16
2023-03-02T20:36:51.123Z,101391.21
2023-03-02T20:39:26.989Z,101389.21
2023-03-02T20:41:55.848Z,101387.46
2023-03-02T20:44:24.936Z,101388.42
2023-03-02T20:46:54.673Z,101385.19
2023-03-02T20:49:23.201Z,101384.66
2023-03-02T20:51:54.186Z,101384.23
2023-03-02T20:54:22.892Z,101379.77
2023-03-02T20:56:51.046Z,101376.19
2023-03-02T20:59:19.252Z,101369.34
2023-03-02T21:01:48.107Z,101369.63
2023-03-02T21:04:18.471Z,101363.98
2023-03-02T21:06:48.713Z,101361.63
2023-03-02T21:09:18.861Z,101352.30
2023-03-02T21:11:47.294Z,101349.78
2023-03-02T21:14:15.881Z,101351.31
2023-03-02T21:16:45.038Z,101345.83
2023-03-02T21:19:15.052Z,101346.52
2023-03-02T21:21:43.322Z,101342.65
2023-03-02T21:24:17.476Z,101339.55
2023-03-02T21:26:47.985Z,101335.83
2023-03-02T21:29:19.073Z,101332.61
2023-03-02T21:31:47.253Z,101328.25
2023-03-02T21:34:15.657Z,101327.05
2023-03-02T21:36:43.893Z,101322.77
2023-03-02T21:39:12.271Z,101324.94
2023-03-02T21:41:42.521Z,101319.17
2023-03-02T21:44:11.949Z,101314.16
2023-03-02T21:46:43.525Z,101314.41
2023-03-02T21:49:26.159Z,101312.98
2023-03-02T21:51:54.187Z,101310.76
2023-03-02T21:54:22.286Z,101312.33
2023-03-02T21:56:50.489Z,101310.67
2023-03-02T21:59:18.678Z,101307.67
2023-03-02T22:04:49.827Z,101306.40
2023-03-02T22:07:17.856Z,101302.74
2023-03-02T22:09:45.827Z,101301.66
2023-03-02T22:12:14.315Z,101299.84
2023-03-02T22:14:42.959Z,101294.02
2023-03-02T22:17:25.714Z,101294.27
2023-03-02T22:19:54.230Z,101295.93
2023-03-02T22:22:23.863Z,101294.77
2023-03-02T22:24:52.457Z,101292.59
2023-03-02T22:27:22.390Z,101296.07
2023-03-02T22:29:51.749Z,101297.25
2023-03-02T22:32:22.614Z,101296.10
2023-03-02T22:34:51.496Z,101295.25
2023-03-02T22:37:20.503Z,101295.84
2023-03-02T22:39:52.016Z,101293.02
2023-03-02T22:42:21.118Z,101292.61
2023-03-02T22:44:51.491Z,101287.01
2023-03-02T22:47:20.027Z,101286.83
2023-03-02T22:49:48.238Z,101282.92
2023-03-02T22:52:17.389Z,101281.21
2023-03-02T22:54:45.553Z,101274.63
2023-03-02T22:57:26.378Z,101275.16
2023-03-02T22:59:54.560Z,101272.89
2023-03-02T23:02:25.532Z,101273.27
2023-03-02T23:04:53.438Z,101272.04
2023-03-02T23:07:21.880Z,101271.10
2023-03-02T23:09:49.890Z,101272.98
2023-03-02T23:12:20.144Z,101269.33
2023-03-02T23:14:49.028Z,101262.08
2023-03-02T23:17:20.411Z,101260.48
2023-03-02T23:19:49.513Z,101256.83
2023-03-02T23:22:17.429Z,101257.66
2023-03-02T23:24:45.762Z,101255.14
2023-03-02T23:27:13.706Z,101254.11
2023-03-02T23:32:26.373Z,101249.60
2023-03-02T23:34:57.013Z,101247.84
2023-03-02T23:37:27.800Z,101243.42
2023-03-02T23:39:58.560Z,101236.61
2023-03-02T23:42:29.323Z,101231.02
2023-03-02T23:45:00.183Z,101225.79
2023-03-02T23:47:31.117Z,101225.59
2023-03-02T23:50:01.912Z,101224.59
2023-03-02T23:52:32.964Z,101225.05
2023-03-02T23:55:03.717Z,101221.32
2023-03-02T23:57:34.481Z,101216.54
