createdAt,value
2019-01-08T00:05:19.588Z,9.63
2019-01-08T00:07:49.222Z,9.10
2019-01-08T00:10:18.896Z,9.40
2019-01-08T00:12:48.568Z,9.30
2019-01-08T00:15:18.253Z,9.40
2019-01-08T00:17:47.992Z,10.13
2019-01-08T00:20:17.681Z,9.47
2019-01-08T00:22:47.383Z,9.10
2019-01-08T00:25:17.017Z,9.87
2019-01-08T00:27:46.775Z,9.40
2019-01-08T00:30:16.492Z,9.90
2019-01-08T00:32:46.114Z,9.73
2019-01-08T00:35:15.858Z,9.07
2019-01-08T00:37:45.555Z,9.17
2019-01-08T00:40:15.193Z,8.93
2019-01-08T00:42:44.777Z,9.20
2019-01-08T00:45:14.489Z,9.13
2019-01-08T00:47:44.100Z,10.30
2019-01-08T00:50:13.799Z,9.27
2019-01-08T00:52:43.461Z,9.80
2019-01-08T00:55:13.196Z,9.77
2019-01-08T00:57:42.855Z,9.07
2019-01-08T01:00:12.705Z,9.00
2019-01-08T01:02:42.298Z,8.60
2019-01-08T01:05:11.986Z,8.97
2019-01-08T01:07:41.961Z,8.63
2019-01-08T01:10:11.958Z,8.53
2019-01-08T01:12:41.951Z,9.07
2019-01-08T01:15:12.035Z,8.80
2019-01-08T01:17:41.978Z,8.97
2019-01-08T01:20:12.231Z,8.43
2019-01-08T01:22:42.265Z,8.70
2019-01-08T01:25:12.256Z,9.17
2019-01-08T01:27:42.276Z,8.37
2019-01-08T01:30:11.939Z,8.10
2019-01-08T01:32:41.566Z,8.50
2019-01-08T01:35:11.271Z,8.73
2019-01-08T01:37:40.923Z,8.00
2019-01-08T01:40:10.527Z,8.17
2019-01-08T01:42:40.199Z,8.13
2019-01-08T01:45:09.834Z,9.17
2019-01-08T01:47:39.486Z,9.67
2019-01-08T01:50:09.230Z,8.90
2019-01-08T01:52:38.854Z,9.00
2019-01-08T01:55:08.524Z,8.67
2019-01-08T01:57:38.292Z,9.63
2019-01-08T02:00:08.582Z,8.83
2019-01-08T02:02:38.243Z,10.07
2019-01-08T02:05:07.928Z,9.47
2019-01-08T02:07:37.566Z,9.83
2019-01-08T02:10:07.556Z,9.47
2019-01-08T02:12:37.184Z,10.23
2019-01-08T02:15:07.065Z,9.37
2019-01-08T02:17:36.783Z,10.13
2019-01-08T02:20:06.831Z,9.80
2019-01-08T02:22:36.482Z,9.30
2019-01-08T02:25:06.219Z,9.17
2019-01-08T02:27:36.069Z,8.93
2019-01-08T02:32:42.414Z,10.37
2019-01-08T02:35:12.103Z,9.73
2019-01-08T02:37:42.075Z,9.83
2019-01-08T02:40:11.702Z,8.83
2019-01-08T02:42:41.420Z,8.67
2019-01-08T02:45:11.093Z,9.33
2019-01-08T02:47:40.754Z,9.17
2019-01-08T02:50:10.561Z,10.03
2019-01-08T02:52:40.221Z,9.47
2019-01-08T02:55:09.886Z,9.47
2019-01-08T02:57:39.538Z,9.03
2019-01-08T03:00:09.332Z,9.40
2019-01-08T03:02:39.036Z,9.33
2019-01-08T03:05:08.777Z,9.03
2019-01-08T03:07:38.480Z,9.40
2019-01-08T03:10:08.380Z,9.20
2019-01-08T03:12:38.009Z,8.40
2019-01-08T03:15:07.787Z,9.13
2019-01-08T03:17:37.411Z,9.83
2019-01-08T03:20:07.486Z,9.33
2019-01-08T03:22:37.103Z,10.73
2019-01-08T03:25:06.828Z,10.73
2019-01-08T03:27:36.476Z,9.97
2019-01-08T03:30:06.569Z,10.73
2019-01-08T03:32:36.201Z,10.63
2019-01-08T03:35:06.267Z,10.77
2019-01-08T03:37:35.933Z,10.57
2019-01-08T03:40:06.029Z,10.17
2019-01-08T03:42:35.661Z,10.80
2019-01-08T03:45:25.844Z,9.63
2019-01-08T03:48:36.773Z,10.10
2019-01-08T03:51:06.462Z,10.37
2019-01-08T03:53:36.100Z,10.00
2019-01-08T03:56:05.754Z,10.10
2019-01-08T03:58:35.387Z,9.90
2019-01-08T04:01:05.074Z,9.80
2019-01-08T04:03:34.822Z,10.07
2019-01-08T04:06:04.510Z,10.33
2019-01-08T04:08:34.130Z,9.20
2019-01-08T04:11:03.890Z,9.63
2019-01-08T04:13:33.522Z,9.30
2019-01-08T04:16:03.184Z,9.20
2019-01-08T04:18:32.883Z,10.27
2019-01-08T04:21:02.473Z,10.60
2019-01-08T04:23:32.136Z,10.30
2019-01-08T04:26:01.759Z,11.10
2019-01-08T04:28:31.454Z,10.80
2019-01-08T04:31:01.097Z,10.90
2019-01-08T04:33:30.850Z,10.77
2019-01-08T04:36:00.494Z,12.10
2019-01-08T04:38:30.161Z,10.87
2019-01-08T04:40:59.839Z,10.53
2019-01-08T04:43:29.464Z,10.77
2019-01-08T04:45:59.168Z,10.87
2019-01-08T04:48:29.655Z,10.93
2019-01-08T04:50:59.450Z,10.07
2019-01-08T04:53:29.109Z,10.70
2019-01-08T04:55:59.463Z,9.63
2019-01-08T04:58:29.191Z,9.83
2019-01-08T05:00:58.886Z,9.87
2019-01-08T05:03:28.525Z,12.13
2019-01-08T05:05:58.153Z,9.57
2019-01-08T05:08:27.801Z,10.03
2019-01-08T05:10:57.454Z,12.00
2019-01-08T05:13:27.083Z,13.20
2019-01-08T05:15:56.720Z,12.53
2019-01-08T05:18:26.451Z,11.67
2019-01-08T05:20:56.147Z,10.70
2019-01-08T05:23:25.805Z,10.47
2019-01-08T05:25:55.414Z,22.27
2019-01-08T05:28:25.104Z,10.90
2019-01-08T05:30:54.756Z,17.73
2019-01-08T05:33:24.444Z,11.27
2019-01-08T05:35:54.123Z,11.60
2019-01-08T05:38:23.742Z,11.23
2019-01-08T05:40:53.408Z,11.07
2019-01-08T05:43:23.089Z,10.27
2019-01-08T05:45:52.810Z,11.83
2019-01-08T05:48:22.427Z,10.47
2019-01-08T05:50:52.103Z,10.30
2019-01-08T05:53:21.775Z,11.40
2019-01-08T05:55:51.438Z,11.53
2019-01-08T05:58:21.116Z,11.33
2019-01-08T06:00:50.724Z,11.97
2019-01-08T06:03:20.385Z,12.07
2019-01-08T06:05:49.982Z,12.57
2019-01-08T06:08:19.651Z,12.10
2019-01-08T06:10:49.794Z,12.50
2019-01-08T06:13:19.368Z,10.40
2019-01-08T06:15:49.035Z,11.30
2019-01-08T06:18:18.647Z,12.37
2019-01-08T06:20:48.360Z,11.43
2019-01-08T06:23:17.998Z,11.93
2019-01-08T06:25:47.639Z,10.90
2019-01-08T06:28:17.266Z,13.60
2019-01-08T06:30:47.015Z,13.43
2019-01-08T06:33:16.696Z,13.63
2019-01-08T06:35:46.337Z,12.40
2019-01-08T06:38:15.922Z,11.70
2019-01-08T06:40:45.571Z,11.73
2019-01-08T06:43:15.187Z,11.03
2019-01-08T06:45:44.804Z,10.73
2019-01-08T06:48:14.476Z,11.27
2019-01-08T06:50:44.132Z,10.37
2019-01-08T06:53:13.774Z,8.60
2019-01-08T06:55:43.462Z,9.93
2019-01-08T06:58:13.140Z,10.17
2019-01-08T07:00:42.756Z,10.47
2019-01-08T07:03:12.432Z,9.33
2019-01-08T07:05:42.031Z,9.77
2019-01-08T07:08:11.658Z,11.13
2019-01-08T07:10:41.304Z,12.00
2019-01-08T07:13:10.932Z,11.43
2019-01-08T07:15:40.566Z,10.70
2019-01-08T07:18:10.197Z,11.30
2019-01-08T07:20:39.843Z,11.37
2019-01-08T07:23:09.498Z,11.27
2019-01-08T07:25:42.262Z,11.33
2019-01-08T07:28:10.528Z,11.33
2019-01-08T07:30:41.651Z,11.87
2019-01-08T07:33:11.572Z,12.93
2019-01-08T07:35:41.195Z,12.17
2019-01-08T07:38:10.832Z,12.17
2019-01-08T07:40:41.512Z,10.97
2019-01-08T07:43:11.821Z,10.40
2019-01-08T07:45:41.452Z,10.00
2019-01-08T07:48:11.059Z,8.67
2019-01-08T07:50:40.701Z,9.57
2019-01-08T07:53:10.372Z,10.00
2019-01-08T07:55:40.042Z,9.53
2019-01-08T07:58:09.635Z,9.90
2019-01-08T08:00:39.103Z,9.90
2019-01-08T08:03:08.730Z,10.10
2019-01-08T08:05:38.368Z,9.73
2019-01-08T08:08:08.106Z,10.17
2019-01-08T08:10:37.796Z,9.50
2019-01-08T08:13:07.443Z,10.20
2019-01-08T08:15:37.187Z,10.50
2019-01-08T08:18:06.799Z,9.03
2019-01-08T08:20:36.453Z,8.83
2019-01-08T08:23:06.090Z,9.17
2019-01-08T08:25:35.729Z,7.90
2019-01-08T08:28:05.365Z,8.10
2019-01-08T08:30:34.963Z,8.10
2019-01-08T08:33:04.689Z,9.23
2019-01-08T08:35:34.387Z,9.30
2019-01-08T08:38:03.957Z,8.70
2019-01-08T08:40:33.560Z,8.53
2019-01-08T08:43:03.279Z,9.30
2019-01-08T08:45:32.986Z,9.60
2019-01-08T08:48:04.715Z,9.30
2019-01-08T08:50:35.372Z,9.97
2019-01-08T08:53:05.676Z,9.80
2019-01-08T08:55:35.378Z,10.00
2019-01-08T08:58:05.011Z,10.60
2019-01-08T09:00:34.730Z,10.97
2019-01-08T09:03:04.638Z,11.10
2019-01-08T09:05:34.858Z,11.50
2019-01-08T09:08:05.108Z,10.73
2019-01-08T09:10:35.163Z,10.50
2019-01-08T09:13:04.818Z,10.23
2019-01-08T09:15:35.506Z,10.27
2019-01-08T09:18:05.375Z,10.43
2019-01-08T09:20:35.127Z,12.27
2019-01-08T09:23:04.785Z,10.33
2019-01-08T09:25:34.463Z,10.03
2019-01-08T09:28:04.254Z,10.20
2019-01-08T09:30:34.034Z,12.73
2019-01-08T09:33:03.690Z,11.73
2019-01-08T09:35:33.383Z,11.90
2019-01-08T09:38:03.063Z,12.30
2019-01-08T09:40:32.935Z,12.20
2019-01-08T09:43:02.602Z,12.97
2019-01-08T09:45:32.318Z,11.73
2019-01-08T09:48:01.996Z,12.43
2019-01-08T09:50:31.807Z,11.37
2019-01-08T09:53:01.481Z,12.53
2019-01-08T09:55:31.113Z,10.93
2019-01-08T09:58:00.965Z,11.97
2019-01-08T10:00:30.565Z,12.57
2019-01-08T10:03:00.255Z,10.57
2019-01-08T10:05:30.010Z,11.37
2019-01-08T10:07:59.634Z,11.43
2019-01-08T10:10:29.441Z,10.53
2019-01-08T10:12:59.003Z,11.07
2019-01-08T10:15:29.237Z,11.93
2019-01-08T10:17:59.077Z,11.53
2019-01-08T10:20:28.803Z,11.30
2019-01-08T10:22:58.422Z,10.67
2019-01-08T10:25:28.087Z,11.57
2019-01-08T10:27:57.714Z,12.20
2019-01-08T10:30:27.326Z,11.00
2019-01-08T10:32:57.229Z,11.50
2019-01-08T10:35:26.955Z,10.90
2019-01-08T10:37:57.618Z,10.60
2019-01-08T10:40:27.316Z,11.00
2019-01-08T10:42:57.199Z,10.97
2019-01-08T10:45:27.061Z,10.47
2019-01-08T10:47:56.889Z,10.57
2019-01-08T10:50:26.524Z,10.53
2019-01-08T10:52:56.142Z,11.83
2019-01-08T10:55:25.919Z,10.00
2019-01-08T10:57:55.837Z,11.30
2019-01-08T11:00:25.487Z,11.13
2019-01-08T11:02:55.396Z,10.30
2019-01-08T11:05:25.809Z,10.50
2019-01-08T11:07:56.793Z,10.63
2019-01-08T11:10:27.421Z,11.07
2019-01-08T11:12:57.448Z,11.77
2019-01-08T11:15:27.723Z,11.73
2019-01-08T11:17:57.742Z,10.40
2019-01-08T11:20:27.563Z,11.17
2019-01-08T11:22:57.333Z,12.17
2019-01-08T11:25:27.301Z,11.30
2019-01-08T11:28:18.040Z,11.77
2019-01-08T11:31:04.442Z,11.60
2019-01-08T11:33:34.071Z,11.03
2019-01-08T11:38:38.384Z,10.33
2019-01-08T11:41:08.145Z,9.93
2019-01-08T11:43:37.750Z,11.17
2019-01-08T11:46:07.550Z,10.53
2019-01-08T11:48:37.260Z,9.27
2019-01-08T11:51:06.950Z,10.57
2019-01-08T11:53:38.442Z,10.60
2019-01-08T11:56:08.248Z,10.83
2019-01-08T12:02:12.870Z,10.20
2019-01-08T12:04:43.148Z,10.10
2019-01-08T12:07:13.510Z,10.50
2019-01-08T12:09:45.407Z,10.87
2019-01-08T12:12:15.212Z,10.67
2019-01-08T12:14:45.130Z,10.70
2019-01-08T12:17:15.084Z,10.00
2019-01-08T12:19:56.906Z,10.80
2019-01-08T12:22:26.862Z,10.60
2019-01-08T12:24:58.539Z,10.63
2019-01-08T12:27:29.051Z,11.27
2019-01-08T12:29:58.999Z,10.33
2019-01-08T12:32:28.858Z,10.03
2019-01-08T12:34:58.537Z,10.50
2019-01-08T12:37:28.298Z,10.47
2019-01-08T12:39:57.925Z,10.87
2019-01-08T12:42:27.657Z,10.30
2019-01-08T12:44:57.515Z,10.57
2019-01-08T12:47:27.209Z,10.80
2019-01-08T12:49:56.848Z,11.50
2019-01-08T12:52:26.569Z,10.40
2019-01-08T12:54:56.304Z,10.83
2019-01-08T12:57:26.287Z,10.70
2019-01-08T12:59:56.264Z,10.80
2019-01-08T13:02:25.964Z,10.67
2019-01-08T13:04:55.658Z,9.93
2019-01-08T13:07:25.404Z,11.17
2019-01-08T13:09:55.332Z,11.70
2019-01-08T13:12:25.031Z,11.27
2019-01-08T13:14:54.795Z,11.87
2019-01-08T13:17:24.463Z,11.23
2019-01-08T13:19:54.202Z,12.03
2019-01-08T13:22:23.848Z,11.23
2019-01-08T13:24:53.454Z,11.87
2019-01-08T13:27:23.109Z,10.83
2019-01-08T13:33:07.521Z,11.10
2019-01-08T13:36:19.793Z,10.97
2019-01-08T13:38:49.541Z,11.63
2019-01-08T13:41:19.135Z,12.37
2019-01-08T13:43:48.718Z,11.63
2019-01-08T13:46:18.349Z,11.27
2019-01-08T13:48:47.967Z,11.63
2019-01-08T13:51:17.550Z,12.33
2019-01-08T13:53:47.232Z,11.80
2019-01-08T13:56:16.825Z,11.70
2019-01-08T13:58:46.420Z,11.70
2019-01-08T14:01:16.078Z,12.07
2019-01-08T14:03:45.724Z,11.40
2019-01-08T14:06:15.350Z,10.93
2019-01-08T14:08:45.110Z,12.03
2019-01-08T14:11:14.817Z,11.07
2019-01-08T14:13:44.441Z,11.70
2019-01-08T14:16:14.220Z,11.73
2019-01-08T14:18:43.821Z,10.50
2019-01-08T14:21:13.485Z,11.80
2019-01-08T14:23:43.201Z,11.87
2019-01-08T14:26:12.853Z,12.00
2019-01-08T14:28:42.460Z,13.40
2019-01-08T14:31:12.313Z,15.80
2019-01-08T14:33:41.982Z,15.17
2019-01-08T14:36:11.625Z,18.37
2019-01-08T14:38:41.391Z,23.83
2019-01-08T14:41:11.046Z,25.73
2019-01-08T14:43:40.681Z,32.83
2019-01-08T14:46:10.445Z,42.53
2019-01-08T14:48:40.034Z,95.80
2019-01-08T14:51:09.685Z,176.20
2019-01-08T14:53:39.344Z,134.17
2019-01-08T14:56:08.979Z,110.60
2019-01-08T14:58:38.638Z,109.20
2019-01-08T15:01:08.624Z,105.07
2019-01-08T15:03:38.227Z,98.30
2019-01-08T15:06:07.998Z,97.43
2019-01-08T15:08:37.729Z,80.73
2019-01-08T15:11:07.334Z,66.07
2019-01-08T15:13:37.016Z,50.40
2019-01-08T15:16:06.773Z,38.17
2019-01-08T15:18:36.415Z,31.03
2019-01-08T15:21:06.069Z,28.90
2019-01-08T15:23:35.799Z,25.30
2019-01-08T15:26:05.451Z,24.97
2019-01-08T15:28:35.114Z,23.77
2019-01-08T15:31:04.781Z,23.00
2019-01-08T15:33:34.438Z,22.50
2019-01-08T15:36:04.101Z,28.27
2019-01-08T15:38:33.755Z,20.80
2019-01-08T15:41:03.425Z,18.43
2019-01-08T15:43:33.118Z,17.77
2019-01-08T15:46:02.899Z,19.60
2019-01-08T16:24:50.399Z,15.70
2019-01-08T16:31:00.630Z,16.20
2019-01-08T16:33:30.237Z,20.37
2019-01-08T16:35:59.872Z,22.53
2019-01-08T16:38:29.463Z,25.17
2019-01-08T16:40:59.123Z,27.73
2019-01-08T16:43:28.762Z,29.43
2019-01-08T16:58:00.832Z,25.37
2019-01-08T17:05:12.100Z,32.37
2019-01-08T17:11:55.183Z,25.23
2019-01-08T17:26:22.147Z,29.73
2019-01-08T17:36:29.166Z,82.97
2019-01-08T17:39:19.117Z,112.40
2019-01-08T17:42:30.044Z,95.10
2019-01-08T17:47:39.981Z,46.10
2019-01-08T17:50:14.555Z,30.47
2019-01-08T17:53:48.156Z,22.87
2019-01-08T17:56:44.453Z,23.03
2019-01-08T18:02:54.690Z,26.23
2019-01-08T18:05:24.378Z,26.93
2019-01-08T18:07:53.997Z,25.80
2019-01-08T18:10:23.750Z,23.77
2019-01-08T18:12:53.412Z,22.87
2019-01-08T18:15:23.185Z,22.20
2019-01-08T18:17:52.811Z,23.67
2019-01-08T18:20:22.456Z,25.30
2019-01-08T18:22:52.073Z,26.47
2019-01-08T18:25:21.731Z,29.90
2019-01-08T18:27:51.461Z,27.33
2019-01-08T18:30:21.123Z,25.03
2019-01-08T18:32:50.828Z,19.87
2019-01-08T18:35:20.540Z,22.47
2019-01-08T18:37:50.163Z,21.17
2019-01-08T18:40:19.798Z,15.17
2019-01-08T18:42:49.495Z,16.03
2019-01-08T18:45:19.211Z,17.17
2019-01-08T18:47:48.983Z,17.63
2019-01-08T18:50:18.690Z,14.87
2019-01-08T18:52:48.448Z,14.50
2019-01-08T18:55:18.105Z,18.43
2019-01-08T18:57:47.712Z,15.77
2019-01-08T19:00:17.361Z,22.63
2019-01-08T19:02:47.063Z,34.40
2019-01-08T19:05:16.864Z,36.73
2019-01-08T19:07:46.527Z,36.23
2019-01-08T19:10:16.831Z,27.40
2019-01-08T19:12:46.648Z,21.77
2019-01-08T19:15:17.087Z,20.20
2019-01-08T19:17:46.800Z,19.20
2019-01-08T19:20:16.801Z,20.50
2019-01-08T19:22:46.553Z,22.40
2019-01-08T19:25:16.373Z,20.50
2019-01-08T19:27:46.033Z,26.73
2019-01-08T19:30:15.717Z,32.80
2019-01-08T19:32:45.391Z,28.87
2019-01-08T19:35:15.072Z,27.37
2019-01-08T19:37:44.745Z,28.60
2019-01-08T19:40:14.479Z,29.80
2019-01-08T19:42:44.151Z,27.87
2019-01-08T19:45:14.051Z,22.27
2019-01-08T19:47:43.770Z,21.27
2019-01-08T20:08:11.589Z,15.63
2019-01-08T20:11:46.372Z,11.37
2019-01-08T20:25:57.656Z,12.13
2019-01-08T20:31:59.412Z,12.40
2019-01-08T20:34:29.013Z,28.40
2019-01-08T20:36:58.719Z,34.27
2019-01-08T20:39:28.367Z,27.63
2019-01-08T20:41:58.060Z,21.27
2019-01-08T20:44:27.769Z,18.13
2019-01-08T20:46:57.425Z,15.10
2019-01-08T20:49:27.122Z,14.03
2019-01-08T20:51:56.755Z,13.20
2019-01-08T20:54:26.463Z,13.10
2019-01-08T20:56:56.083Z,13.80
2019-01-08T20:59:25.763Z,13.40
2019-01-08T21:01:55.380Z,15.40
2019-01-08T21:04:25.058Z,14.30
2019-01-08T21:06:54.869Z,26.23
2019-01-08T21:09:24.557Z,21.90
2019-01-08T21:11:54.186Z,22.40
2019-01-08T21:14:23.899Z,17.37
2019-01-08T21:16:53.513Z,15.70
2019-01-08T21:19:23.159Z,16.53
2019-01-08T21:21:52.981Z,15.27
2019-01-08T21:24:28.517Z,14.80
2019-01-08T21:26:54.169Z,15.10
2019-01-08T21:29:23.918Z,17.27
2019-01-08T21:31:53.556Z,18.67
2019-01-08T21:34:23.174Z,18.80
2019-01-08T21:36:52.780Z,20.20
2019-01-08T21:39:22.494Z,21.00
2019-01-08T21:41:52.216Z,22.07
2019-01-08T21:44:21.883Z,24.60
2019-01-08T21:46:51.588Z,25.83
2019-01-08T21:49:21.265Z,25.67
2019-01-08T21:51:50.895Z,26.03
2019-01-08T21:54:20.532Z,25.03
2019-01-08T21:56:50.213Z,24.43
2019-01-08T21:59:19.840Z,23.50
2019-01-08T22:01:49.466Z,21.83
2019-01-08T22:04:19.113Z,23.17
2019-01-08T22:06:48.771Z,23.83
2019-01-08T22:09:18.518Z,26.43
2019-01-08T22:11:48.346Z,34.03
2019-01-08T22:14:17.963Z,42.63
2019-01-08T22:16:47.648Z,48.93
2019-01-08T22:19:17.261Z,43.07
2019-01-08T22:21:47.087Z,43.77
2019-01-08T22:24:16.785Z,42.47
2019-01-08T22:26:46.426Z,41.53
2019-01-08T22:29:16.044Z,41.27
2019-01-08T22:31:45.700Z,39.13
2019-01-08T22:34:15.275Z,39.07
2019-01-08T22:37:11.302Z,37.47
2019-01-08T22:39:40.936Z,31.27
2019-01-08T22:42:10.755Z,31.73
2019-01-08T22:44:40.534Z,24.57
2019-01-08T22:47:10.241Z,20.10
2019-01-08T22:49:39.911Z,21.27
2019-01-08T22:52:09.608Z,21.00
2019-01-08T22:54:39.259Z,20.37
2019-01-08T22:57:08.860Z,21.20
2019-01-08T23:02:53.461Z,19.47
2019-01-08T23:05:23.276Z,18.53
2019-01-08T23:08:32.029Z,19.30
2019-01-08T23:11:01.915Z,20.30
2019-01-08T23:14:10.814Z,20.50
2019-01-08T23:16:40.794Z,22.27
2019-01-08T23:19:10.541Z,24.27
2019-01-08T23:21:40.326Z,25.60
2019-01-08T23:24:10.107Z,32.97
2019-01-08T23:26:39.874Z,35.63
2019-01-08T23:29:09.613Z,39.53
2019-01-08T23:31:39.347Z,40.97
2019-01-08T23:34:08.951Z,41.67
2019-01-08T23:36:38.597Z,43.77
2019-01-08T23:39:09.245Z,31.80
2019-01-08T23:41:38.821Z,24.37
2019-01-08T23:44:08.507Z,17.40
2019-01-08T23:46:38.360Z,17.63
2019-01-08T23:49:07.978Z,19.30
2019-01-08T23:51:37.613Z,17.57
