createdAt,value
2018-08-17T00:00:33.383Z,0.00
2018-08-17T00:01:33.387Z,0.00
2018-08-17T00:02:33.528Z,0.00
2018-08-17T00:03:33.412Z,0.00
2018-08-17T00:04:33.633Z,0.00
2018-08-17T00:05:33.568Z,0.00
2018-08-17T00:06:33.464Z,0.00
2018-08-17T00:07:33.586Z,0.00
2018-08-17T00:08:33.461Z,0.00
2018-08-17T00:09:33.723Z,0.00
2018-08-17T00:10:33.501Z,0.00
2018-08-17T00:11:33.541Z,0.00
2018-08-17T00:12:33.521Z,0.00
2018-08-17T00:13:33.528Z,0.00
2018-08-17T00:14:33.668Z,0.00
2018-08-17T00:15:33.747Z,0.00
2018-08-17T00:16:33.689Z,0.00
2018-08-17T00:17:33.697Z,0.00
2018-08-17T00:18:33.716Z,0.00
2018-08-17T00:19:33.599Z,0.00
2018-08-17T00:20:33.863Z,0.00
2018-08-17T00:21:33.624Z,0.00
2018-08-17T00:22:33.645Z,0.00
2018-08-17T00:23:33.767Z,0.00
2018-08-17T00:24:33.777Z,0.00
2018-08-17T00:25:33.877Z,0.00
2018-08-17T00:26:33.676Z,0.00
2018-08-17T00:27:33.716Z,0.00
2018-08-17T00:28:33.709Z,0.00
2018-08-17T00:29:33.826Z,0.00
2018-08-17T00:30:33.920Z,0.00
2018-08-17T00:31:33.725Z,0.00
2018-08-17T00:32:33.867Z,0.00
2018-08-17T00:33:33.875Z,0.00
2018-08-17T00:34:33.883Z,0.00
2018-08-17T00:35:34.195Z,0.00
2018-08-17T00:36:33.785Z,0.00
2018-08-17T00:37:33.791Z,0.00
2018-08-17T00:38:33.928Z,0.00
2018-08-17T00:39:33.941Z,0.00
2018-08-17T00:40:34.090Z,0.00
2018-08-17T00:41:33.845Z,0.00
2018-08-17T00:42:33.892Z,0.00
2018-08-17T00:43:33.864Z,0.00
2018-08-17T00:44:33.992Z,0.00
2018-08-17T00:45:34.010Z,0.00
2018-08-17T00:46:34.220Z,0.00
2018-08-17T00:47:33.901Z,0.00
2018-08-17T00:48:34.039Z,0.00
2018-08-17T00:49:33.919Z,0.00
2018-08-17T00:50:33.934Z,0.00
2018-08-17T00:51:34.068Z,0.00
2018-08-17T00:52:34.162Z,0.00
2018-08-17T00:53:33.963Z,0.00
2018-08-17T00:54:34.103Z,0.00
2018-08-17T00:55:34.152Z,0.00
2018-08-17T00:56:34.004Z,0.00
2018-08-17T00:57:34.268Z,0.00
2018-08-17T00:58:34.023Z,0.00
2018-08-17T00:59:34.028Z,0.00
2018-08-17T01:00:34.054Z,0.00
2018-08-17T01:01:34.056Z,0.00
2018-08-17T01:02:34.273Z,0.00
2018-08-17T01:03:34.205Z,0.00
2018-08-17T01:04:34.093Z,0.00
2018-08-17T01:05:34.089Z,0.00
2018-08-17T01:06:34.233Z,0.00
2018-08-17T01:07:34.314Z,0.00
2018-08-17T01:08:34.145Z,0.00
2018-08-17T01:09:34.274Z,0.00
2018-08-17T01:10:34.154Z,0.00
2018-08-17T01:11:34.164Z,0.00
2018-08-17T01:12:34.432Z,0.00
2018-08-17T01:13:34.312Z,0.00
2018-08-17T01:14:34.322Z,0.00
2018-08-17T01:15:34.212Z,0.00
2018-08-17T01:16:34.217Z,0.00
2018-08-17T01:17:34.553Z,0.00
2018-08-17T01:18:34.239Z,0.00
2018-08-17T01:19:34.253Z,0.00
2018-08-17T01:20:34.299Z,0.00
2018-08-17T01:21:34.295Z,0.00
2018-08-17T01:22:34.480Z,0.00
2018-08-17T01:23:34.423Z,0.00
2018-08-17T01:24:34.307Z,0.00
2018-08-17T01:25:34.357Z,0.00
2018-08-17T01:26:34.332Z,0.00
2018-08-17T01:27:34.715Z,0.00
2018-08-17T01:28:34.371Z,0.00
2018-08-17T01:29:34.359Z,0.00
2018-08-17T01:30:34.380Z,0.00
2018-08-17T01:31:34.512Z,0.00
2018-08-17T01:32:34.697Z,0.00
2018-08-17T01:33:34.411Z,0.00
2018-08-17T01:34:34.424Z,0.00
2018-08-17T01:35:34.420Z,0.00
2018-08-17T01:36:34.433Z,0.00
2018-08-17T01:37:34.654Z,0.00
2018-08-17T01:38:34.473Z,0.00
2018-08-17T01:39:34.474Z,0.00
2018-08-17T01:40:34.610Z,0.00
2018-08-17T01:41:34.497Z,0.00
2018-08-17T01:42:34.503Z,0.00
2018-08-17T01:43:34.827Z,0.00
2018-08-17T01:44:34.527Z,0.00
2018-08-17T01:45:34.534Z,0.00
2018-08-17T01:46:34.560Z,0.00
2018-08-17T01:47:34.582Z,0.00
2018-08-17T01:48:34.783Z,0.00
2018-08-17T01:49:34.571Z,0.00
2018-08-17T01:50:34.601Z,0.00
2018-08-17T01:51:34.732Z,0.00
2018-08-17T01:52:34.619Z,0.00
2018-08-17T01:53:34.827Z,0.00
2018-08-17T01:54:34.644Z,0.00
2018-08-17T01:55:34.659Z,0.00
2018-08-17T01:56:34.786Z,0.00
2018-08-17T01:57:34.791Z,0.00
2018-08-17T01:58:34.893Z,0.00
2018-08-17T01:59:34.821Z,0.00
2018-08-17T02:00:34.824Z,0.00
2018-08-17T02:01:34.715Z,0.00
2018-08-17T02:02:34.728Z,0.00
2018-08-17T02:03:35.106Z,0.00
2018-08-17T02:04:34.868Z,0.00
2018-08-17T02:05:34.883Z,0.00
2018-08-17T02:06:34.894Z,0.00
2018-08-17T02:07:34.899Z,0.00
2018-08-17T02:08:35.114Z,0.00
2018-08-17T02:09:34.808Z,0.00
2018-08-17T02:10:34.887Z,0.00
2018-08-17T02:11:34.947Z,0.00
2018-08-17T02:12:34.835Z,0.00
2018-08-17T02:13:34.843Z,0.00
2018-08-17T02:14:35.078Z,0.00
2018-08-17T02:15:34.863Z,0.00
2018-08-17T02:16:34.874Z,0.00
2018-08-17T02:17:34.892Z,0.00
2018-08-17T02:18:35.023Z,0.00
2018-08-17T02:19:35.233Z,0.00
2018-08-17T02:20:34.921Z,0.00
2018-08-17T02:21:34.929Z,0.00
2018-08-17T02:22:34.925Z,0.00
2018-08-17T02:23:35.075Z,0.00
2018-08-17T02:24:35.163Z,0.00
2018-08-17T02:25:34.981Z,0.00
2018-08-17T02:26:35.105Z,0.00
2018-08-17T02:27:35.031Z,0.00
2018-08-17T02:28:35.054Z,0.00
2018-08-17T02:29:35.163Z,0.00
2018-08-17T02:30:35.019Z,0.00
2018-08-17T02:31:35.167Z,0.00
2018-08-17T02:32:35.175Z,0.00
2018-08-17T02:33:35.062Z,0.00
2018-08-17T02:34:35.323Z,0.00
2018-08-17T02:35:35.067Z,0.00
2018-08-17T02:36:35.214Z,0.00
2018-08-17T02:37:35.224Z,0.00
2018-08-17T02:38:35.108Z,0.00
2018-08-17T02:39:35.322Z,0.00
2018-08-17T02:40:35.132Z,0.00
2018-08-17T02:41:35.269Z,0.00
2018-08-17T02:42:35.289Z,0.00
2018-08-17T02:43:35.289Z,0.00
2018-08-17T02:44:35.500Z,0.00
2018-08-17T02:45:35.188Z,0.00
2018-08-17T02:46:35.189Z,0.00
2018-08-17T02:47:35.204Z,0.00
2018-08-17T02:48:35.340Z,0.00
2018-08-17T02:49:35.558Z,0.00
2018-08-17T02:50:35.228Z,0.00
2018-08-17T02:51:35.376Z,0.00
2018-08-17T02:52:35.262Z,0.00
2018-08-17T02:53:35.277Z,0.00
2018-08-17T02:54:35.474Z,0.00
2018-08-17T02:55:35.299Z,0.00
2018-08-17T02:56:35.302Z,0.00
2018-08-17T02:57:35.320Z,0.00
2018-08-17T02:58:35.326Z,0.00
2018-08-17T02:59:35.463Z,0.00
2018-08-17T03:00:35.561Z,0.00
2018-08-17T03:01:35.396Z,0.00
2018-08-17T03:02:35.365Z,0.00
2018-08-17T03:03:35.377Z,0.00
2018-08-17T03:04:35.391Z,0.00
2018-08-17T03:05:35.781Z,0.00
2018-08-17T03:06:35.438Z,0.00
2018-08-17T03:07:35.426Z,0.00
2018-08-17T03:08:35.435Z,0.00
2018-08-17T03:09:35.570Z,0.00
2018-08-17T03:10:35.453Z,0.00
2018-08-17T03:11:35.668Z,0.00
2018-08-17T03:12:35.612Z,0.00
2018-08-17T03:13:35.489Z,0.00
2018-08-17T03:14:35.508Z,0.00
2018-08-17T03:15:35.510Z,0.00
2018-08-17T03:16:35.769Z,0.00
2018-08-17T03:17:35.540Z,0.00
2018-08-17T03:18:35.552Z,0.00
2018-08-17T03:19:35.552Z,0.00
2018-08-17T03:20:35.567Z,0.00
2018-08-17T03:21:35.582Z,0.00
2018-08-17T03:22:35.833Z,0.00
2018-08-17T03:23:35.601Z,0.00
2018-08-17T03:24:35.597Z,0.00
2018-08-17T03:25:35.615Z,0.00
2018-08-17T03:26:35.641Z,0.00
2018-08-17T03:27:35.940Z,0.00
2018-08-17T03:28:35.779Z,0.00
2018-08-17T03:29:35.782Z,0.00
2018-08-17T03:30:35.677Z,0.00
2018-08-17T03:31:35.702Z,0.00
2018-08-17T03:32:35.998Z,0.00
2018-08-17T03:33:35.825Z,0.00
2018-08-17T03:34:35.837Z,0.00
2018-08-17T03:35:35.728Z,0.00
2018-08-17T03:36:35.859Z,0.00
2018-08-17T03:37:36.121Z,0.00
2018-08-17T03:38:35.885Z,0.00
2018-08-17T03:39:35.770Z,0.00
2018-08-17T03:40:35.771Z,0.00
2018-08-17T03:41:35.795Z,0.00
2018-08-17T03:42:36.061Z,0.00
2018-08-17T03:43:35.808Z,0.00
2018-08-17T03:44:35.830Z,0.00
2018-08-17T03:45:35.840Z,0.00
2018-08-17T03:46:35.967Z,0.00
2018-08-17T03:47:36.177Z,0.00
2018-08-17T03:48:35.868Z,0.00
2018-08-17T03:49:35.996Z,0.00
2018-08-17T03:50:35.890Z,0.00
2018-08-17T03:51:35.896Z,0.00
2018-08-17T03:52:36.157Z,0.00
2018-08-17T03:53:36.047Z,0.00
2018-08-17T03:54:35.938Z,0.00
2018-08-17T03:55:35.933Z,0.00
2018-08-17T03:56:35.955Z,0.00
2018-08-17T03:57:36.211Z,0.00
2018-08-17T03:58:35.973Z,0.00
2018-08-17T03:59:36.103Z,0.00
2018-08-17T04:00:36.115Z,0.00
2018-08-17T04:01:36.007Z,0.00
2018-08-17T04:02:36.392Z,0.00
2018-08-17T04:03:36.146Z,0.00
2018-08-17T04:04:36.039Z,0.00
2018-08-17T04:05:36.047Z,0.00
2018-08-17T04:06:36.051Z,0.00
2018-08-17T04:07:36.437Z,0.00
2018-08-17T04:08:36.073Z,0.00
2018-08-17T04:09:36.103Z,0.00
2018-08-17T04:10:36.100Z,0.00
2018-08-17T04:11:36.127Z,0.00
2018-08-17T04:12:36.363Z,0.00
2018-08-17T04:13:36.135Z,0.00
2018-08-17T04:14:36.148Z,0.00
2018-08-17T04:15:36.330Z,0.00
2018-08-17T04:16:36.155Z,0.00
2018-08-17T04:17:36.602Z,0.00
2018-08-17T04:18:36.178Z,0.00
2018-08-17T04:19:36.322Z,0.00
2018-08-17T04:20:36.209Z,0.00
2018-08-17T04:21:36.222Z,0.00
2018-08-17T04:22:36.471Z,0.00
2018-08-17T04:23:36.252Z,0.00
2018-08-17T04:24:36.255Z,0.00
2018-08-17T04:25:36.382Z,0.00
2018-08-17T04:26:36.390Z,0.00
2018-08-17T04:27:36.534Z,0.00
2018-08-17T04:28:36.422Z,0.00
2018-08-17T04:29:36.427Z,0.00
2018-08-17T04:30:36.434Z,0.00
2018-08-17T04:31:36.323Z,0.00
2018-08-17T04:32:36.327Z,0.00
2018-08-17T04:33:36.589Z,0.00
2018-08-17T04:34:36.358Z,0.00
2018-08-17T04:35:36.487Z,0.00
2018-08-17T04:36:36.372Z,0.00
2018-08-17T04:37:36.394Z,0.00
2018-08-17T04:38:36.397Z,0.00
2018-08-17T04:39:36.705Z,0.00
2018-08-17T04:40:36.407Z,0.00
2018-08-17T04:41:36.423Z,0.00
2018-08-17T04:42:36.567Z,0.00
2018-08-17T04:43:36.595Z,0.00
2018-08-17T04:44:36.469Z,0.00
2018-08-17T04:45:36.672Z,0.00
2018-08-17T04:46:36.478Z,0.00
2018-08-17T04:47:36.501Z,0.00
2018-08-17T04:48:36.632Z,0.00
2018-08-17T04:49:36.516Z,0.00
2018-08-17T04:50:36.525Z,0.00
2018-08-17T04:51:36.795Z,0.00
2018-08-17T04:52:36.676Z,0.00
2018-08-17T04:53:36.681Z,0.00
2018-08-17T04:54:36.576Z,0.00
2018-08-17T04:55:36.584Z,0.00
2018-08-17T04:56:36.711Z,0.00
2018-08-17T04:57:36.801Z,0.00
2018-08-17T04:58:36.650Z,0.00
2018-08-17T04:59:36.651Z,0.00
2018-08-17T05:00:36.759Z,0.00
2018-08-17T05:01:36.650Z,0.00
2018-08-17T05:02:36.779Z,0.00
2018-08-17T05:03:36.989Z,0.00
2018-08-17T05:04:36.680Z,0.00
2018-08-17T05:05:36.689Z,0.00
2018-08-17T05:06:36.701Z,0.00
2018-08-17T05:07:36.705Z,0.00
2018-08-17T05:08:36.925Z,0.00
2018-08-17T05:09:36.737Z,0.00
2018-08-17T05:10:36.745Z,0.00
2018-08-17T05:11:36.749Z,0.00
2018-08-17T05:12:36.886Z,0.00
2018-08-17T05:13:37.031Z,0.00
2018-08-17T05:14:36.782Z,0.00
2018-08-17T05:15:36.918Z,0.00
2018-08-17T05:16:36.810Z,0.00
2018-08-17T05:17:36.943Z,0.00
2018-08-17T05:18:37.080Z,0.00
2018-08-17T05:19:36.962Z,0.00
2018-08-17T05:20:36.847Z,0.00
2018-08-17T05:21:36.866Z,0.00
2018-08-17T05:22:36.897Z,0.00
2018-08-17T05:23:37.252Z,0.00
2018-08-17T05:24:36.894Z,0.00
2018-08-17T05:25:36.915Z,0.00
2018-08-17T05:26:36.928Z,0.00
2018-08-17T05:27:37.046Z,0.00
2018-08-17T05:28:37.192Z,0.00
2018-08-17T05:29:36.951Z,0.00
2018-08-17T05:30:36.950Z,0.00
2018-08-17T05:31:36.968Z,0.00
2018-08-17T05:32:37.025Z,0.00
2018-08-17T05:33:37.192Z,0.00
2018-08-17T05:34:37.002Z,0.00
2018-08-17T05:35:37.131Z,0.00
2018-08-17T05:36:37.018Z,0.00
2018-08-17T05:37:37.153Z,0.00
2018-08-17T05:38:37.293Z,0.00
2018-08-17T05:39:37.064Z,0.00
2018-08-17T05:40:37.189Z,0.00
2018-08-17T05:41:37.074Z,0.00
2018-08-17T05:42:37.087Z,0.00
2018-08-17T05:43:37.422Z,0.00
2018-08-17T05:44:37.110Z,0.00
2018-08-17T05:45:37.160Z,0.00
2018-08-17T05:46:37.145Z,0.00
2018-08-17T05:47:37.134Z,0.00
2018-08-17T05:48:37.524Z,0.00
2018-08-17T05:49:37.286Z,0.00
2018-08-17T05:50:37.176Z,0.00
2018-08-17T05:51:37.177Z,0.00
2018-08-17T05:52:37.183Z,0.00
2018-08-17T05:53:37.498Z,0.00
2018-08-17T05:54:37.226Z,0.00
2018-08-17T05:55:37.385Z,0.00
2018-08-17T05:56:37.378Z,0.00
2018-08-17T05:57:37.253Z,0.00
2018-08-17T05:58:37.502Z,0.00
2018-08-17T05:59:37.271Z,0.00
2018-08-17T06:00:37.404Z,0.00
2018-08-17T06:01:37.413Z,0.00
2018-08-17T06:02:37.294Z,0.00
2018-08-17T06:03:37.547Z,0.00
2018-08-17T06:04:37.318Z,0.00
2018-08-17T06:05:37.453Z,0.00
2018-08-17T06:06:37.463Z,0.00
2018-08-17T06:07:37.349Z,0.00
2018-08-17T06:08:37.555Z,0.00
2018-08-17T06:09:37.384Z,0.00
2018-08-17T06:10:37.512Z,0.00
2018-08-17T06:11:37.411Z,0.00
2018-08-17T06:12:37.415Z,0.00
2018-08-17T06:13:37.659Z,0.00
2018-08-17T06:14:37.553Z,0.00
2018-08-17T06:15:37.562Z,0.00
2018-08-17T06:16:37.579Z,0.00
2018-08-17T06:17:37.470Z,0.00
2018-08-17T06:18:37.666Z,0.00
2018-08-17T06:19:37.473Z,0.00
2018-08-17T06:20:37.492Z,0.00
2018-08-17T06:21:37.629Z,0.00
2018-08-17T06:22:37.512Z,0.00
2018-08-17T06:23:37.527Z,0.00
2018-08-17T06:24:37.781Z,0.00
2018-08-17T06:25:37.546Z,0.00
2018-08-17T06:26:37.685Z,0.00
2018-08-17T06:27:37.559Z,0.00
2018-08-17T06:28:37.592Z,0.00
2018-08-17T06:29:37.795Z,0.00
2018-08-17T06:30:37.726Z,0.00
2018-08-17T06:31:37.611Z,0.00
2018-08-17T06:32:37.619Z,0.00
2018-08-17T06:33:37.620Z,0.00
2018-08-17T06:34:37.635Z,0.00
2018-08-17T06:35:37.853Z,0.00
2018-08-17T06:36:37.660Z,0.00
2018-08-17T06:37:37.803Z,0.00
2018-08-17T06:38:37.682Z,0.00
2018-08-17T06:39:37.689Z,0.00
2018-08-17T06:40:37.710Z,0.00
2018-08-17T06:41:38.146Z,0.00
2018-08-17T06:42:37.745Z,0.00
2018-08-17T06:43:37.728Z,0.00
2018-08-17T06:44:37.873Z,0.00
2018-08-17T06:45:37.892Z,0.00
2018-08-17T06:46:37.896Z,0.00
2018-08-17T06:47:38.210Z,0.00
2018-08-17T06:48:37.791Z,0.00
2018-08-17T06:49:37.801Z,0.00
2018-08-17T06:50:37.991Z,0.00
2018-08-17T06:51:37.950Z,0.00
2018-08-17T06:52:37.835Z,0.00
2018-08-17T06:53:38.174Z,0.00
2018-08-17T06:54:37.987Z,0.00
2018-08-17T06:55:37.995Z,0.00
2018-08-17T06:56:38.009Z,0.00
2018-08-17T06:57:37.902Z,0.00
2018-08-17T06:58:37.905Z,0.00
2018-08-17T06:59:38.166Z,0.00
2018-08-17T07:00:37.922Z,0.00
2018-08-17T07:01:38.063Z,0.00
2018-08-17T07:02:38.085Z,0.00
2018-08-17T07:03:38.084Z,0.00
2018-08-17T07:04:38.345Z,0.00
2018-08-17T07:05:37.981Z,0.00
2018-08-17T07:06:38.006Z,0.00
2018-08-17T07:07:38.120Z,0.00
2018-08-17T07:08:38.056Z,0.00
2018-08-17T07:09:38.303Z,0.00
2018-08-17T07:10:38.033Z,0.00
2018-08-17T07:11:38.041Z,0.00
2018-08-17T07:12:38.045Z,0.00
2018-08-17T07:13:38.192Z,0.00
2018-08-17T07:14:38.404Z,0.00
2018-08-17T07:15:38.214Z,0.00
2018-08-17T07:16:38.129Z,0.00
2018-08-17T07:17:38.106Z,0.00
2018-08-17T07:18:38.109Z,0.00
2018-08-17T07:19:38.317Z,0.00
2018-08-17T07:20:38.150Z,0.00
2018-08-17T07:21:38.221Z,0.00
2018-08-17T07:22:38.179Z,0.00
2018-08-17T07:23:38.190Z,0.00
2018-08-17T07:24:38.386Z,0.00
2018-08-17T07:25:38.187Z,0.00
2018-08-17T07:26:38.332Z,0.00
2018-08-17T07:27:38.228Z,0.00
2018-08-17T07:28:38.348Z,0.00
2018-08-17T07:29:38.541Z,0.00
2018-08-17T07:30:38.377Z,0.00
2018-08-17T07:31:38.387Z,0.00
2018-08-17T07:32:38.263Z,0.00
2018-08-17T07:33:38.284Z,0.00
2018-08-17T07:34:38.668Z,0.00
2018-08-17T07:35:38.344Z,0.00
2018-08-17T07:36:38.433Z,0.00
2018-08-17T07:37:38.327Z,0.00
2018-08-17T07:38:38.463Z,0.00
2018-08-17T07:39:38.665Z,0.00
2018-08-17T07:40:38.482Z,0.00
2018-08-17T07:41:38.410Z,0.00
2018-08-17T07:42:38.386Z,0.00
2018-08-17T07:43:38.391Z,0.00
2018-08-17T07:44:38.397Z,0.00
2018-08-17T07:45:38.603Z,0.00
2018-08-17T07:46:38.435Z,0.00
2018-08-17T07:47:38.438Z,0.00
2018-08-17T07:48:38.564Z,0.00
2018-08-17T07:49:38.448Z,0.00
2018-08-17T07:50:38.788Z,0.00
2018-08-17T07:51:38.475Z,0.00
2018-08-17T07:52:38.519Z,0.00
2018-08-17T07:53:38.486Z,0.00
2018-08-17T07:54:38.508Z,0.00
2018-08-17T07:55:38.568Z,0.00
2018-08-17T07:56:38.735Z,0.00
2018-08-17T07:57:38.658Z,0.00
2018-08-17T07:58:38.550Z,0.00
2018-08-17T07:59:38.573Z,0.00
2018-08-17T08:00:38.575Z,0.00
2018-08-17T08:01:38.778Z,0.00
2018-08-17T08:02:38.711Z,0.00
2018-08-17T08:03:38.601Z,0.00
2018-08-17T08:04:38.739Z,0.00
2018-08-17T08:05:38.660Z,0.00
2018-08-17T08:06:38.961Z,0.00
2018-08-17T08:07:38.656Z,0.00
2018-08-17T08:09:38.661Z,0.00
2018-08-17T08:10:38.682Z,0.00
2018-08-17T08:11:39.008Z,0.00
2018-08-17T08:12:38.701Z,0.00
2018-08-17T08:13:38.769Z,0.00
2018-08-17T08:14:38.899Z,0.00
2018-08-17T08:15:38.852Z,0.00
2018-08-17T08:16:38.945Z,0.00
2018-08-17T08:17:38.751Z,0.00
2018-08-17T08:18:38.759Z,0.00
2018-08-17T08:19:38.776Z,0.00
2018-08-17T08:20:38.792Z,0.00
2018-08-17T08:21:38.992Z,0.00
2018-08-17T08:22:38.928Z,0.00
2018-08-17T08:23:38.944Z,0.00
2018-08-17T08:24:38.949Z,0.00
2018-08-17T08:25:38.843Z,0.00
2018-08-17T08:26:38.977Z,0.00
2018-08-17T08:27:39.110Z,0.00
2018-08-17T08:28:38.878Z,0.00
2018-08-17T08:29:38.882Z,0.00
2018-08-17T08:30:38.902Z,0.00
2018-08-17T08:31:38.936Z,0.00
2018-08-17T08:32:38.913Z,0.00
2018-08-17T08:33:39.165Z,0.00
2018-08-17T08:34:38.945Z,0.00
2018-08-17T08:35:39.005Z,0.00
2018-08-17T08:36:38.961Z,0.00
2018-08-17T08:37:39.116Z,0.00
2018-08-17T08:38:39.187Z,0.00
2018-08-17T08:39:39.113Z,0.00
2018-08-17T08:40:39.128Z,0.00
2018-08-17T08:41:39.141Z,0.00
2018-08-17T08:42:39.028Z,0.00
2018-08-17T08:43:39.360Z,0.00
2018-08-17T08:44:39.041Z,0.00
2018-08-17T08:45:39.088Z,0.00
2018-08-17T08:46:39.057Z,0.00
2018-08-17T08:47:39.076Z,0.00
2018-08-17T08:48:39.275Z,0.00
2018-08-17T08:49:39.091Z,0.00
2018-08-17T08:50:39.235Z,0.00
2018-08-17T08:51:39.246Z,0.00
2018-08-17T08:52:39.128Z,0.00
2018-08-17T08:53:39.345Z,0.00
2018-08-17T08:54:39.277Z,0.00
2018-08-17T08:55:39.165Z,0.00
2018-08-17T08:56:39.171Z,0.00
2018-08-17T08:57:39.178Z,0.00
2018-08-17T08:58:39.397Z,0.00
2018-08-17T08:59:39.210Z,0.00
2018-08-17T09:00:39.338Z,0.00
2018-08-17T09:01:39.252Z,0.00
2018-08-17T09:02:39.235Z,0.00
2018-08-17T09:03:39.456Z,0.00
2018-08-17T09:04:39.381Z,0.00
2018-08-17T09:05:39.267Z,0.00
2018-08-17T09:06:39.332Z,0.00
2018-08-17T09:07:39.296Z,0.00
2018-08-17T09:08:39.553Z,0.00
2018-08-17T09:09:39.444Z,0.00
2018-08-17T09:10:39.326Z,0.00
2018-08-17T09:11:39.462Z,0.00
2018-08-17T09:12:39.347Z,4.00
2018-08-17T09:13:39.433Z,4.00
2018-08-17T09:14:39.578Z,0.00
2018-08-17T09:15:39.378Z,4.00
2018-08-17T09:16:39.397Z,4.00
2018-08-17T09:17:39.522Z,4.00
2018-08-17T09:18:39.532Z,8.00
2018-08-17T09:19:39.429Z,8.00
2018-08-17T09:20:39.733Z,12.00
2018-08-17T09:21:39.446Z,16.00
2018-08-17T09:22:39.467Z,24.00
2018-08-17T09:23:39.594Z,28.00
2018-08-17T09:24:39.476Z,32.00
2018-08-17T09:25:39.488Z,40.00
2018-08-17T09:26:39.766Z,40.00
2018-08-17T09:27:39.638Z,48.00
2018-08-17T09:28:39.533Z,56.00
2018-08-17T09:29:39.541Z,60.00
2018-08-17T09:30:39.665Z,72.00
2018-08-17T09:31:39.924Z,84.00
2018-08-17T09:32:39.564Z,96.00
2018-08-17T09:33:39.696Z,96.00
2018-08-17T09:34:39.712Z,100.00
2018-08-17T09:35:39.593Z,96.00
2018-08-17T09:36:39.870Z,108.00
2018-08-17T09:37:39.744Z,112.00
2018-08-17T09:38:39.624Z,124.00
2018-08-17T09:39:39.768Z,136.00
2018-08-17T09:40:39.775Z,152.00
2018-08-17T09:41:39.912Z,180.00
2018-08-17T09:42:39.799Z,196.00
2018-08-17T09:43:39.803Z,196.00
2018-08-17T09:44:39.697Z,212.00
2018-08-17T09:45:39.704Z,236.00
2018-08-17T09:46:40.139Z,220.00
2018-08-17T09:47:39.724Z,204.00
2018-08-17T09:48:39.743Z,212.00
2018-08-17T09:49:39.744Z,252.00
2018-08-17T09:50:39.889Z,272.00
2018-08-17T09:51:39.993Z,272.00
2018-08-17T09:52:39.781Z,296.00
2018-08-17T09:53:39.802Z,272.00
2018-08-17T09:54:39.808Z,316.00
2018-08-17T09:55:39.937Z,376.00
2018-08-17T09:56:40.034Z,460.00
2018-08-17T09:57:39.883Z,560.00
2018-08-17T09:58:39.853Z,540.00
2018-08-17T09:59:39.987Z,536.00
2018-08-17T10:00:39.868Z,508.00
2018-08-17T10:01:40.178Z,520.00
2018-08-17T10:02:40.015Z,560.00
2018-08-17T10:03:39.954Z,532.00
2018-08-17T10:04:39.923Z,544.00
2018-08-17T10:05:40.048Z,492.00
2018-08-17T10:06:40.243Z,496.00
2018-08-17T10:07:39.943Z,440.00
2018-08-17T10:08:40.081Z,476.00
2018-08-17T10:09:40.094Z,580.00
2018-08-17T10:10:39.997Z,568.00
2018-08-17T10:11:40.418Z,684.00
2018-08-17T10:12:40.002Z,704.00
2018-08-17T10:13:40.033Z,652.00
2018-08-17T10:14:40.153Z,652.00
2018-08-17T10:15:40.030Z,668.00
2018-08-17T10:16:40.476Z,676.00
2018-08-17T10:17:40.057Z,672.00
2018-08-17T10:18:40.074Z,720.00
2018-08-17T10:19:40.093Z,728.00
2018-08-17T10:20:40.294Z,744.00
2018-08-17T10:21:40.863Z,768.00
2018-08-17T10:22:40.119Z,796.00
2018-08-17T10:23:40.147Z,932.00
2018-08-17T10:24:40.186Z,1048.00
2018-08-17T10:25:40.138Z,1060.00
2018-08-17T10:26:40.584Z,1076.00
2018-08-17T10:27:40.295Z,1164.00
2018-08-17T10:28:40.176Z,1188.00
2018-08-17T10:29:40.236Z,1228.00
2018-08-17T10:30:40.203Z,1220.00
2018-08-17T10:31:40.421Z,1276.00
2018-08-17T10:32:40.344Z,1320.00
2018-08-17T10:33:40.250Z,1288.00
2018-08-17T10:34:40.257Z,1168.00
2018-08-17T10:35:40.379Z,1088.00
2018-08-17T10:36:40.474Z,1148.00
2018-08-17T10:37:40.407Z,1104.00
2018-08-17T10:38:40.290Z,1160.00
2018-08-17T10:39:40.293Z,1288.00
2018-08-17T10:40:40.444Z,1488.00
2018-08-17T10:41:40.583Z,1484.00
2018-08-17T10:42:40.459Z,1544.00
2018-08-17T10:43:40.467Z,1748.00
2018-08-17T10:44:40.349Z,1864.00
2018-08-17T10:45:40.408Z,1904.00
2018-08-17T10:46:40.374Z,1856.00
2018-08-17T10:47:40.539Z,1936.00
2018-08-17T10:48:40.416Z,2456.00
2018-08-17T10:49:40.426Z,2616.00
2018-08-17T10:50:40.796Z,2612.00
2018-08-17T10:55:49.761Z,3008.00
2018-08-17T10:56:49.645Z,3228.00
2018-08-17T10:57:49.532Z,3396.00
2018-08-17T10:58:49.557Z,3236.00
2018-08-17T10:59:49.685Z,3152.00
2018-08-17T11:00:49.841Z,3284.00
2018-08-17T11:01:49.619Z,3236.00
2018-08-17T11:02:49.590Z,3100.00
2018-08-17T11:03:49.895Z,3208.00
2018-08-17T11:04:49.602Z,3068.00
2018-08-17T11:05:49.627Z,2880.00
2018-08-17T11:06:49.632Z,2976.00
2018-08-17T11:07:49.770Z,2960.00
2018-08-17T11:08:49.921Z,3308.00
2018-08-17T11:09:49.683Z,3860.00
2018-08-17T11:10:49.731Z,4376.00
2018-08-17T11:11:49.690Z,4044.00
2018-08-17T11:12:49.711Z,4088.00
2018-08-17T11:13:49.982Z,4172.00
2018-08-17T11:14:49.796Z,4392.00
2018-08-17T11:15:49.865Z,4712.00
2018-08-17T11:16:49.879Z,5124.00
2018-08-17T11:17:49.763Z,5376.00
2018-08-17T11:18:50.068Z,5108.00
2018-08-17T11:19:49.786Z,4788.00
2018-08-17T11:20:49.814Z,4736.00
2018-08-17T11:21:49.840Z,5028.00
2018-08-17T11:22:49.955Z,5468.00
2018-08-17T11:23:50.153Z,6108.00
2018-08-17T11:24:49.850Z,7364.00
2018-08-17T11:25:49.850Z,8620.00
2018-08-17T11:26:49.873Z,9712.00
2018-08-17T11:27:49.910Z,9760.00
2018-08-17T11:28:50.040Z,9668.00
2018-08-17T11:29:49.920Z,6616.00
2018-08-17T11:30:49.922Z,6308.00
2018-08-17T11:31:50.247Z,5816.00
2018-08-17T11:32:49.934Z,5304.00
2018-08-17T11:33:49.948Z,5508.00
2018-08-17T11:34:49.959Z,5752.00
2018-08-17T11:35:50.099Z,5180.00
2018-08-17T11:36:50.353Z,5540.00
2018-08-17T11:37:49.996Z,5936.00
2018-08-17T11:38:50.022Z,6188.00
2018-08-17T11:39:50.147Z,5936.00
2018-08-17T11:40:50.156Z,5580.00
2018-08-17T11:41:50.470Z,5488.00
2018-08-17T11:42:50.053Z,5688.00
2018-08-17T11:43:50.079Z,6984.00
2018-08-17T11:44:50.093Z,8540.00
2018-08-17T11:46:50.381Z,8192.00
2018-08-17T11:47:50.239Z,7904.00
2018-08-17T11:48:50.136Z,6652.00
2018-08-17T11:49:50.269Z,5392.00
2018-08-17T11:50:50.156Z,5764.00
2018-08-17T11:51:50.289Z,5980.00
2018-08-17T11:52:50.378Z,6464.00
2018-08-17T11:53:50.219Z,6416.00
2018-08-17T11:54:50.210Z,6660.00
2018-08-17T11:55:50.341Z,6380.00
2018-08-17T11:56:50.240Z,6580.00
2018-08-17T11:57:50.531Z,6348.00
2018-08-17T11:58:50.240Z,6828.00
2018-08-17T11:59:50.263Z,6788.00
2018-08-17T12:00:50.403Z,7264.00
2018-08-17T12:01:50.324Z,6520.00
2018-08-17T12:02:50.502Z,6048.00
2018-08-17T12:03:50.326Z,6516.00
2018-08-17T12:04:50.368Z,6680.00
2018-08-17T12:05:50.333Z,6416.00
2018-08-17T12:06:50.356Z,6568.00
2018-08-17T12:07:50.660Z,6596.00
2018-08-17T12:08:50.428Z,6784.00
2018-08-17T12:09:50.391Z,7212.00
2018-08-17T12:10:50.414Z,6560.00
2018-08-17T12:11:50.542Z,7108.00
2018-08-17T12:12:50.674Z,6912.00
2018-08-17T12:13:50.444Z,6176.00
2018-08-17T12:14:50.588Z,6268.00
2018-08-17T12:15:50.477Z,6892.00
2018-08-17T12:16:50.488Z,7056.00
2018-08-17T12:17:50.872Z,7296.00
2018-08-17T12:18:50.716Z,7248.00
2018-08-17T12:19:50.649Z,6780.00
2018-08-17T12:20:50.582Z,7044.00
2018-08-17T12:21:50.556Z,6852.00
2018-08-17T12:22:50.890Z,6916.00
2018-08-17T12:23:50.612Z,6628.00
2018-08-17T12:24:50.805Z,7112.00
2018-08-17T12:25:50.599Z,7956.00
2018-08-17T12:26:50.741Z,8180.00
2018-08-17T12:27:51.010Z,7132.00
2018-08-17T12:28:50.647Z,6724.00
2018-08-17T12:29:50.659Z,6440.00
2018-08-17T12:30:50.802Z,5988.00
2018-08-17T12:31:50.811Z,6136.00
2018-08-17T12:32:51.072Z,6028.00
2018-08-17T12:33:50.717Z,6788.00
2018-08-17T12:34:50.722Z,7228.00
2018-08-17T12:35:50.745Z,7340.00
2018-08-17T12:36:50.743Z,7464.00
2018-08-17T12:37:51.143Z,7356.00
2018-08-17T12:38:50.775Z,7356.00
2018-08-17T12:39:50.795Z,7504.00
2018-08-17T12:40:50.803Z,8868.00
2018-08-17T12:41:50.833Z,9744.00
2018-08-17T12:42:51.074Z,9652.00
2018-08-17T12:43:50.972Z,9336.00
2018-08-17T12:44:50.870Z,9212.00
2018-08-17T12:45:50.996Z,10396.00
2018-08-17T12:46:50.891Z,9316.00
2018-08-17T12:58:51.185Z,12048.00
2018-08-17T12:59:51.071Z,10812.00
2018-08-17T13:00:51.083Z,9684.00
2018-08-17T13:01:51.105Z,9224.00
2018-08-17T13:02:51.492Z,8056.00
2018-08-17T13:03:51.131Z,7520.00
2018-08-17T13:04:51.129Z,8104.00
2018-08-17T13:05:51.285Z,9128.00
2018-08-17T13:06:51.165Z,9148.00
2018-08-17T13:07:51.390Z,7732.00
2018-08-17T13:08:51.207Z,6956.00
2018-08-17T13:09:51.202Z,7104.00
2018-08-17T13:10:51.286Z,8488.00
2018-08-17T13:11:51.244Z,10064.00
2018-08-17T13:12:51.568Z,12076.00
2018-08-17T13:13:51.405Z,12536.00
2018-08-17T13:14:51.324Z,13272.00
2018-08-17T13:15:51.305Z,12292.00