createdAt,value
2018-12-31T00:00:56.686Z,0.00
2018-12-31T00:01:56.635Z,0.00
2018-12-31T00:02:56.657Z,0.00
2018-12-31T00:03:56.678Z,0.00
2018-12-31T00:04:56.705Z,0.00
2018-12-31T00:05:56.726Z,0.00
2018-12-31T00:06:56.749Z,0.00
2018-12-31T00:07:56.771Z,0.00
2018-12-31T00:08:56.793Z,0.00
2018-12-31T00:09:56.822Z,0.00
2018-12-31T00:10:56.886Z,0.00
2018-12-31T00:11:56.863Z,0.00
2018-12-31T00:12:56.885Z,0.00
2018-12-31T00:13:56.911Z,0.00
2018-12-31T00:14:56.936Z,0.00
2018-12-31T00:15:56.957Z,0.00
2018-12-31T00:16:56.981Z,0.00
2018-12-31T00:17:57.001Z,0.00
2018-12-31T00:18:57.024Z,0.00
2018-12-31T00:19:57.052Z,0.00
2018-12-31T00:20:57.070Z,0.00
2018-12-31T00:21:57.098Z,0.00
2018-12-31T00:22:57.117Z,0.00
2018-12-31T00:23:57.142Z,0.00
2018-12-31T00:24:57.168Z,0.00
2018-12-31T00:25:57.188Z,0.00
2018-12-31T00:26:57.209Z,0.00
2018-12-31T00:27:57.237Z,0.00
2018-12-31T00:28:57.258Z,0.00
2018-12-31T00:29:57.278Z,0.00
2018-12-31T00:30:57.300Z,0.00
2018-12-31T00:31:57.325Z,0.00
2018-12-31T00:32:57.347Z,0.00
2018-12-31T00:33:57.374Z,0.00
2018-12-31T00:34:57.394Z,0.00
2018-12-31T00:35:57.420Z,0.00
2018-12-31T00:36:57.441Z,0.00
2018-12-31T00:37:57.466Z,0.00
2018-12-31T00:38:57.490Z,0.00
2018-12-31T00:39:57.509Z,0.00
2018-12-31T00:40:57.531Z,0.00
2018-12-31T00:41:57.556Z,0.00
2018-12-31T00:42:59.172Z,0.00
2018-12-31T00:43:57.603Z,0.00
2018-12-31T00:44:57.624Z,0.00
2018-12-31T00:45:57.647Z,0.00
2018-12-31T00:46:57.671Z,0.00
2018-12-31T00:47:57.693Z,0.00
2018-12-31T00:48:57.716Z,0.00
2018-12-31T00:49:57.740Z,0.00
2018-12-31T00:50:57.765Z,0.00
2018-12-31T00:51:57.788Z,0.00
2018-12-31T00:52:57.809Z,0.00
2018-12-31T00:53:57.832Z,0.00
2018-12-31T00:54:57.859Z,0.00
2018-12-31T00:55:57.877Z,0.00
2018-12-31T00:56:57.902Z,0.00
2018-12-31T00:57:57.927Z,0.00
2018-12-31T00:58:57.947Z,0.00
2018-12-31T00:59:57.970Z,0.00
2018-12-31T01:00:57.996Z,0.00
2018-12-31T01:01:58.019Z,0.00
2018-12-31T01:02:58.048Z,0.00
2018-12-31T01:03:58.062Z,0.00
2018-12-31T01:04:58.087Z,0.00
2018-12-31T01:05:58.112Z,0.00
2018-12-31T01:06:58.133Z,0.00
2018-12-31T01:07:58.155Z,0.00
2018-12-31T01:08:58.180Z,0.00
2018-12-31T01:09:58.202Z,0.00
2018-12-31T01:10:58.225Z,0.00
2018-12-31T01:11:58.248Z,0.00
2018-12-31T01:12:58.272Z,0.00
2018-12-31T01:13:58.298Z,0.00
2018-12-31T01:14:58.318Z,0.00
2018-12-31T01:15:58.341Z,0.00
2018-12-31T01:16:58.366Z,0.00
2018-12-31T01:17:58.392Z,0.00
2018-12-31T01:18:58.411Z,0.00
2018-12-31T01:19:58.436Z,0.00
2018-12-31T01:20:58.463Z,0.00
2018-12-31T01:21:58.480Z,0.00
2018-12-31T01:22:58.503Z,0.00
2018-12-31T01:23:58.527Z,0.00
2018-12-31T01:24:58.549Z,0.00
2018-12-31T01:25:58.573Z,0.00
2018-12-31T01:26:58.596Z,0.00
2018-12-31T01:27:58.619Z,0.00
2018-12-31T01:28:58.644Z,0.00
2018-12-31T01:29:58.666Z,0.00
2018-12-31T01:30:58.691Z,0.00
2018-12-31T01:31:58.715Z,0.00
2018-12-31T01:32:58.735Z,0.00
2018-12-31T01:33:58.762Z,0.00
2018-12-31T01:34:58.783Z,0.00
2018-12-31T01:35:58.805Z,0.00
2018-12-31T01:36:58.828Z,0.00
2018-12-31T01:37:58.855Z,0.00
2018-12-31T01:38:58.877Z,0.00
2018-12-31T01:39:58.898Z,0.00
2018-12-31T01:40:58.922Z,0.00
2018-12-31T01:41:58.947Z,0.00
2018-12-31T01:42:58.970Z,0.00
2018-12-31T01:43:58.993Z,0.00
2018-12-31T01:44:59.017Z,0.00
2018-12-31T01:45:59.041Z,0.00
2018-12-31T01:46:59.064Z,0.00
2018-12-31T01:47:59.086Z,0.00
2018-12-31T01:48:59.110Z,0.00
2018-12-31T01:49:59.133Z,0.00
2018-12-31T01:50:59.158Z,0.00
2018-12-31T01:51:59.180Z,0.00
2018-12-31T01:52:59.201Z,0.00
2018-12-31T01:53:59.225Z,0.00
2018-12-31T01:54:59.256Z,0.00
2018-12-31T01:55:59.270Z,0.00
2018-12-31T01:56:59.301Z,0.00
2018-12-31T01:57:59.322Z,0.00
2018-12-31T01:58:59.342Z,0.00
2018-12-31T01:59:59.366Z,0.00
2018-12-31T02:00:59.388Z,0.00
2018-12-31T02:01:59.417Z,0.00
2018-12-31T02:02:59.437Z,0.00
2018-12-31T02:03:59.457Z,0.00
2018-12-31T02:04:59.481Z,0.00
2018-12-31T02:05:59.509Z,0.00
2018-12-31T02:06:59.532Z,0.00
2018-12-31T02:07:59.551Z,0.00
2018-12-31T02:08:59.579Z,0.00
2018-12-31T02:09:59.599Z,0.00
2018-12-31T02:10:59.625Z,0.00
2018-12-31T02:11:59.648Z,0.00
2018-12-31T02:12:59.670Z,0.00
2018-12-31T02:13:59.695Z,0.00
2018-12-31T02:14:59.717Z,0.00
2018-12-31T02:15:59.740Z,0.00
2018-12-31T02:16:59.764Z,0.00
2018-12-31T02:17:59.789Z,0.00
2018-12-31T02:18:59.810Z,0.00
2018-12-31T02:19:59.834Z,0.00
2018-12-31T02:20:59.856Z,0.00
2018-12-31T02:21:59.881Z,0.00
2018-12-31T02:22:59.902Z,0.00
2018-12-31T02:23:59.925Z,0.00
2018-12-31T02:24:59.952Z,0.00
2018-12-31T02:25:59.973Z,0.00
2018-12-31T02:26:59.997Z,0.00
2018-12-31T02:28:00.020Z,0.00
2018-12-31T02:29:00.045Z,0.00
2018-12-31T02:30:00.392Z,0.00
2018-12-31T02:31:00.093Z,0.00
2018-12-31T02:32:00.116Z,0.00
2018-12-31T02:33:00.140Z,0.00
2018-12-31T02:34:00.163Z,0.00
2018-12-31T02:35:00.205Z,0.00
2018-12-31T02:36:00.206Z,0.00
2018-12-31T02:37:00.236Z,0.00
2018-12-31T02:38:00.255Z,0.00
2018-12-31T02:39:00.278Z,0.00
2018-12-31T02:40:00.302Z,0.00
2018-12-31T02:41:00.326Z,0.00
2018-12-31T02:42:00.409Z,0.00
2018-12-31T02:43:00.370Z,0.00
2018-12-31T02:44:00.393Z,0.00
2018-12-31T02:45:00.419Z,0.00
2018-12-31T02:46:00.440Z,0.00
2018-12-31T02:47:00.470Z,0.00
2018-12-31T02:48:00.487Z,0.00
2018-12-31T02:49:00.516Z,0.00
2018-12-31T02:50:00.534Z,0.00
2018-12-31T02:51:00.558Z,0.00
2018-12-31T02:52:00.581Z,0.00
2018-12-31T02:53:00.607Z,0.00
2018-12-31T02:54:00.630Z,0.00
2018-12-31T02:55:00.656Z,0.00
2018-12-31T02:56:00.673Z,0.00
2018-12-31T02:57:00.697Z,0.00
2018-12-31T02:58:00.721Z,0.00
2018-12-31T02:59:00.744Z,0.00
2018-12-31T03:00:00.769Z,0.00
2018-12-31T03:01:00.792Z,0.00
2018-12-31T03:02:00.818Z,0.00
2018-12-31T03:03:00.850Z,0.00
2018-12-31T03:04:00.862Z,0.00
2018-12-31T03:05:00.972Z,0.00
2018-12-31T03:06:00.911Z,0.00
2018-12-31T03:07:00.959Z,0.00
2018-12-31T03:08:00.953Z,0.00
2018-12-31T03:09:00.980Z,0.00
2018-12-31T03:10:01.001Z,0.00
2018-12-31T03:11:01.026Z,0.00
2018-12-31T03:12:01.049Z,0.00
2018-12-31T03:13:01.071Z,0.00
2018-12-31T03:14:01.094Z,0.00
2018-12-31T03:15:01.126Z,0.00
2018-12-31T03:16:01.141Z,0.00
2018-12-31T03:17:01.165Z,0.00
2018-12-31T03:18:01.191Z,0.00
2018-12-31T03:19:01.211Z,0.00
2018-12-31T03:20:01.261Z,0.00
2018-12-31T03:21:01.264Z,0.00
2018-12-31T03:22:01.280Z,0.00
2018-12-31T03:23:01.379Z,0.00
2018-12-31T03:24:01.331Z,0.00
2018-12-31T03:25:01.353Z,0.00
2018-12-31T03:26:01.375Z,0.00
2018-12-31T03:27:01.400Z,0.00
2018-12-31T03:28:01.425Z,0.00
2018-12-31T03:29:01.452Z,0.00
2018-12-31T03:30:01.474Z,0.00
2018-12-31T03:31:01.496Z,0.00
2018-12-31T03:32:01.520Z,0.00
2018-12-31T03:33:01.586Z,0.00
2018-12-31T03:34:01.643Z,0.00
2018-12-31T03:35:01.593Z,0.00
2018-12-31T03:36:01.612Z,0.00
2018-12-31T03:37:01.634Z,0.00
2018-12-31T03:38:01.659Z,0.00
2018-12-31T03:39:01.680Z,0.00
2018-12-31T03:40:01.777Z,0.00
2018-12-31T03:41:01.732Z,0.00
2018-12-31T03:42:01.755Z,0.00
2018-12-31T03:43:01.779Z,0.00
2018-12-31T03:44:01.800Z,0.00
2018-12-31T03:45:01.823Z,0.00
2018-12-31T03:46:01.846Z,0.00
2018-12-31T03:47:01.872Z,0.00
2018-12-31T03:48:01.892Z,0.00
2018-12-31T03:49:01.920Z,0.00
2018-12-31T03:50:01.940Z,0.00
2018-12-31T03:51:01.963Z,0.00
2018-12-31T03:52:01.986Z,0.00
2018-12-31T03:53:02.016Z,0.00
2018-12-31T03:54:02.035Z,0.00
2018-12-31T03:55:02.058Z,0.00
2018-12-31T03:56:02.080Z,0.00
2018-12-31T03:57:02.103Z,0.00
2018-12-31T03:58:02.127Z,0.00
2018-12-31T03:59:02.154Z,0.00
2018-12-31T04:00:02.174Z,0.00
2018-12-31T04:01:02.197Z,0.00
2018-12-31T04:02:02.223Z,0.00
2018-12-31T04:03:02.248Z,0.00
2018-12-31T04:04:02.268Z,0.00
2018-12-31T04:05:02.291Z,0.00
2018-12-31T04:06:02.319Z,0.00
2018-12-31T04:07:02.342Z,0.00
2018-12-31T04:08:02.364Z,0.00
2018-12-31T04:09:02.386Z,0.00
2018-12-31T04:10:02.410Z,0.00
2018-12-31T04:11:02.434Z,0.00
2018-12-31T04:12:02.455Z,0.00
2018-12-31T04:13:02.484Z,0.00
2018-12-31T04:14:02.518Z,0.00
2018-12-31T04:15:02.528Z,0.00
2018-12-31T04:16:02.555Z,0.00
2018-12-31T04:17:02.575Z,0.00
2018-12-31T04:18:02.600Z,0.00
2018-12-31T04:19:02.621Z,0.00
2018-12-31T04:20:02.646Z,0.00
2018-12-31T04:21:02.671Z,0.00
2018-12-31T04:22:02.695Z,0.00
2018-12-31T04:23:02.716Z,0.00
2018-12-31T04:24:02.739Z,0.00
2018-12-31T04:25:02.766Z,0.00
2018-12-31T04:26:02.788Z,0.00
2018-12-31T04:27:02.811Z,0.00
2018-12-31T04:28:02.835Z,0.00
2018-12-31T04:29:02.863Z,0.00
2018-12-31T04:30:02.883Z,0.00
2018-12-31T04:31:02.906Z,0.00
2018-12-31T04:32:02.928Z,0.00
2018-12-31T04:33:02.954Z,0.00
2018-12-31T04:34:02.976Z,0.00
2018-12-31T04:35:03.002Z,0.00
2018-12-31T04:36:03.022Z,0.00
2018-12-31T04:37:03.047Z,0.00
2018-12-31T04:38:03.070Z,0.00
2018-12-31T04:39:03.094Z,0.00
2018-12-31T04:40:03.117Z,0.00
2018-12-31T04:41:03.142Z,0.00
2018-12-31T04:42:03.166Z,0.00
2018-12-31T04:43:03.190Z,0.00
2018-12-31T04:44:03.214Z,0.00
2018-12-31T04:45:03.239Z,0.00
2018-12-31T04:46:03.262Z,0.00
2018-12-31T04:47:03.283Z,0.00
2018-12-31T04:48:03.311Z,0.00
2018-12-31T04:49:03.331Z,0.00
2018-12-31T04:50:03.355Z,0.00
2018-12-31T04:51:03.393Z,0.00
2018-12-31T04:52:03.406Z,0.00
2018-12-31T04:53:03.448Z,0.00
2018-12-31T04:54:03.453Z,0.00
2018-12-31T04:55:03.476Z,0.00
2018-12-31T04:56:03.502Z,0.00
2018-12-31T04:57:03.522Z,0.00
2018-12-31T04:58:03.546Z,0.00
2018-12-31T04:59:03.570Z,0.00
2018-12-31T05:00:03.593Z,0.00
2018-12-31T05:01:03.622Z,0.00
2018-12-31T05:02:03.644Z,0.00
2018-12-31T05:03:03.667Z,0.00
2018-12-31T05:04:03.690Z,0.00
2018-12-31T05:05:03.711Z,0.00
2018-12-31T05:06:03.738Z,0.00
2018-12-31T05:07:03.761Z,0.00
2018-12-31T05:08:03.783Z,0.00
2018-12-31T05:09:03.808Z,0.00
2018-12-31T05:10:03.834Z,0.00
2018-12-31T05:11:03.860Z,0.00
2018-12-31T05:12:03.877Z,0.00
2018-12-31T05:13:03.902Z,0.00
2018-12-31T05:14:03.926Z,0.00
2018-12-31T05:15:03.950Z,0.00
2018-12-31T05:16:03.975Z,0.00
2018-12-31T05:17:03.998Z,0.00
2018-12-31T05:18:04.022Z,0.00
2018-12-31T05:19:04.046Z,0.00
2018-12-31T05:20:04.075Z,0.00
2018-12-31T05:21:04.094Z,0.00
2018-12-31T05:22:04.118Z,0.00
2018-12-31T05:23:05.385Z,0.00
2018-12-31T05:24:04.167Z,0.00
2018-12-31T05:25:04.192Z,0.00
2018-12-31T05:26:04.213Z,0.00
2018-12-31T05:27:04.243Z,0.00
2018-12-31T05:28:04.262Z,0.00
2018-12-31T05:29:04.285Z,0.00
2018-12-31T05:30:04.313Z,0.00
2018-12-31T05:31:04.334Z,0.00
2018-12-31T05:32:04.359Z,0.00
2018-12-31T05:33:04.399Z,0.00
2018-12-31T05:34:04.407Z,0.00
2018-12-31T05:35:04.431Z,0.00
2018-12-31T05:36:04.455Z,0.00
2018-12-31T05:37:04.478Z,0.00
2018-12-31T05:38:04.506Z,0.00
2018-12-31T05:39:04.530Z,0.00
2018-12-31T05:40:04.553Z,0.00
2018-12-31T05:41:04.575Z,0.00
2018-12-31T05:42:04.601Z,0.00
2018-12-31T05:43:04.624Z,0.00
2018-12-31T05:44:04.647Z,0.00
2018-12-31T05:45:04.671Z,0.00
2018-12-31T05:46:04.698Z,0.00
2018-12-31T05:47:04.720Z,0.00
2018-12-31T05:48:04.742Z,0.00
2018-12-31T05:49:04.767Z,0.00
2018-12-31T05:50:04.790Z,0.00
2018-12-31T05:51:04.816Z,0.00
2018-12-31T05:52:04.840Z,0.00
2018-12-31T05:53:04.864Z,0.00
2018-12-31T05:54:04.887Z,0.00
2018-12-31T05:55:04.910Z,0.00
2018-12-31T05:56:04.935Z,0.00
2018-12-31T05:57:04.959Z,0.00
2018-12-31T05:58:04.981Z,0.00
2018-12-31T05:59:05.006Z,0.00
2018-12-31T06:00:05.031Z,0.00
2018-12-31T06:01:05.057Z,0.00
2018-12-31T06:02:05.078Z,0.00
2018-12-31T06:03:05.107Z,0.00
2018-12-31T06:04:05.126Z,0.00
2018-12-31T06:05:05.151Z,0.00
2018-12-31T06:06:05.176Z,0.00
2018-12-31T06:07:05.200Z,0.00
2018-12-31T06:08:05.225Z,0.00
2018-12-31T06:09:05.245Z,0.00
2018-12-31T06:10:05.271Z,0.00
2018-12-31T06:11:05.297Z,0.00
2018-12-31T06:12:05.318Z,0.00
2018-12-31T06:13:05.341Z,0.00
2018-12-31T06:14:05.365Z,0.00
2018-12-31T06:15:05.391Z,0.00
2018-12-31T06:16:05.416Z,0.00
2018-12-31T06:17:05.437Z,0.00
2018-12-31T06:18:05.464Z,0.00
2018-12-31T06:19:05.485Z,0.00
2018-12-31T06:20:05.507Z,0.00
2018-12-31T06:21:05.538Z,0.00
2018-12-31T06:22:05.559Z,0.00
2018-12-31T06:23:05.581Z,0.00
2018-12-31T06:24:05.602Z,0.00
2018-12-31T06:25:05.629Z,0.00
2018-12-31T06:26:05.656Z,0.00
2018-12-31T06:27:05.674Z,0.00
2018-12-31T06:28:05.697Z,0.00
2018-12-31T06:29:05.721Z,4.00
2018-12-31T06:30:05.747Z,4.00
2018-12-31T06:31:05.774Z,4.00
2018-12-31T06:32:05.799Z,4.00
2018-12-31T06:33:05.820Z,0.00
2018-12-31T06:34:05.841Z,0.00
2018-12-31T06:35:05.866Z,4.00
2018-12-31T06:36:05.901Z,4.00
2018-12-31T06:37:05.912Z,4.00
2018-12-31T06:38:05.938Z,4.00
2018-12-31T06:39:05.961Z,4.00
2018-12-31T06:40:05.987Z,8.00
2018-12-31T06:41:06.009Z,8.00
2018-12-31T06:42:06.033Z,8.00
2018-12-31T06:43:06.062Z,8.00
2018-12-31T06:44:06.079Z,12.00
2018-12-31T06:45:06.103Z,12.00
2018-12-31T06:46:06.126Z,16.00
2018-12-31T06:47:06.152Z,16.00
2018-12-31T06:48:06.175Z,16.00
2018-12-31T06:49:06.199Z,16.00
2018-12-31T06:50:06.222Z,24.00
2018-12-31T06:51:06.246Z,24.00
2018-12-31T06:52:06.269Z,24.00
2018-12-31T06:53:06.293Z,28.00
2018-12-31T06:54:06.318Z,36.00
2018-12-31T06:55:06.347Z,44.00
2018-12-31T06:56:06.365Z,48.00
2018-12-31T06:57:06.392Z,48.00
2018-12-31T06:58:06.413Z,52.00
2018-12-31T06:59:06.439Z,56.00
2018-12-31T07:00:06.464Z,60.00
2018-12-31T07:01:06.484Z,68.00
2018-12-31T07:02:06.510Z,76.00
2018-12-31T07:03:06.536Z,84.00
2018-12-31T07:04:06.556Z,88.00
2018-12-31T07:05:06.580Z,108.00
2018-12-31T07:06:06.607Z,120.00
2018-12-31T07:07:06.633Z,136.00
2018-12-31T07:08:06.654Z,144.00
2018-12-31T07:09:06.675Z,144.00
2018-12-31T07:10:06.699Z,152.00
2018-12-31T07:11:06.726Z,164.00
2018-12-31T07:12:06.749Z,184.00
2018-12-31T07:13:06.772Z,204.00
2018-12-31T07:14:06.798Z,224.00
2018-12-31T07:15:06.819Z,240.00
2018-12-31T07:16:06.842Z,256.00
2018-12-31T07:17:06.867Z,272.00
2018-12-31T07:18:06.889Z,288.00
2018-12-31T07:19:06.917Z,296.00
2018-12-31T07:20:06.937Z,304.00
2018-12-31T07:21:06.967Z,316.00
2018-12-31T07:22:06.991Z,324.00
2018-12-31T07:23:07.010Z,332.00
2018-12-31T07:24:07.034Z,344.00
2018-12-31T07:25:07.058Z,352.00
2018-12-31T07:26:07.085Z,364.00
2018-12-31T07:27:07.104Z,384.00
2018-12-31T07:28:07.128Z,412.00
2018-12-31T07:29:07.154Z,440.00
2018-12-31T07:30:07.190Z,456.00
2018-12-31T07:31:07.203Z,472.00
2018-12-31T07:32:07.229Z,464.00
2018-12-31T07:33:07.248Z,456.00
2018-12-31T07:34:07.272Z,456.00
2018-12-31T07:35:07.295Z,464.00
2018-12-31T07:36:07.320Z,468.00
2018-12-31T07:37:07.344Z,472.00
2018-12-31T07:38:07.368Z,476.00
2018-12-31T07:39:07.392Z,480.00
2018-12-31T07:40:07.418Z,492.00
2018-12-31T07:41:07.441Z,508.00
2018-12-31T07:42:07.462Z,528.00
2018-12-31T07:43:07.486Z,544.00
2018-12-31T07:44:07.509Z,560.00
2018-12-31T07:45:07.533Z,572.00
2018-12-31T07:46:07.557Z,580.00
2018-12-31T07:47:07.583Z,576.00
2018-12-31T07:48:07.602Z,572.00
2018-12-31T07:49:07.628Z,600.00
2018-12-31T07:50:07.651Z,628.00
2018-12-31T07:51:07.682Z,648.00
2018-12-31T07:52:07.702Z,680.00
2018-12-31T07:53:07.726Z,744.00
2018-12-31T07:54:07.748Z,828.00
2018-12-31T07:55:07.771Z,908.00
2018-12-31T07:56:07.797Z,980.00
2018-12-31T07:57:07.818Z,1044.00
2018-12-31T07:58:07.842Z,1132.00
2018-12-31T07:59:07.866Z,1236.00
2018-12-31T08:00:07.917Z,1360.00
2018-12-31T08:01:07.914Z,1452.00
2018-12-31T08:02:07.938Z,1456.00
2018-12-31T08:03:07.964Z,1400.00
2018-12-31T08:04:07.990Z,1328.00
2018-12-31T08:05:08.009Z,1292.00
2018-12-31T08:06:08.054Z,1240.00
2018-12-31T08:07:08.068Z,1168.00
2018-12-31T08:08:08.083Z,1116.00
2018-12-31T08:09:08.104Z,1108.00
2018-12-31T08:10:08.129Z,1092.00
2018-12-31T08:11:08.152Z,1080.00
2018-12-31T08:12:08.179Z,1056.00
2018-12-31T08:13:08.201Z,1048.00
2018-12-31T08:14:08.239Z,1032.00
2018-12-31T08:15:08.248Z,1028.00
2018-12-31T08:16:08.276Z,1056.00
2018-12-31T08:17:08.296Z,1128.00
2018-12-31T08:18:08.324Z,1204.00
2018-12-31T08:19:08.347Z,1248.00
2018-12-31T08:20:08.379Z,1264.00
2018-12-31T08:21:08.393Z,1260.00
2018-12-31T08:22:08.417Z,1224.00
2018-12-31T08:23:08.442Z,1220.00
2018-12-31T08:24:08.471Z,1240.00
2018-12-31T08:25:08.489Z,1280.00
2018-12-31T08:26:08.512Z,1304.00
2018-12-31T08:27:08.536Z,1340.00
2018-12-31T08:28:08.559Z,1376.00
2018-12-31T08:29:08.586Z,1400.00
2018-12-31T08:30:08.612Z,1400.00
2018-12-31T08:31:08.635Z,1436.00
2018-12-31T08:32:08.657Z,1528.00
2018-12-31T08:33:08.680Z,1616.00
2018-12-31T08:34:08.705Z,1712.00
2018-12-31T08:35:08.756Z,1812.00
2018-12-31T08:36:08.754Z,1880.00
2018-12-31T08:37:08.779Z,1908.00
2018-12-31T08:38:08.803Z,1916.00
2018-12-31T08:39:08.828Z,1916.00
2018-12-31T08:40:08.854Z,1984.00
2018-12-31T08:41:08.874Z,2108.00
2018-12-31T08:42:08.899Z,2220.00
2018-12-31T08:43:08.932Z,2316.00
2018-12-31T08:44:08.946Z,2424.00
2018-12-31T08:45:08.971Z,2536.00
2018-12-31T08:46:08.995Z,2664.00
2018-12-31T08:47:09.020Z,2764.00
2018-12-31T08:48:09.044Z,2836.00
2018-12-31T08:49:09.070Z,2824.00
2018-12-31T08:50:09.096Z,2764.00
2018-12-31T08:51:09.127Z,2592.00
2018-12-31T08:52:09.142Z,2360.00
2018-12-31T08:53:09.170Z,2080.00
2018-12-31T08:54:09.196Z,1780.00
2018-12-31T08:55:09.219Z,1492.00
2018-12-31T08:56:09.240Z,1368.00
2018-12-31T08:57:09.267Z,1476.00
2018-12-31T08:58:09.289Z,1652.00
2018-12-31T08:59:09.313Z,1864.00
2018-12-31T09:00:09.339Z,2092.00
2018-12-31T09:01:09.363Z,2336.00
2018-12-31T09:02:09.386Z,2580.00
2018-12-31T09:03:09.412Z,2844.00
2018-12-31T09:04:09.438Z,3104.00
2018-12-31T09:05:09.460Z,3356.00
2018-12-31T09:06:09.487Z,3584.00
2018-12-31T09:07:09.509Z,3808.00
2018-12-31T09:08:09.532Z,3980.00
2018-12-31T09:09:09.557Z,4120.00
2018-12-31T09:10:09.585Z,4296.00
2018-12-31T09:11:09.610Z,4468.00
2018-12-31T09:12:09.632Z,4624.00
2018-12-31T09:13:09.661Z,4780.00
2018-12-31T09:14:09.678Z,4952.00
2018-12-31T09:15:09.705Z,4900.00
2018-12-31T09:16:09.729Z,4796.00
2018-12-31T09:17:09.753Z,4668.00
2018-12-31T09:18:09.777Z,4512.00
2018-12-31T09:19:09.800Z,4408.00
2018-12-31T09:20:09.826Z,4324.00
2018-12-31T09:21:09.851Z,4244.00
2018-12-31T09:22:09.884Z,4136.00
2018-12-31T09:23:09.900Z,4088.00
2018-12-31T09:24:09.925Z,4032.00
2018-12-31T09:25:09.952Z,3972.00
2018-12-31T09:26:09.972Z,3920.00
2018-12-31T09:27:10.000Z,3872.00
2018-12-31T09:28:10.022Z,3804.00
2018-12-31T09:29:10.049Z,3720.00
2018-12-31T09:30:10.074Z,3624.00
2018-12-31T09:31:10.105Z,3568.00
2018-12-31T09:32:10.123Z,3576.00
2018-12-31T09:33:10.146Z,3620.00
2018-12-31T09:34:10.170Z,3700.00
2018-12-31T09:35:10.193Z,3812.00
2018-12-31T09:36:10.222Z,3932.00
2018-12-31T09:37:10.242Z,4056.00
2018-12-31T09:38:10.266Z,4176.00
2018-12-31T09:39:10.295Z,4292.00
2018-12-31T09:40:10.318Z,4408.00
2018-12-31T09:41:10.343Z,4536.00
2018-12-31T09:42:10.365Z,4664.00
2018-12-31T09:43:10.391Z,4748.00
2018-12-31T09:44:10.414Z,4864.00
2018-12-31T09:45:10.439Z,5024.00
2018-12-31T09:46:10.465Z,5244.00
2018-12-31T09:47:10.492Z,5444.00
2018-12-31T09:48:10.515Z,5644.00
2018-12-31T09:49:10.540Z,5752.00
2018-12-31T09:50:10.564Z,5820.00
2018-12-31T09:51:10.591Z,5832.00
2018-12-31T09:52:10.611Z,5840.00
2018-12-31T09:53:12.537Z,5888.00
2018-12-31T09:54:10.662Z,5932.00
2018-12-31T09:55:10.690Z,5952.00
2018-12-31T09:56:10.713Z,5944.00
2018-12-31T09:57:10.738Z,5964.00
2018-12-31T09:58:10.767Z,5956.00
2018-12-31T09:59:10.787Z,5944.00
2018-12-31T10:00:10.811Z,5972.00
2018-12-31T10:01:10.835Z,6012.00
2018-12-31T10:02:10.862Z,6044.00
2018-12-31T10:03:10.885Z,6060.00
2018-12-31T10:04:10.913Z,6124.00
2018-12-31T10:05:10.937Z,6248.00
2018-12-31T10:06:10.960Z,6420.00
2018-12-31T10:07:10.986Z,6484.00
2018-12-31T10:08:11.012Z,6420.00
2018-12-31T10:09:12.050Z,6404.00
2018-12-31T10:10:11.080Z,6328.00
2018-12-31T10:11:11.104Z,6248.00
2018-12-31T10:12:11.112Z,6140.00
2018-12-31T10:13:11.138Z,5892.00
2018-12-31T10:14:11.165Z,5800.00
2018-12-31T10:15:11.190Z,5764.00
2018-12-31T10:16:11.216Z,5748.00
2018-12-31T10:17:11.241Z,5772.00
2018-12-31T10:18:11.266Z,5784.00
2018-12-31T10:19:11.289Z,5808.00
2018-12-31T10:20:11.317Z,5572.00
2018-12-31T10:21:11.341Z,5396.00
2018-12-31T10:22:11.366Z,5264.00
2018-12-31T10:23:11.397Z,5068.00
2018-12-31T10:24:11.417Z,4920.00
2018-12-31T10:25:11.447Z,4832.00
2018-12-31T10:26:11.469Z,4788.00
2018-12-31T10:27:11.496Z,4852.00
2018-12-31T10:28:11.522Z,4992.00
2018-12-31T10:29:11.547Z,5180.00
2018-12-31T10:30:11.573Z,5248.00
2018-12-31T10:31:11.601Z,5204.00
2018-12-31T10:32:11.623Z,5172.00
2018-12-31T10:33:11.644Z,5176.00
2018-12-31T10:34:11.673Z,5236.00
2018-12-31T10:35:11.698Z,5364.00
2018-12-31T10:36:11.726Z,5444.00
2018-12-31T10:37:11.747Z,5452.00
2018-12-31T10:38:11.770Z,5396.00
2018-12-31T10:39:11.797Z,5324.00
2018-12-31T10:40:11.821Z,5244.00
2018-12-31T10:41:11.846Z,5152.00
2018-12-31T10:42:11.873Z,5048.00
2018-12-31T10:43:11.897Z,4944.00
2018-12-31T10:44:11.925Z,4864.00
2018-12-31T10:45:11.949Z,4880.00
2018-12-31T10:46:11.974Z,5092.00
2018-12-31T10:47:12.002Z,5552.00
2018-12-31T10:48:12.024Z,6076.00
2018-12-31T10:49:12.049Z,6716.00
2018-12-31T10:50:12.076Z,7020.00
2018-12-31T10:51:12.101Z,6728.00
2018-12-31T10:52:12.128Z,6180.00
2018-12-31T10:53:12.154Z,5760.00
2018-12-31T10:54:12.181Z,5672.00
2018-12-31T10:55:12.204Z,5780.00
2018-12-31T10:56:12.235Z,5968.00
2018-12-31T10:57:12.255Z,6108.00
2018-12-31T10:58:12.283Z,6028.00
2018-12-31T10:59:12.308Z,5800.00
2018-12-31T11:00:12.333Z,5584.00
2018-12-31T11:01:12.361Z,5492.00
2018-12-31T11:02:12.385Z,5416.00
2018-12-31T11:03:12.412Z,5388.00
2018-12-31T11:04:12.438Z,5352.00
2018-12-31T11:05:12.463Z,5308.00
2018-12-31T11:06:12.490Z,5208.00
2018-12-31T11:07:12.513Z,5072.00
2018-12-31T11:08:12.542Z,4912.00
2018-12-31T11:09:12.565Z,4812.00
2018-12-31T11:10:12.592Z,4732.00
2018-12-31T11:11:12.616Z,4672.00
2018-12-31T11:12:12.643Z,4604.00
2018-12-31T11:13:12.668Z,4500.00
2018-12-31T11:14:12.699Z,4424.00
2018-12-31T11:15:12.722Z,4324.00
2018-12-31T11:16:12.744Z,4248.00
2018-12-31T11:17:12.771Z,4136.00
2018-12-31T11:18:12.798Z,3988.00
2018-12-31T11:19:12.825Z,3792.00
2018-12-31T11:20:12.846Z,3576.00
2018-12-31T11:21:12.876Z,3312.00
2018-12-31T11:22:12.898Z,3052.00
2018-12-31T11:23:12.925Z,2920.00
2018-12-31T11:24:12.951Z,2872.00
2018-12-31T11:25:12.977Z,2896.00
2018-12-31T11:26:13.001Z,2956.00
2018-12-31T11:27:13.027Z,3056.00
2018-12-31T11:28:13.053Z,3152.00
2018-12-31T11:29:13.083Z,3272.00
2018-12-31T11:30:13.103Z,3360.00
2018-12-31T11:31:13.130Z,3440.00
2018-12-31T11:32:13.152Z,3340.00
2018-12-31T11:33:13.178Z,3008.00
2018-12-31T11:34:13.204Z,3308.00
2018-12-31T11:35:13.230Z,3464.00
2018-12-31T11:36:13.254Z,3516.00
2018-12-31T11:37:13.282Z,3592.00
2018-12-31T11:38:13.303Z,3680.00
2018-12-31T11:39:13.330Z,3668.00
2018-12-31T11:40:13.368Z,3488.00
2018-12-31T11:41:13.383Z,3584.00
2018-12-31T11:42:13.410Z,3608.00
2018-12-31T11:43:13.432Z,3660.00
2018-12-31T11:44:13.457Z,3672.00
2018-12-31T11:45:13.480Z,3668.00
2018-12-31T11:46:13.505Z,3696.00
2018-12-31T11:47:13.532Z,3692.00
2018-12-31T11:48:13.554Z,3668.00
2018-12-31T11:49:13.579Z,3628.00
2018-12-31T11:50:13.602Z,3572.00
2018-12-31T11:51:13.630Z,3520.00
2018-12-31T11:52:13.657Z,3448.00
2018-12-31T11:53:13.679Z,3404.00
2018-12-31T11:54:13.701Z,3352.00
2018-12-31T11:55:13.728Z,3296.00
2018-12-31T11:56:13.752Z,3224.00
2018-12-31T11:57:13.776Z,3140.00
2018-12-31T11:58:13.803Z,3076.00
2018-12-31T11:59:13.828Z,3012.00
2018-12-31T12:00:13.854Z,2960.00
2018-12-31T12:01:13.881Z,2912.00
2018-12-31T12:02:13.898Z,2888.00
2018-12-31T12:03:13.933Z,2860.00
2018-12-31T12:04:13.949Z,2852.00
2018-12-31T12:05:13.977Z,2852.00
2018-12-31T12:06:13.999Z,2848.00
2018-12-31T12:07:14.027Z,2848.00
2018-12-31T12:08:14.050Z,2848.00
2018-12-31T12:09:14.071Z,2860.00
2018-12-31T12:10:14.097Z,2864.00
2018-12-31T12:11:14.120Z,2840.00
2018-12-31T12:12:14.145Z,2824.00
2018-12-31T12:13:14.170Z,2772.00
2018-12-31T12:14:14.195Z,2708.00
2018-12-31T12:15:14.220Z,2644.00
2018-12-31T12:16:14.248Z,2608.00
2018-12-31T12:17:14.269Z,2552.00
2018-12-31T12:18:14.292Z,2540.00
2018-12-31T12:19:14.318Z,2544.00
2018-12-31T12:20:14.358Z,2544.00
2018-12-31T12:21:14.369Z,2528.00
2018-12-31T12:22:14.394Z,2568.00
2018-12-31T12:23:14.415Z,2612.00
2018-12-31T12:24:14.439Z,2644.00
2018-12-31T12:25:14.463Z,2664.00
2018-12-31T12:26:14.492Z,2668.00
2018-12-31T12:27:14.515Z,2656.00
2018-12-31T12:28:14.537Z,2648.00
2018-12-31T12:29:14.564Z,2632.00
2018-12-31T12:30:14.586Z,2620.00
2018-12-31T12:31:14.610Z,2612.00
2018-12-31T12:32:14.634Z,2592.00
2018-12-31T12:33:14.659Z,2564.00
2018-12-31T12:34:14.683Z,2512.00
2018-12-31T12:35:14.709Z,2440.00
2018-12-31T12:36:14.734Z,2396.00
2018-12-31T12:37:14.759Z,2372.00
2018-12-31T12:38:14.781Z,2368.00
2018-12-31T12:39:14.809Z,2404.00
2018-12-31T12:40:14.830Z,2440.00
2018-12-31T12:41:14.854Z,2484.00
2018-12-31T12:42:14.879Z,2532.00
2018-12-31T12:43:14.903Z,2568.00
2018-12-31T12:44:14.926Z,2580.00
2018-12-31T12:45:14.955Z,2572.00
2018-12-31T12:46:14.978Z,2556.00