createdAt,value
2023-03-18T00:08:49.943Z,75.12
2023-03-18T00:18:50.336Z,74.40
2023-03-18T00:28:50.369Z,75.22
2023-03-18T00:38:50.656Z,77.04
2023-03-18T00:48:50.685Z,78.11
2023-03-18T00:58:51.024Z,77.48
2023-03-18T01:08:51.061Z,78.66
2023-03-18T01:18:51.392Z,79.41
2023-03-18T01:28:51.432Z,76.53
2023-03-18T01:38:51.761Z,78.24
2023-03-18T01:48:51.795Z,80.18
2023-03-18T01:58:52.110Z,80.58
2023-03-18T02:08:52.162Z,80.93
2023-03-18T02:18:52.496Z,81.14
2023-03-18T02:28:52.529Z,81.24
2023-03-18T02:38:52.870Z,81.80
2023-03-18T02:48:52.912Z,84.50
2023-03-18T02:58:53.254Z,79.00
2023-03-18T03:08:53.281Z,81.07
2023-03-18T03:18:53.602Z,83.22
2023-03-18T03:28:53.655Z,82.56
2023-03-18T03:38:54.078Z,80.46
2023-03-18T03:48:54.123Z,75.90
2023-03-18T03:58:54.450Z,82.76
2023-03-18T04:08:54.471Z,83.49
2023-03-18T04:18:54.878Z,84.66
2023-03-18T04:28:54.983Z,85.08
2023-03-18T04:38:55.074Z,82.56
2023-03-18T04:48:55.131Z,80.76
2023-03-18T04:58:57.485Z,80.76
2023-03-18T05:08:55.530Z,81.38
2023-03-18T05:18:55.828Z,82.80
2023-03-18T05:28:55.887Z,83.22
2023-03-18T05:38:56.181Z,83.05
2023-03-18T05:48:56.216Z,83.77
2023-03-18T05:58:56.580Z,83.77
2023-03-18T06:08:56.618Z,83.25
2023-03-18T06:18:57.055Z,84.74
2023-03-18T06:28:57.093Z,84.50
2023-03-18T06:38:57.402Z,82.15
2023-03-18T06:48:57.478Z,78.11
2023-03-18T06:58:57.776Z,79.76
2023-03-18T07:08:57.836Z,78.86
2023-03-18T07:18:58.157Z,67.38
2023-03-18T07:28:58.222Z,65.70
2023-03-18T07:38:58.511Z,65.95
2023-03-18T07:48:58.595Z,64.14
2023-03-18T07:58:58.676Z,61.29
2023-03-18T08:08:58.731Z,61.03
2023-03-18T08:18:59.046Z,60.44
2023-03-18T08:28:59.084Z,60.02
2023-03-18T08:38:59.429Z,54.03
2023-03-18T08:48:59.484Z,55.63
2023-03-18T08:59:01.014Z,56.72
2023-03-18T09:08:59.865Z,53.22
2023-03-18T09:19:00.162Z,51.95
2023-03-18T09:29:00.194Z,46.91
2023-03-18T09:39:00.524Z,45.86
2023-03-18T09:49:00.572Z,46.60
2023-03-18T09:59:01.720Z,47.97
2023-03-18T10:09:01.765Z,44.49
2023-03-18T10:19:01.061Z,48.41
2023-03-18T10:29:01.128Z,48.08
2023-03-18T10:39:01.228Z,46.00
2023-03-18T10:49:01.464Z,42.46
2023-03-18T10:59:01.817Z,43.24
2023-03-18T11:09:01.954Z,45.31
2023-03-18T11:19:02.158Z,42.47
2023-03-18T11:29:02.210Z,42.02
2023-03-18T11:39:02.546Z,44.64
2023-03-18T11:49:02.593Z,44.12
2023-03-18T11:59:02.937Z,44.16
2023-03-18T12:09:02.967Z,44.64
2023-03-18T12:19:03.294Z,46.69
2023-03-18T12:29:03.408Z,44.14
2023-03-18T12:39:03.802Z,44.52
2023-03-18T12:49:03.671Z,45.30
2023-03-18T12:59:03.923Z,42.69
2023-03-18T13:09:04.165Z,43.32
2023-03-18T13:19:04.862Z,43.55
2023-03-18T13:29:04.539Z,42.69
2023-03-18T13:39:04.891Z,43.12
2023-03-18T13:49:04.939Z,44.06
2023-03-18T13:59:05.247Z,45.09
2023-03-18T14:09:05.321Z,45.75
2023-03-18T14:19:05.401Z,48.35
2023-03-18T14:29:05.473Z,46.88
2023-03-18T14:39:05.588Z,47.81
2023-03-18T14:49:05.629Z,47.99
2023-03-18T14:59:07.173Z,47.85
2023-03-18T15:09:06.039Z,49.37
2023-03-18T15:19:09.383Z,49.12
2023-03-18T15:29:06.440Z,49.93
2023-03-18T15:39:09.691Z,50.96
2023-03-18T15:49:06.850Z,49.93
2023-03-18T15:59:07.166Z,51.76
2023-03-18T16:09:07.221Z,50.57
2023-03-18T16:19:07.544Z,56.50
2023-03-18T16:29:07.563Z,53.67
2023-03-18T16:39:08.032Z,55.01
2023-03-18T16:49:07.897Z,54.63
2023-03-18T16:59:08.158Z,55.98
2023-03-18T17:09:10.720Z,55.36
2023-03-18T17:19:08.646Z,59.70
2023-03-18T17:29:08.688Z,59.22
2023-03-18T17:39:09.019Z,58.81
2023-03-18T17:49:09.277Z,60.85
2023-03-18T17:59:13.169Z,62.46
2023-03-18T18:09:09.367Z,63.60
2023-03-18T18:19:10.352Z,65.70
2023-03-18T18:29:09.704Z,64.12
2023-03-18T18:39:09.920Z,67.80
2023-03-18T18:49:11.007Z,68.85
2023-03-18T18:59:13.453Z,68.51
2023-03-18T19:09:10.308Z,68.95
2023-03-18T19:19:11.045Z,69.59
2023-03-18T19:29:10.823Z,70.75
2023-03-18T19:39:13.027Z,72.58
2023-03-18T19:49:10.981Z,71.94
2023-03-18T19:59:11.556Z,72.48
2023-03-18T20:09:11.597Z,73.36
2023-03-18T20:19:11.560Z,74.43
2023-03-18T20:29:11.827Z,75.27
2023-03-18T20:39:13.823Z,74.05
2023-03-18T20:49:12.228Z,71.53
2023-03-18T20:59:12.486Z,69.86
2023-03-18T21:09:12.455Z,72.28
2023-03-18T21:19:12.743Z,73.68
2023-03-18T21:29:12.488Z,75.18
2023-03-18T21:39:15.909Z,76.54
2023-03-18T21:49:13.215Z,75.69
2023-03-18T21:59:13.213Z,73.50
2023-03-18T22:09:13.250Z,75.14
2023-03-18T22:19:13.976Z,75.01
2023-03-18T22:29:13.607Z,74.08
2023-03-18T22:39:13.944Z,72.61
2023-03-18T22:49:13.974Z,68.26
2023-03-18T22:59:14.321Z,72.11
2023-03-18T23:09:14.377Z,72.41
2023-03-18T23:19:14.426Z,68.42
2023-03-18T23:29:14.661Z,70.03
2023-03-18T23:39:14.918Z,70.74
2023-03-18T23:49:15.139Z,73.50
2023-03-18T23:59:15.723Z,73.16
