createdAt,value
2023-12-26T00:00:15.607Z,2.23
2023-12-26T00:02:43.878Z,2.27
2023-12-26T00:05:11.994Z,2.31
2023-12-26T00:07:40.768Z,2.39
2023-12-26T00:10:09.025Z,2.40
2023-12-26T00:12:36.987Z,2.02
2023-12-26T00:15:05.425Z,2.13
2023-12-26T00:17:33.580Z,2.02
2023-12-26T00:20:01.809Z,2.12
2023-12-26T00:22:29.921Z,2.18
2023-12-26T00:24:58.012Z,2.28
2023-12-26T00:27:26.118Z,2.31
2023-12-26T00:29:54.266Z,2.33
2023-12-26T00:32:22.377Z,2.13
2023-12-26T00:34:50.531Z,2.21
2023-12-26T00:37:18.517Z,2.19
2023-12-26T00:39:47.361Z,2.03
2023-12-26T00:42:15.456Z,2.19
2023-12-26T00:44:46.025Z,2.15
2023-12-26T00:47:14.189Z,2.15
2023-12-26T00:49:42.710Z,2.23
2023-12-26T00:52:10.991Z,1.97
2023-12-26T00:54:39.440Z,2.03
2023-12-26T00:57:07.477Z,1.98
2023-12-26T00:59:35.768Z,2.00
2023-12-26T01:02:05.050Z,2.06
2023-12-26T01:04:33.121Z,2.00
2023-12-26T01:07:01.050Z,1.94
2023-12-26T01:09:29.982Z,2.02
2023-12-26T01:11:58.184Z,1.87
2023-12-26T01:14:26.165Z,1.95
2023-12-26T01:16:54.243Z,1.86
2023-12-26T01:19:22.401Z,1.98
2023-12-26T01:21:50.504Z,2.06
2023-12-26T01:24:18.534Z,1.98
2023-12-26T01:26:46.634Z,1.87
2023-12-26T01:29:14.698Z,1.93
2023-12-26T01:31:42.679Z,1.94
2023-12-26T01:34:11.123Z,1.81
2023-12-26T01:36:39.525Z,1.83
2023-12-26T01:39:08.145Z,1.80
2023-12-26T01:41:36.905Z,1.81
2023-12-26T01:44:05.143Z,1.74
2023-12-26T01:46:33.214Z,1.80
2023-12-26T01:49:02.348Z,1.85
2023-12-26T01:51:31.315Z,1.81
2023-12-26T01:54:00.880Z,1.82
2023-12-26T01:56:30.809Z,1.84
2023-12-26T01:58:59.273Z,1.80
2023-12-26T02:01:27.331Z,1.63
2023-12-26T02:03:56.456Z,1.77
2023-12-26T02:06:24.553Z,1.83
2023-12-26T02:08:52.775Z,1.78
2023-12-26T02:11:20.880Z,1.80
2023-12-26T02:13:48.973Z,1.76
2023-12-26T02:16:23.171Z,1.71
2023-12-26T02:18:52.327Z,1.77
2023-12-26T02:21:20.422Z,1.74
2023-12-26T02:23:55.177Z,1.68
2023-12-26T02:26:24.801Z,1.69
2023-12-26T02:28:54.737Z,1.66
2023-12-26T02:31:24.066Z,1.65
2023-12-26T02:33:52.557Z,1.57
2023-12-26T02:36:21.906Z,1.64
2023-12-26T02:38:49.931Z,1.63
2023-12-26T02:41:17.959Z,1.62
2023-12-26T02:43:46.002Z,1.62
2023-12-26T02:46:15.146Z,1.66
2023-12-26T02:48:43.187Z,1.59
2023-12-26T02:51:11.334Z,1.52
2023-12-26T02:53:39.444Z,1.53
2023-12-26T02:56:07.644Z,1.52
2023-12-26T02:58:35.650Z,1.53
2023-12-26T03:03:33.180Z,1.51
2023-12-26T03:06:01.498Z,1.53
2023-12-26T03:08:29.473Z,1.39
2023-12-26T03:10:57.431Z,1.46
2023-12-26T03:13:25.601Z,1.28
2023-12-26T03:15:53.614Z,1.42
2023-12-26T03:18:21.776Z,1.41
2023-12-26T03:20:50.027Z,1.42
2023-12-26T03:23:18.055Z,1.39
2023-12-26T03:25:46.091Z,1.42
2023-12-26T03:28:14.174Z,1.16
2023-12-26T03:30:42.087Z,1.27
2023-12-26T03:33:10.274Z,1.33
2023-12-26T03:35:38.419Z,1.10
2023-12-26T03:38:06.844Z,1.25
2023-12-26T03:40:35.150Z,1.22
2023-12-26T03:43:03.178Z,1.17
2023-12-26T03:45:31.208Z,1.01
2023-12-26T03:47:59.445Z,1.08
2023-12-26T03:50:27.688Z,0.68
2023-12-26T03:52:56.224Z,0.71
2023-12-26T03:55:24.297Z,0.75
2023-12-26T03:57:52.296Z,0.92
2023-12-26T04:00:20.270Z,0.98
2023-12-26T04:02:49.062Z,1.05
2023-12-26T04:05:17.815Z,0.97
2023-12-26T04:07:45.801Z,1.04
2023-12-26T04:10:13.970Z,1.07
2023-12-26T04:12:43.080Z,1.07
2023-12-26T04:15:11.298Z,1.10
2023-12-26T04:17:39.544Z,1.09
2023-12-26T04:20:08.688Z,0.87
2023-12-26T04:22:36.662Z,1.03
2023-12-26T04:25:06.543Z,1.00
2023-12-26T04:27:34.471Z,1.00
2023-12-26T04:30:02.534Z,1.08
2023-12-26T04:32:31.529Z,1.09
2023-12-26T04:34:59.549Z,1.07
2023-12-26T04:37:27.868Z,1.11
2023-12-26T04:39:55.858Z,1.04
2023-12-26T04:42:23.864Z,0.95
2023-12-26T04:44:51.830Z,0.96
2023-12-26T04:47:20.623Z,0.91
2023-12-26T04:49:48.598Z,0.94
2023-12-26T04:52:17.443Z,0.93
2023-12-26T04:54:45.665Z,0.92
2023-12-26T04:57:13.651Z,0.92
2023-12-26T04:59:44.057Z,0.83
2023-12-26T05:02:12.199Z,0.89
2023-12-26T05:04:40.546Z,0.90
2023-12-26T05:07:09.638Z,0.87
2023-12-26T05:09:37.981Z,0.86
2023-12-26T05:12:06.380Z,0.71
2023-12-26T05:14:34.618Z,0.81
2023-12-26T05:17:02.584Z,0.82
2023-12-26T05:19:30.635Z,0.88
2023-12-26T05:21:58.810Z,0.79
2023-12-26T05:24:29.561Z,0.72
2023-12-26T05:26:58.718Z,0.76
2023-12-26T05:29:26.663Z,0.83
2023-12-26T05:31:54.763Z,0.74
2023-12-26T05:34:22.957Z,0.65
2023-12-26T05:36:51.005Z,0.45
2023-12-26T05:39:19.447Z,0.40
2023-12-26T05:41:47.588Z,0.49
2023-12-26T05:44:15.983Z,0.53
2023-12-26T05:46:47.000Z,0.58
2023-12-26T05:49:15.562Z,0.58
2023-12-26T05:51:44.616Z,0.64
2023-12-26T05:54:12.841Z,0.59
2023-12-26T05:56:41.746Z,0.52
2023-12-26T05:59:10.123Z,0.68
2023-12-26T06:01:38.573Z,0.59
2023-12-26T06:04:07.167Z,0.67
2023-12-26T06:06:35.244Z,0.68
2023-12-26T06:09:03.617Z,0.69
2023-12-26T06:11:32.279Z,0.57
2023-12-26T06:14:00.229Z,0.69
2023-12-26T06:16:28.212Z,0.63
2023-12-26T06:18:56.558Z,0.57
2023-12-26T06:21:24.782Z,0.53
2023-12-26T06:23:54.352Z,0.34
2023-12-26T06:26:22.994Z,0.49
2023-12-26T06:28:51.071Z,0.59
2023-12-26T06:31:20.404Z,0.64
2023-12-26T06:33:49.049Z,0.69
2023-12-26T06:36:18.617Z,0.75
2023-12-26T06:38:46.897Z,0.74
2023-12-26T06:41:15.514Z,0.68
2023-12-26T06:43:43.626Z,0.75
2023-12-26T06:46:11.687Z,0.61
2023-12-26T06:48:42.278Z,0.69
2023-12-26T06:51:11.076Z,0.75
2023-12-26T06:53:39.124Z,0.88
2023-12-26T06:56:07.389Z,0.91
2023-12-26T06:58:35.702Z,0.91
2023-12-26T07:01:04.419Z,0.96
2023-12-26T07:03:32.652Z,0.93
2023-12-26T07:06:00.997Z,1.12
2023-12-26T07:08:29.028Z,1.22
2023-12-26T07:10:57.154Z,1.28
2023-12-26T07:13:25.110Z,1.32
2023-12-26T07:15:53.595Z,1.50
2023-12-26T07:18:22.649Z,1.47
2023-12-26T07:20:51.177Z,1.54
2023-12-26T07:23:19.633Z,1.66
2023-12-26T07:25:47.811Z,1.40
2023-12-26T07:28:18.752Z,1.48
2023-12-26T07:30:47.603Z,1.36
2023-12-26T07:33:16.714Z,1.21
2023-12-26T07:35:45.318Z,1.51
2023-12-26T07:38:13.657Z,1.75
2023-12-26T07:40:42.253Z,2.00
2023-12-26T07:43:11.770Z,2.28
2023-12-26T07:45:39.793Z,2.62
2023-12-26T07:48:08.046Z,3.05
2023-12-26T07:50:36.695Z,3.41
2023-12-26T07:53:05.991Z,3.59
2023-12-26T07:55:34.510Z,3.99
2023-12-26T07:58:03.102Z,3.84
2023-12-26T08:00:31.675Z,4.22
2023-12-26T08:03:00.945Z,4.13
2023-12-26T08:05:30.191Z,4.26
2023-12-26T08:07:58.847Z,4.29
2023-12-26T08:10:27.794Z,4.43
2023-12-26T08:12:56.562Z,4.33
2023-12-26T08:15:25.235Z,4.42
2023-12-26T08:17:54.130Z,4.55
2023-12-26T08:20:23.538Z,4.65
2023-12-26T08:22:52.243Z,4.64
2023-12-26T08:25:20.881Z,4.69
2023-12-26T08:27:49.265Z,4.56
2023-12-26T08:30:18.818Z,4.86
2023-12-26T08:32:47.788Z,4.98
2023-12-26T08:35:16.556Z,5.18
2023-12-26T08:37:45.273Z,5.41
2023-12-26T08:40:13.924Z,5.72
2023-12-26T08:42:42.427Z,6.12
2023-12-26T08:45:11.352Z,6.33
2023-12-26T08:47:39.998Z,6.58
2023-12-26T08:50:08.936Z,6.87
2023-12-26T08:52:37.173Z,7.21
2023-12-26T08:55:06.051Z,7.24
2023-12-26T08:57:34.223Z,7.62
2023-12-26T09:00:02.792Z,8.00
2023-12-26T09:02:31.453Z,8.35
2023-12-26T09:05:00.920Z,8.90
2023-12-26T09:07:31.090Z,9.38
2023-12-26T09:09:59.802Z,9.71
2023-12-26T09:12:28.385Z,10.31
2023-12-26T09:14:56.980Z,10.98
2023-12-26T09:17:25.522Z,11.65
2023-12-26T09:19:54.052Z,12.54
2023-12-26T09:22:22.165Z,12.97
2023-12-26T09:24:50.439Z,13.77
2023-12-26T09:27:18.473Z,14.73
2023-12-26T09:29:46.501Z,15.90
2023-12-26T09:32:14.509Z,16.33
2023-12-26T09:34:42.624Z,17.50
2023-12-26T09:37:10.784Z,18.59
2023-12-26T09:39:38.755Z,19.53
2023-12-26T09:42:10.749Z,20.55
2023-12-26T09:44:39.311Z,21.57
2023-12-26T09:47:08.136Z,21.85
2023-12-26T09:49:36.697Z,21.24
2023-12-26T09:52:10.464Z,20.65
2023-12-26T09:54:46.852Z,20.52
2023-12-26T09:57:17.298Z,21.43
2023-12-26T09:59:49.290Z,21.72
2023-12-26T10:02:18.133Z,22.43
2023-12-26T10:04:47.197Z,22.88
2023-12-26T10:07:16.511Z,22.48
2023-12-26T10:09:45.025Z,21.95
2023-12-26T10:12:13.766Z,20.95
2023-12-26T10:14:42.602Z,20.93
2023-12-26T10:17:13.296Z,21.42
2023-12-26T10:19:41.895Z,22.14
2023-12-26T10:22:11.330Z,22.39
2023-12-26T10:24:41.261Z,22.71
2023-12-26T10:27:10.142Z,23.21
2023-12-26T10:29:38.856Z,23.43
2023-12-26T10:32:07.987Z,23.86
2023-12-26T10:34:36.963Z,24.00
2023-12-26T10:37:07.176Z,24.22
2023-12-26T10:39:36.276Z,25.11
2023-12-26T10:42:05.663Z,26.11
2023-12-26T10:45:00.088Z,26.81
2023-12-26T10:47:32.646Z,27.37
2023-12-26T10:50:03.777Z,28.17
2023-12-26T10:52:35.463Z,28.03
2023-12-26T10:55:08.026Z,27.61
2023-12-26T10:57:38.365Z,28.32
2023-12-26T11:00:50.654Z,28.52
2023-12-26T11:04:15.373Z,28.50
2023-12-26T11:07:58.338Z,28.82
2023-12-26T11:11:41.210Z,28.67
2023-12-26T11:15:23.827Z,28.48
2023-12-26T11:19:06.799Z,26.86
2023-12-26T11:22:49.991Z,27.97
2023-12-26T11:26:33.189Z,28.16
2023-12-26T11:30:16.364Z,27.26
2023-12-26T11:33:59.607Z,26.42
2023-12-26T11:37:42.753Z,26.31
2023-12-26T11:41:25.615Z,26.24
2023-12-26T11:45:08.708Z,26.37
2023-12-26T11:48:53.989Z,26.21
2023-12-26T11:52:37.468Z,26.82
2023-12-26T11:56:20.545Z,26.48
2023-12-26T12:00:03.554Z,26.88
2023-12-26T12:03:46.663Z,27.54
2023-12-26T12:07:29.461Z,28.01
2023-12-26T12:11:12.297Z,27.62
2023-12-26T12:14:55.743Z,27.72
2023-12-26T12:18:38.352Z,27.68
2023-12-26T12:22:21.084Z,27.13
2023-12-26T12:26:04.097Z,26.61
2023-12-26T12:29:46.453Z,25.58
2023-12-26T12:33:30.133Z,25.05
2023-12-26T12:37:12.945Z,24.57
2023-12-26T12:40:56.089Z,23.89
2023-12-26T12:44:39.698Z,22.88
2023-12-26T12:48:30.148Z,21.25
2023-12-26T12:52:20.101Z,20.44
2023-12-26T12:56:03.238Z,19.00
2023-12-26T12:59:53.141Z,18.60
2023-12-26T13:03:36.333Z,17.20
2023-12-26T13:07:26.127Z,16.69
2023-12-26T13:11:16.184Z,16.08
2023-12-26T13:15:05.829Z,14.72
2023-12-26T13:18:48.754Z,14.77
2023-12-26T13:22:38.997Z,14.62
2023-12-26T13:26:24.407Z,14.38
2023-12-26T13:30:14.080Z,14.02
2023-12-26T13:34:03.298Z,13.45
2023-12-26T13:37:53.693Z,13.47
2023-12-26T13:41:44.011Z,13.07
2023-12-26T13:45:34.027Z,12.92
2023-12-26T13:49:23.319Z,12.93
2023-12-26T13:52:14.338Z,12.86
2023-12-26T13:55:22.894Z,12.55
2023-12-26T13:57:51.740Z,12.50
2023-12-26T14:00:57.381Z,12.45
2023-12-26T14:03:26.192Z,12.50
2023-12-26T14:06:13.346Z,12.49
2023-12-26T14:08:42.148Z,12.36
2023-12-26T14:11:29.316Z,12.40
2023-12-26T14:13:58.118Z,12.22
2023-12-26T14:17:04.293Z,12.13
2023-12-26T14:19:34.179Z,12.00
2023-12-26T14:22:40.332Z,11.96
2023-12-26T14:25:09.070Z,11.96
2023-12-26T14:28:15.007Z,11.94
2023-12-26T14:30:44.851Z,11.80
2023-12-26T14:33:50.817Z,11.73
2023-12-26T14:36:56.982Z,11.48
2023-12-26T14:39:25.782Z,11.41
2023-12-26T14:42:32.161Z,11.34
2023-12-26T14:45:01.117Z,11.37
2023-12-26T14:47:48.165Z,11.32
2023-12-26T14:50:17.001Z,11.30
2023-12-26T14:53:22.731Z,11.15
2023-12-26T14:55:51.667Z,11.06
2023-12-26T14:58:57.383Z,11.02
2023-12-26T15:01:27.878Z,10.94
2023-12-26T15:03:56.655Z,10.72
2023-12-26T15:06:25.267Z,10.76
2023-12-26T15:08:54.046Z,10.51
2023-12-26T15:11:22.813Z,10.49
2023-12-26T15:14:00.948Z,10.47
2023-12-26T15:16:40.002Z,10.09
2023-12-26T15:19:08.650Z,10.21
2023-12-26T15:21:44.320Z,10.07
2023-12-26T15:24:14.239Z,10.08
2023-12-26T15:26:44.194Z,10.00
2023-12-26T15:29:13.031Z,9.97
2023-12-26T15:31:41.899Z,9.89
2023-12-26T15:34:10.685Z,9.80
2023-12-26T15:36:39.456Z,9.74
2023-12-26T15:39:08.551Z,9.68
2023-12-26T15:41:37.926Z,9.48
2023-12-26T15:44:06.996Z,9.23
2023-12-26T15:46:35.692Z,9.28
2023-12-26T15:49:04.481Z,9.14
2023-12-26T15:51:33.463Z,9.11
2023-12-26T15:54:02.332Z,9.03
2023-12-26T15:56:31.189Z,8.95
2023-12-26T15:58:59.702Z,8.63
2023-12-26T16:01:28.649Z,8.57
2023-12-26T16:03:57.956Z,8.58
2023-12-26T16:06:29.480Z,8.61
2023-12-26T16:08:58.408Z,8.48
2023-12-26T16:11:27.445Z,8.02
2023-12-26T16:13:56.258Z,8.07
2023-12-26T16:16:24.928Z,8.11
2023-12-26T16:18:53.726Z,7.90
2023-12-26T16:21:23.883Z,7.98
2023-12-26T16:23:52.731Z,7.72
2023-12-26T16:26:23.217Z,7.45
2023-12-26T16:28:54.192Z,7.57
2023-12-26T16:31:23.488Z,7.25
2023-12-26T16:33:53.758Z,7.42
2023-12-26T16:36:22.713Z,7.48
2023-12-26T16:38:51.198Z,7.40
2023-12-26T16:41:19.844Z,7.43
2023-12-26T16:43:48.280Z,7.11
2023-12-26T16:46:17.298Z,6.97
2023-12-26T16:48:46.263Z,7.04
2023-12-26T16:51:15.177Z,7.16
2023-12-26T16:53:44.327Z,7.20
2023-12-26T16:56:14.147Z,7.16
2023-12-26T16:58:42.951Z,7.15
2023-12-26T17:01:11.542Z,6.86
2023-12-26T17:03:42.449Z,6.96
2023-12-26T17:06:12.141Z,6.88
2023-12-26T17:08:40.769Z,6.52
2023-12-26T17:11:11.737Z,6.66
2023-12-26T17:13:40.399Z,6.76
2023-12-26T17:16:17.542Z,6.63
2023-12-26T17:18:46.557Z,6.69
2023-12-26T17:21:15.462Z,6.43
2023-12-26T17:23:44.410Z,6.52
2023-12-26T17:26:15.790Z,6.60
2023-12-26T17:28:45.980Z,6.43
2023-12-26T17:31:14.792Z,6.51
2023-12-26T17:33:43.630Z,6.15
2023-12-26T17:36:12.267Z,6.21
2023-12-26T17:38:40.738Z,6.27
2023-12-26T17:41:09.818Z,6.39
2023-12-26T17:43:38.586Z,6.44
2023-12-26T17:46:07.476Z,6.27
2023-12-26T17:48:36.398Z,6.02
2023-12-26T17:51:05.409Z,6.16
2023-12-26T17:53:34.342Z,6.13
2023-12-26T17:56:04.065Z,6.13
2023-12-26T17:58:33.666Z,5.60
2023-12-26T18:01:02.786Z,5.72
2023-12-26T18:03:31.492Z,5.79
2023-12-26T18:06:00.263Z,5.83
2023-12-26T18:08:30.320Z,5.84
2023-12-26T18:10:58.865Z,5.78
2023-12-26T18:13:27.500Z,5.68
2023-12-26T18:15:56.186Z,5.73
2023-12-26T18:18:26.225Z,5.72
2023-12-26T18:20:55.510Z,5.79
2023-12-26T18:23:24.161Z,5.68
2023-12-26T18:25:53.578Z,5.61
2023-12-26T18:28:23.202Z,5.57
2023-12-26T18:30:52.453Z,4.98
2023-12-26T18:33:21.771Z,5.00
2023-12-26T18:35:50.559Z,5.19
2023-12-26T18:38:19.161Z,5.17
2023-12-26T18:40:48.199Z,5.28
2023-12-26T18:43:17.352Z,5.20
2023-12-26T18:45:46.257Z,5.15
2023-12-26T18:48:15.436Z,5.06
2023-12-26T18:50:44.355Z,5.21
2023-12-26T18:53:13.668Z,5.29
2023-12-26T18:55:43.359Z,5.31
2023-12-26T18:58:12.505Z,5.20
2023-12-26T19:00:42.204Z,5.15
2023-12-26T19:03:12.625Z,5.05
2023-12-26T19:05:41.348Z,5.06
2023-12-26T19:08:10.159Z,5.05
2023-12-26T19:10:39.001Z,5.07
2023-12-26T19:13:07.701Z,5.07
2023-12-26T19:15:40.534Z,4.84
2023-12-26T19:18:11.955Z,4.80
2023-12-26T19:20:40.685Z,4.88
2023-12-26T19:23:09.601Z,4.87
2023-12-26T19:25:42.883Z,4.87
2023-12-26T19:28:12.516Z,4.54
2023-12-26T19:30:41.857Z,4.40
2023-12-26T19:33:10.689Z,4.51
2023-12-26T19:35:39.660Z,4.46
2023-12-26T19:38:10.252Z,4.56
2023-12-26T19:40:39.019Z,4.28
2023-12-26T19:43:07.819Z,4.25
2023-12-26T19:45:36.513Z,4.36
2023-12-26T19:48:05.924Z,4.42
2023-12-26T19:50:35.244Z,4.29
2023-12-26T19:53:04.602Z,4.19
2023-12-26T19:55:33.456Z,4.24
2023-12-26T19:58:02.181Z,4.23
2023-12-26T20:00:31.597Z,4.24
2023-12-26T20:03:05.407Z,4.29
2023-12-26T20:05:42.237Z,4.15
2023-12-26T20:08:11.103Z,4.21
2023-12-26T20:10:40.646Z,4.15
2023-12-26T20:13:09.418Z,4.01
2023-12-26T20:15:38.184Z,4.06
2023-12-26T20:18:07.007Z,4.01
2023-12-26T20:20:35.894Z,4.01
2023-12-26T20:23:04.734Z,4.05
2023-12-26T20:25:33.510Z,4.09
2023-12-26T20:28:07.885Z,4.13
2023-12-26T20:30:37.020Z,4.07
2023-12-26T20:33:07.393Z,3.96
2023-12-26T20:35:36.060Z,3.85
2023-12-26T20:38:04.553Z,3.85
2023-12-26T20:40:33.732Z,3.82
2023-12-26T20:43:02.266Z,3.77
2023-12-26T20:45:31.154Z,3.75
2023-12-26T20:48:00.051Z,3.67
2023-12-26T20:50:28.999Z,3.65
2023-12-26T20:52:57.303Z,3.59
2023-12-26T20:55:27.462Z,3.33
2023-12-26T20:57:57.684Z,3.32
2023-12-26T21:00:30.086Z,3.42
2023-12-26T21:02:59.051Z,3.41
2023-12-26T21:05:27.642Z,3.28
2023-12-26T21:07:56.617Z,3.31
2023-12-26T21:10:25.347Z,3.41
2023-12-26T21:12:54.052Z,3.36
2023-12-26T21:15:22.562Z,3.38
2023-12-26T21:17:51.206Z,3.45
2023-12-26T21:20:19.934Z,3.25
2023-12-26T21:22:49.429Z,3.18
2023-12-26T21:25:18.024Z,3.22
2023-12-26T21:27:47.172Z,3.25
2023-12-26T21:30:15.835Z,3.20
2023-12-26T21:32:46.698Z,3.18
2023-12-26T21:35:15.511Z,3.10
2023-12-26T21:37:44.290Z,3.07
2023-12-26T21:40:13.401Z,3.10
2023-12-26T21:42:42.198Z,3.06
2023-12-26T21:45:11.936Z,3.09
2023-12-26T21:47:41.672Z,3.00
2023-12-26T21:50:10.441Z,2.76
2023-12-26T21:52:39.197Z,2.85
2023-12-26T21:55:08.216Z,2.84
2023-12-26T21:57:36.815Z,2.86
2023-12-26T22:00:06.671Z,2.86
2023-12-26T22:02:35.479Z,2.75
2023-12-26T22:05:04.408Z,2.69
2023-12-26T22:07:32.988Z,2.73
2023-12-26T22:10:01.658Z,2.78
2023-12-26T22:12:30.319Z,2.75
2023-12-26T22:15:08.999Z,2.84
2023-12-26T22:17:44.944Z,2.82
2023-12-26T22:20:13.514Z,2.82
2023-12-26T22:22:42.367Z,2.62
2023-12-26T22:25:10.761Z,2.62
2023-12-26T22:27:39.283Z,2.50
2023-12-26T22:30:08.578Z,2.62
2023-12-26T22:32:36.889Z,2.65
2023-12-26T22:35:05.414Z,2.69
2023-12-26T22:37:33.654Z,2.75
2023-12-26T22:40:02.196Z,2.56
2023-12-26T22:42:30.588Z,2.59
2023-12-26T22:44:59.220Z,2.66
2023-12-26T22:47:27.394Z,2.58
2023-12-26T22:49:55.541Z,2.50
2023-12-26T22:52:23.668Z,2.22
2023-12-26T22:54:51.679Z,2.08
2023-12-26T22:57:20.213Z,2.23
2023-12-26T22:59:48.303Z,2.28
2023-12-26T23:02:16.463Z,2.14
2023-12-26T23:04:44.458Z,2.22
2023-12-26T23:07:12.582Z,2.28
2023-12-26T23:09:40.527Z,2.28
2023-12-26T23:12:08.476Z,2.27
2023-12-26T23:14:36.637Z,2.29
2023-12-26T23:17:05.050Z,2.20
2023-12-26T23:19:33.156Z,2.15
2023-12-26T23:22:01.192Z,2.17
2023-12-26T23:24:29.264Z,1.98
2023-12-26T23:26:57.234Z,2.08
2023-12-26T23:29:26.076Z,2.16
2023-12-26T23:31:54.215Z,2.10
2023-12-26T23:34:30.192Z,1.89
2023-12-26T23:37:07.212Z,1.81
2023-12-26T23:39:35.285Z,1.84
2023-12-26T23:42:05.583Z,1.91
2023-12-26T23:44:33.709Z,1.92
2023-12-26T23:47:01.753Z,1.99
2023-12-26T23:49:30.007Z,1.69
2023-12-26T23:51:58.132Z,1.86
2023-12-26T23:54:26.161Z,1.94
2023-12-26T23:56:54.274Z,1.98
2023-12-26T23:59:22.307Z,2.02
