createdAt,value
2018-02-09T00:01:30.321Z,26.93
2018-02-09T00:03:32.993Z,28.13
2018-02-09T00:05:35.654Z,26.80
2018-02-09T00:07:38.301Z,27.63
2018-02-09T00:09:41.090Z,27.83
2018-02-09T00:11:43.744Z,26.00
2018-02-09T00:13:46.442Z,26.93
2018-02-09T00:15:49.296Z,26.30
2018-02-09T00:17:51.978Z,27.53
2018-02-09T00:19:54.670Z,26.70
2018-02-09T00:21:57.336Z,28.70
2018-02-09T00:23:59.999Z,27.60
2018-02-09T00:26:02.694Z,26.00
2018-02-09T00:28:05.340Z,27.47
2018-02-09T00:30:08.013Z,26.97
2018-02-09T00:32:10.685Z,28.77
2018-02-09T00:34:14.103Z,26.13
2018-02-09T00:36:16.775Z,26.97
2018-02-09T00:38:19.468Z,26.83
2018-02-09T00:40:22.209Z,26.10
2018-02-09T00:42:25.634Z,27.43
2018-02-09T00:44:28.304Z,28.30
2018-02-09T00:46:30.962Z,28.50
2018-02-09T00:48:33.840Z,28.50
2018-02-09T00:50:36.529Z,27.10
2018-02-09T00:52:39.194Z,27.43
2018-02-09T00:54:41.857Z,28.10
2018-02-09T00:56:45.312Z,28.00
2018-02-09T00:58:47.966Z,29.50
2018-02-09T01:00:50.668Z,28.80
2018-02-09T01:02:53.331Z,28.47
2018-02-09T01:04:56.007Z,26.20
2018-02-09T01:06:58.686Z,28.77
2018-02-09T01:09:01.377Z,28.67
2018-02-09T01:11:04.067Z,27.60
2018-02-09T01:13:06.747Z,28.10
2018-02-09T01:15:09.396Z,28.23
2018-02-09T01:17:12.055Z,27.57
2018-02-09T01:19:14.842Z,28.80
2018-02-09T01:21:17.511Z,29.47
2018-02-09T01:23:20.171Z,27.63
2018-02-09T01:25:22.862Z,29.03
2018-02-09T01:27:25.526Z,30.07
2018-02-09T01:29:28.170Z,29.47
2018-02-09T01:31:31.628Z,29.77
2018-02-09T01:33:34.375Z,29.80
2018-02-09T01:35:37.114Z,27.23
2018-02-09T01:37:39.799Z,27.43
2018-02-09T01:39:43.206Z,28.50
2018-02-09T01:41:45.852Z,27.70
2018-02-09T01:43:48.537Z,28.00
2018-02-09T01:45:51.979Z,29.43
2018-02-09T01:47:54.724Z,28.20
2018-02-09T01:50:10.094Z,26.13
2018-02-09T01:52:13.511Z,27.50
2018-02-09T01:54:16.180Z,26.67
2018-02-09T01:56:18.853Z,27.90
2018-02-09T01:58:21.504Z,27.40
2018-02-09T02:00:24.963Z,26.50
2018-02-09T02:02:27.610Z,26.43
2018-02-09T02:04:30.303Z,26.83
2018-02-09T02:06:33.720Z,26.93
2018-02-09T02:08:36.381Z,27.60
2018-02-09T02:10:39.067Z,27.87
2018-02-09T02:12:41.737Z,26.67
2018-02-09T02:14:44.407Z,24.83
2018-02-09T02:16:47.080Z,26.00
2018-02-09T02:18:49.740Z,24.57
2018-02-09T02:20:52.513Z,27.67
2018-02-09T02:22:55.324Z,26.13
2018-02-09T02:24:57.980Z,27.73
2018-02-09T02:27:00.629Z,26.83
2018-02-09T02:29:03.448Z,26.73
2018-02-09T02:31:06.114Z,27.07
2018-02-09T02:33:08.781Z,26.13
2018-02-09T02:35:11.446Z,26.10
2018-02-09T02:37:14.115Z,25.27
2018-02-09T02:39:16.804Z,25.13
2018-02-09T02:41:19.479Z,24.83
2018-02-09T02:43:22.139Z,25.80
2018-02-09T02:45:24.838Z,26.97
2018-02-09T02:47:27.563Z,26.33
2018-02-09T02:49:30.223Z,26.77
2018-02-09T02:51:32.900Z,24.97
2018-02-09T02:53:35.566Z,25.00
2018-02-09T02:55:38.243Z,24.90
2018-02-09T02:57:40.931Z,26.07
2018-02-09T02:59:43.568Z,24.77
2018-02-09T03:01:46.266Z,26.57
2018-02-09T03:03:48.936Z,25.90
2018-02-09T03:05:51.604Z,27.13
2018-02-09T03:07:54.263Z,24.80
2018-02-09T03:09:57.076Z,24.63
2018-02-09T03:11:59.781Z,24.13
2018-02-09T03:14:02.413Z,25.57
2018-02-09T03:16:05.103Z,25.40
2018-02-09T03:18:07.752Z,24.27
2018-02-09T03:20:10.401Z,24.90
2018-02-09T03:22:13.848Z,24.70
2018-02-09T03:24:16.538Z,24.93
2018-02-09T03:26:19.206Z,23.20
2018-02-09T03:28:21.879Z,25.97
2018-02-09T03:30:24.572Z,23.80
2018-02-09T03:32:27.245Z,27.30
2018-02-09T03:34:29.963Z,24.83
2018-02-09T03:36:32.608Z,26.23
2018-02-09T03:38:35.271Z,26.20
2018-02-09T03:40:37.962Z,26.00
2018-02-09T03:42:40.605Z,25.10
2018-02-09T03:47:49.134Z,25.00
2018-02-09T03:49:51.991Z,22.50
2018-02-09T03:51:54.656Z,25.53
2018-02-09T03:53:57.328Z,25.23
2018-02-09T03:56:00.018Z,25.37
2018-02-09T03:58:02.682Z,25.40
2018-02-09T04:00:05.373Z,24.60
2018-02-09T04:02:08.024Z,26.63
2018-02-09T04:04:11.451Z,24.87
2018-02-09T04:06:14.138Z,25.00
2018-02-09T04:08:16.898Z,26.53
2018-02-09T04:10:19.562Z,25.90
2018-02-09T04:12:22.243Z,26.70
2018-02-09T04:14:24.914Z,25.67
2018-02-09T04:16:27.571Z,26.73
2018-02-09T04:18:31.098Z,26.20
2018-02-09T04:20:33.772Z,26.90
2018-02-09T04:22:36.498Z,27.30
2018-02-09T04:24:39.172Z,26.10
2018-02-09T04:26:41.846Z,24.90
2018-02-09T04:28:44.506Z,26.50
2018-02-09T04:30:47.288Z,27.40
2018-02-09T04:32:49.932Z,27.17
2018-02-09T04:34:52.576Z,27.37
2018-02-09T04:36:56.012Z,26.50
2018-02-09T04:38:58.691Z,26.47
2018-02-09T04:41:01.386Z,25.87
2018-02-09T04:43:04.082Z,26.30
2018-02-09T04:45:06.762Z,26.60
2018-02-09T04:47:09.404Z,26.13
2018-02-09T04:49:12.101Z,25.73
2018-02-09T04:51:14.746Z,26.07
2018-02-09T04:53:17.401Z,28.17
2018-02-09T04:55:20.098Z,26.03
2018-02-09T04:57:22.739Z,24.50
2018-02-09T04:59:26.157Z,24.40
2018-02-09T05:01:28.855Z,27.30
2018-02-09T05:03:31.496Z,27.47
2018-02-09T05:05:34.150Z,28.27
2018-02-09T05:07:37.600Z,27.90
2018-02-09T05:09:41.074Z,29.47
2018-02-09T05:11:43.728Z,27.40
2018-02-09T05:13:47.173Z,26.97
2018-02-09T05:15:50.615Z,26.83
2018-02-09T05:17:54.046Z,25.07
2018-02-09T05:19:56.723Z,26.30
2018-02-09T05:21:59.399Z,26.03
2018-02-09T05:24:02.075Z,27.00
2018-02-09T05:26:04.790Z,26.40
2018-02-09T05:28:07.538Z,26.10
2018-02-09T05:30:10.221Z,25.50
2018-02-09T05:32:12.913Z,26.37
2018-02-09T05:34:15.566Z,24.83
2018-02-09T05:36:18.248Z,25.93
2018-02-09T05:38:20.926Z,26.83
2018-02-09T05:40:23.610Z,23.77
2018-02-09T05:42:26.454Z,25.20
2018-02-09T05:44:29.118Z,24.67
2018-02-09T05:46:31.791Z,25.50
2018-02-09T05:48:34.458Z,25.47
2018-02-09T05:50:37.894Z,25.17
2018-02-09T05:52:40.576Z,24.00
2018-02-09T05:54:43.327Z,24.47
2018-02-09T05:56:45.982Z,24.47
2018-02-09T05:58:48.708Z,24.20
2018-02-09T06:00:51.378Z,24.87
2018-02-09T06:02:54.025Z,27.20
2018-02-09T06:04:56.700Z,25.07
2018-02-09T06:06:59.370Z,25.93
2018-02-09T06:09:02.099Z,24.30
2018-02-09T06:11:04.821Z,25.77
2018-02-09T06:13:07.485Z,25.40
2018-02-09T06:15:10.915Z,26.10
2018-02-09T06:17:13.588Z,24.50
2018-02-09T06:19:16.236Z,24.93
2018-02-09T06:21:19.713Z,26.40
2018-02-09T06:23:23.127Z,25.30
2018-02-09T06:25:26.589Z,25.27
2018-02-09T06:27:29.269Z,25.60
2018-02-09T06:29:31.926Z,25.50
2018-02-09T06:31:34.570Z,25.60
2018-02-09T06:33:37.277Z,26.20
2018-02-09T06:35:39.941Z,25.40
2018-02-09T06:37:42.592Z,25.67
2018-02-09T06:39:45.424Z,26.77
2018-02-09T06:41:48.085Z,26.10
2018-02-09T06:43:50.754Z,23.47
2018-02-09T06:45:53.459Z,26.20
2018-02-09T06:47:57.261Z,24.97
2018-02-09T06:50:00.041Z,26.97
2018-02-09T06:52:02.730Z,26.63
2018-02-09T06:54:06.856Z,27.27
2018-02-09T06:56:09.519Z,26.43
2018-02-09T06:58:12.971Z,26.27
2018-02-09T07:00:15.614Z,24.50
2018-02-09T07:02:18.256Z,25.60
2018-02-09T07:04:21.788Z,25.80
2018-02-09T07:06:24.455Z,25.60
2018-02-09T07:08:27.155Z,25.67
2018-02-09T07:10:29.888Z,24.30
2018-02-09T07:12:33.302Z,25.00
2018-02-09T07:14:37.142Z,22.50
2018-02-09T07:16:40.034Z,25.60
2018-02-09T07:18:42.722Z,25.10
2018-02-09T07:20:45.360Z,25.80
2018-02-09T07:22:48.048Z,25.60
2018-02-09T07:24:50.714Z,27.80
2018-02-09T07:26:53.610Z,25.90
2018-02-09T07:28:56.295Z,26.47
2018-02-09T07:30:58.948Z,27.13
2018-02-09T07:33:01.595Z,26.73
2018-02-09T07:35:04.291Z,26.93
2018-02-09T07:37:06.967Z,27.60
2018-02-09T07:39:09.628Z,27.97
2018-02-09T07:41:12.293Z,27.97
2018-02-09T07:43:15.777Z,26.97
2018-02-09T07:45:18.439Z,25.50
2018-02-09T07:47:21.096Z,28.57
2018-02-09T07:49:23.792Z,27.73
2018-02-09T07:51:26.466Z,29.27
2018-02-09T07:53:29.115Z,27.73
2018-02-09T07:55:31.765Z,29.10
2018-02-09T07:57:34.492Z,28.50
2018-02-09T07:59:37.207Z,26.97
2018-02-09T08:01:39.844Z,28.13
2018-02-09T08:03:42.522Z,28.70
2018-02-09T08:05:45.162Z,27.90
2018-02-09T08:07:47.916Z,26.60
2018-02-09T08:09:50.578Z,28.93
2018-02-09T08:11:54.297Z,29.10
2018-02-09T08:13:58.426Z,28.77
2018-02-09T08:16:01.914Z,28.30
2018-02-09T08:18:04.599Z,26.60
2018-02-09T08:20:07.272Z,28.53
2018-02-09T08:22:09.926Z,29.27
2018-02-09T08:24:12.701Z,28.70
2018-02-09T08:26:15.383Z,28.30
2018-02-09T08:28:18.039Z,28.73
2018-02-09T08:30:21.459Z,27.83
2018-02-09T08:32:24.396Z,27.77
2018-02-09T08:34:27.179Z,28.53
2018-02-09T08:36:30.605Z,27.53
2018-02-09T08:38:33.273Z,27.50
2018-02-09T08:40:36.014Z,30.90
2018-02-09T08:42:38.657Z,28.67
2018-02-09T08:44:41.458Z,27.27
2018-02-09T08:46:44.112Z,27.37
2018-02-09T08:48:46.774Z,27.73
2018-02-09T08:50:49.463Z,29.90
2018-02-09T08:52:52.108Z,28.70
2018-02-09T08:54:54.771Z,27.33
2018-02-09T08:56:58.214Z,26.00
2018-02-09T08:59:00.876Z,27.33
2018-02-09T09:01:03.618Z,27.23
2018-02-09T09:03:07.060Z,26.30
2018-02-09T09:05:09.732Z,26.97
2018-02-09T09:07:12.485Z,26.20
2018-02-09T09:09:16.088Z,26.50
2018-02-09T09:11:19.155Z,25.93
2018-02-09T09:13:22.021Z,26.20
2018-02-09T09:15:25.472Z,25.17
2018-02-09T09:17:28.136Z,25.47
2018-02-09T09:19:30.850Z,27.00
2018-02-09T09:21:33.533Z,26.10
2018-02-09T09:23:36.191Z,27.70
2018-02-09T09:25:38.884Z,26.47
2018-02-09T09:27:41.567Z,27.57
2018-02-09T09:29:44.220Z,25.77
2018-02-09T09:31:46.868Z,28.50
2018-02-09T09:33:49.543Z,27.53
2018-02-09T09:35:52.184Z,26.97
2018-02-09T09:37:55.612Z,27.17
2018-02-09T09:39:58.410Z,25.10
2018-02-09T09:42:01.053Z,27.37
2018-02-09T09:44:03.729Z,29.20
2018-02-09T09:46:06.385Z,27.80
2018-02-09T09:48:09.798Z,29.70
2018-02-09T09:50:16.807Z,27.67
2018-02-09T09:52:19.443Z,28.17
2018-02-09T09:54:22.081Z,27.33
2018-02-09T09:56:24.761Z,26.87
2018-02-09T09:58:27.567Z,28.43
2018-02-09T10:00:30.207Z,28.70
2018-02-09T10:02:39.767Z,28.20
2018-02-09T10:04:43.191Z,28.30
2018-02-09T10:06:45.853Z,29.43
2018-02-09T10:08:48.519Z,28.83
2018-02-09T10:10:51.936Z,30.07
2018-02-09T10:12:54.602Z,29.90
2018-02-09T10:14:57.272Z,31.87
2018-02-09T10:17:00.686Z,30.97
2018-02-09T10:19:03.335Z,30.80
2018-02-09T10:21:06.788Z,30.93
2018-02-09T10:23:09.560Z,32.00
2018-02-09T10:25:12.214Z,31.23
2018-02-09T10:27:14.876Z,31.97
2018-02-09T10:29:17.534Z,30.90
2018-02-09T10:31:20.962Z,32.03
2018-02-09T10:33:23.748Z,32.83
2018-02-09T10:35:26.397Z,33.00
2018-02-09T10:37:29.063Z,33.33
2018-02-09T10:39:32.501Z,32.90
2018-02-09T10:41:35.163Z,31.93
2018-02-09T10:43:37.941Z,33.43
2018-02-09T10:45:40.625Z,31.90
2018-02-09T10:47:43.317Z,33.07
2018-02-09T10:49:46.163Z,32.97
2018-02-09T10:51:48.826Z,33.33
2018-02-09T10:53:51.622Z,35.03
2018-02-09T10:55:54.419Z,34.40
2018-02-09T10:57:57.144Z,32.57
2018-02-09T11:00:00.574Z,32.80
2018-02-09T11:02:03.272Z,34.20
2018-02-09T11:04:05.923Z,31.83
2018-02-09T11:06:08.572Z,31.00
2018-02-09T11:08:11.274Z,32.80
2018-02-09T11:10:19.794Z,30.90
2018-02-09T11:12:22.459Z,30.87
2018-02-09T11:14:25.120Z,32.50
2018-02-09T11:16:28.532Z,33.03
2018-02-09T11:20:41.019Z,31.90
2018-02-09T11:22:43.748Z,32.50
2018-02-09T11:24:46.405Z,32.00
2018-02-09T11:26:49.096Z,31.90
2018-02-09T11:28:51.755Z,31.23
2018-02-09T11:30:55.531Z,30.33
2018-02-09T11:33:04.777Z,31.90
2018-02-09T11:35:07.566Z,33.03
2018-02-09T11:37:10.594Z,33.50
2018-02-09T11:39:13.260Z,32.93
2018-02-09T11:41:15.944Z,31.97
2018-02-09T11:43:18.862Z,31.60
2018-02-09T11:45:22.314Z,32.00
2018-02-09T11:47:25.188Z,30.50
2018-02-09T11:49:27.833Z,32.80
2018-02-09T11:51:30.534Z,31.60
2018-02-09T11:53:33.171Z,31.90
2018-02-09T11:55:35.808Z,31.60
2018-02-09T11:57:38.486Z,31.80
2018-02-09T11:59:41.246Z,30.87
2018-02-09T12:01:43.888Z,30.20
2018-02-09T12:03:46.570Z,30.63
2018-02-09T12:05:49.221Z,30.93
2018-02-09T12:07:52.725Z,29.70
2018-02-09T12:09:55.423Z,30.60
2018-02-09T12:11:58.082Z,30.20
2018-02-09T12:14:00.920Z,32.77
2018-02-09T12:16:03.995Z,30.87
2018-02-09T12:18:06.639Z,29.30
2018-02-09T12:20:09.314Z,29.03
2018-02-09T12:22:11.986Z,31.60
2018-02-09T12:24:14.645Z,30.87
2018-02-09T12:26:17.320Z,30.67
2018-02-09T12:28:21.017Z,29.60
2018-02-09T12:30:24.445Z,28.40
2018-02-09T12:32:27.135Z,31.20
2018-02-09T12:34:29.798Z,26.43
2018-02-09T12:36:32.437Z,27.63
2018-02-09T12:38:35.890Z,28.70
2018-02-09T12:40:38.607Z,30.50
2018-02-09T12:42:42.054Z,26.87
2018-02-09T12:44:44.697Z,28.50
2018-02-09T12:46:47.337Z,27.67
2018-02-09T12:48:50.019Z,29.57
2018-02-09T12:50:53.432Z,28.50
2018-02-09T12:52:56.209Z,30.00
2018-02-09T12:54:58.893Z,28.30
2018-02-09T12:57:01.544Z,28.30
2018-02-09T12:59:05.073Z,27.10
2018-02-09T13:01:07.749Z,26.33
2018-02-09T13:03:10.406Z,28.30
2018-02-09T13:05:13.094Z,27.57
2018-02-09T13:07:15.746Z,29.57
2018-02-09T13:09:19.237Z,26.63
2018-02-09T13:11:22.689Z,27.90
2018-02-09T13:13:25.357Z,27.90
2018-02-09T13:15:28.036Z,29.13
2018-02-09T13:17:30.776Z,28.97
2018-02-09T13:19:34.273Z,28.07
2018-02-09T13:21:36.954Z,28.47
2018-02-09T13:23:51.849Z,26.40
2018-02-09T13:25:54.488Z,27.03
2018-02-09T13:27:57.166Z,28.20
2018-02-09T13:29:59.822Z,26.53
2018-02-09T13:32:03.262Z,26.57
2018-02-09T13:34:05.971Z,23.33
2018-02-09T13:36:10.150Z,25.80
2018-02-09T13:38:12.810Z,26.47
2018-02-09T13:40:15.503Z,26.33
2018-02-09T13:42:18.167Z,26.97
2018-02-09T13:44:20.839Z,28.97
2018-02-09T13:46:23.503Z,25.23
2018-02-09T13:48:26.203Z,25.03
2018-02-09T13:50:28.891Z,26.20
2018-02-09T13:52:31.557Z,26.23
2018-02-09T13:54:34.323Z,26.03
2018-02-09T13:56:36.990Z,26.00
2018-02-09T13:58:39.646Z,26.00
2018-02-09T14:00:43.043Z,24.00
2018-02-09T14:02:46.495Z,23.43
2018-02-09T14:04:49.136Z,22.90
2018-02-09T14:06:51.771Z,23.80
2018-02-09T14:08:54.458Z,24.83
2018-02-09T14:10:57.869Z,23.50
2018-02-09T14:13:00.512Z,22.23
2018-02-09T14:15:03.192Z,22.70
2018-02-09T14:17:05.869Z,21.40
2018-02-09T14:19:09.327Z,22.93
2018-02-09T14:21:11.960Z,23.70
2018-02-09T14:23:15.372Z,23.40
2018-02-09T14:25:18.271Z,23.70
2018-02-09T14:27:20.922Z,22.70
2018-02-09T14:29:23.587Z,23.27
2018-02-09T14:31:26.301Z,23.17
2018-02-09T14:33:28.967Z,22.80
2018-02-09T14:35:31.630Z,22.80
2018-02-09T14:37:34.285Z,22.90
2018-02-09T14:39:37.710Z,21.33
2018-02-09T14:41:40.401Z,22.67
2018-02-09T14:43:43.056Z,21.87
2018-02-09T14:45:45.724Z,25.23
2018-02-09T14:47:48.407Z,22.60
2018-02-09T14:49:51.045Z,23.63
2018-02-09T14:51:53.707Z,23.17
2018-02-09T14:53:56.433Z,20.93
2018-02-09T14:55:59.069Z,21.83
2018-02-09T14:58:01.712Z,21.60
2018-02-09T15:00:04.505Z,22.60
2018-02-09T15:02:07.272Z,22.73
2018-02-09T15:04:09.908Z,22.80
2018-02-09T15:06:12.599Z,23.53
2018-02-09T15:08:16.312Z,22.47
2018-02-09T15:10:18.976Z,23.90
2018-02-09T15:12:21.649Z,20.00
2018-02-09T15:14:24.303Z,23.70
2018-02-09T15:16:27.725Z,22.10
2018-02-09T15:18:30.434Z,23.47
2018-02-09T15:20:33.162Z,21.37
2018-02-09T15:22:35.822Z,21.50
2018-02-09T15:24:38.510Z,22.67
2018-02-09T15:26:41.190Z,23.03
2018-02-09T15:28:43.837Z,22.33
2018-02-09T15:30:47.289Z,23.90
2018-02-09T15:32:49.952Z,22.20
2018-02-09T15:34:52.589Z,23.47
2018-02-09T15:36:56.315Z,22.50
2018-02-09T15:38:58.971Z,22.40
2018-02-09T15:41:02.390Z,21.70
2018-02-09T15:43:05.142Z,22.40
2018-02-09T15:45:08.561Z,23.10
2018-02-09T15:47:11.205Z,20.30
2018-02-09T15:49:14.654Z,24.27
2018-02-09T15:51:17.325Z,23.97
2018-02-09T15:53:19.980Z,23.70
2018-02-09T15:55:22.662Z,23.60
2018-02-09T15:57:25.329Z,22.80
2018-02-09T15:59:27.968Z,22.33
2018-02-09T16:01:31.401Z,22.30
2018-02-09T16:03:34.054Z,21.43
2018-02-09T16:05:36.696Z,22.53
2018-02-09T16:07:39.445Z,21.00
2018-02-09T16:09:42.112Z,22.90
2018-02-09T16:11:44.756Z,20.10
2018-02-09T16:13:48.319Z,21.70
2018-02-09T16:15:50.956Z,19.40
2018-02-09T16:17:53.650Z,19.93
2018-02-09T16:19:56.329Z,19.93
2018-02-09T16:21:58.987Z,20.13
2018-02-09T16:24:01.635Z,19.30
2018-02-09T16:26:04.308Z,18.40
2018-02-09T16:28:06.987Z,18.80
2018-02-09T16:30:09.816Z,19.57
2018-02-09T16:32:12.478Z,17.97
2018-02-09T16:34:15.118Z,19.30
2018-02-09T16:36:17.839Z,17.80
2018-02-09T16:38:20.495Z,18.30
2018-02-09T16:40:23.153Z,17.60
2018-02-09T16:42:25.850Z,16.50
2018-02-09T16:44:28.491Z,15.27
2018-02-09T16:46:33.038Z,16.13
2018-02-09T16:48:35.836Z,16.77
2018-02-09T16:50:38.487Z,16.13
2018-02-09T16:52:41.182Z,17.23
2018-02-09T16:54:43.902Z,15.80
2018-02-09T16:56:46.617Z,14.53
2018-02-09T16:58:49.274Z,15.60
2018-02-09T17:00:52.724Z,16.00
2018-02-09T17:02:55.409Z,15.43
2018-02-09T17:04:58.044Z,15.40
2018-02-09T17:07:00.717Z,14.83
2018-02-09T17:09:03.428Z,13.83
2018-02-09T17:11:06.119Z,13.47
2018-02-09T17:13:08.784Z,14.30
2018-02-09T17:15:11.447Z,13.87
2018-02-09T17:17:14.200Z,14.87
2018-02-09T17:19:16.884Z,13.67
2018-02-09T17:21:19.571Z,14.13
2018-02-09T17:23:22.417Z,15.20
2018-02-09T17:25:25.089Z,13.93
2018-02-09T17:27:28.507Z,13.37
2018-02-09T17:29:31.172Z,14.10
2018-02-09T17:31:33.934Z,14.70
2018-02-09T17:33:37.335Z,14.50
2018-02-09T17:35:40.000Z,13.50
2018-02-09T17:37:43.410Z,14.47
2018-02-09T17:39:46.062Z,13.53
2018-02-09T17:41:49.504Z,13.80
2018-02-09T17:43:52.143Z,14.17
2018-02-09T17:45:55.551Z,14.17
2018-02-09T17:47:58.221Z,13.90
2018-02-09T17:50:01.004Z,13.17
2018-02-09T17:52:03.673Z,13.47
2018-02-09T17:54:06.354Z,12.77
2018-02-09T17:56:10.240Z,12.97
2018-02-09T17:58:13.664Z,14.00
2018-02-09T18:00:16.577Z,12.90
2018-02-09T18:02:19.213Z,13.30
2018-02-09T18:04:21.897Z,12.20
2018-02-09T18:06:24.562Z,12.20
2018-02-09T18:08:27.223Z,13.20
2018-02-09T18:10:30.650Z,12.90
2018-02-09T18:12:33.585Z,12.57
2018-02-09T18:14:36.988Z,11.70
2018-02-09T18:16:40.583Z,12.60
2018-02-09T18:18:44.026Z,12.40
2018-02-09T18:20:46.673Z,12.07
2018-02-09T18:22:49.330Z,12.10
2018-02-09T18:24:52.784Z,12.67
2018-02-09T18:26:55.429Z,13.17
2018-02-09T18:28:58.087Z,12.30
2018-02-09T18:31:00.752Z,12.10
2018-02-09T18:33:04.269Z,12.47
2018-02-09T18:35:07.008Z,12.23
2018-02-09T18:37:09.681Z,12.90
2018-02-09T18:39:12.335Z,12.20
2018-02-09T18:41:14.990Z,12.13
2018-02-09T18:43:17.659Z,12.40
2018-02-09T18:45:20.379Z,13.07
2018-02-09T18:47:23.096Z,13.23
2018-02-09T18:49:25.808Z,13.10
2018-02-09T18:51:28.486Z,11.63
2018-02-09T18:53:32.694Z,12.83
2018-02-09T18:55:36.508Z,13.27
2018-02-09T18:57:39.156Z,12.53
2018-02-09T18:59:41.910Z,13.47
2018-02-09T19:01:45.355Z,12.60
2018-02-09T19:03:48.105Z,13.03
2018-02-09T19:05:50.784Z,14.17
2018-02-09T19:07:53.457Z,13.10
2018-02-09T19:09:57.365Z,13.60
2018-02-09T19:12:00.274Z,12.40
2018-02-09T19:14:02.954Z,12.27
2018-02-09T19:16:05.680Z,14.60
2018-02-09T19:18:08.356Z,14.93
2018-02-09T19:20:11.045Z,12.17
2018-02-09T19:22:13.721Z,12.77
2018-02-09T19:24:16.433Z,12.70
2018-02-09T19:26:19.066Z,12.50
2018-02-09T19:28:21.745Z,13.93
2018-02-09T19:30:25.013Z,13.93
2018-02-09T19:32:29.325Z,12.97
2018-02-09T19:34:34.669Z,12.60
2018-02-09T19:36:38.200Z,11.67
2018-02-09T19:38:40.855Z,13.47
2018-02-09T19:40:43.496Z,13.70
2018-02-09T19:42:46.185Z,12.00
2018-02-09T19:44:49.590Z,11.93
2018-02-09T19:46:52.993Z,13.90
2018-02-09T19:48:55.668Z,12.93
2018-02-09T19:50:58.320Z,13.40
2018-02-09T19:53:01.739Z,12.50
2018-02-09T19:55:04.427Z,12.80
2018-02-09T19:57:07.084Z,11.73
2018-02-09T19:59:10.503Z,13.00
2018-02-09T20:01:13.200Z,13.13
2018-02-09T20:03:15.844Z,12.60
2018-02-09T20:05:18.619Z,12.40
2018-02-09T20:07:21.296Z,12.67
2018-02-09T20:09:23.972Z,12.00
2018-02-09T20:11:26.626Z,13.90
2018-02-09T20:13:30.097Z,13.73
2018-02-09T20:15:32.741Z,13.03
2018-02-09T20:17:35.435Z,13.50
2018-02-09T20:19:38.163Z,13.50
2018-02-09T20:21:40.804Z,13.63
2018-02-09T20:23:43.488Z,12.83
2018-02-09T20:25:46.320Z,13.50
2018-02-09T20:27:48.965Z,13.87
2018-02-09T20:29:52.509Z,14.77
2018-02-09T20:31:55.189Z,13.87
2018-02-09T20:33:57.836Z,13.13
2018-02-09T20:36:00.630Z,13.43
2018-02-09T20:38:03.280Z,13.10
2018-02-09T20:40:06.067Z,14.47
2018-02-09T20:42:08.740Z,13.20
2018-02-09T20:44:11.625Z,14.57
2018-02-09T20:46:14.382Z,13.93
2018-02-09T20:48:17.180Z,13.60
2018-02-09T20:50:19.957Z,13.70
2018-02-09T20:52:22.738Z,14.10
2018-02-09T20:54:25.455Z,14.17
2018-02-09T20:56:28.106Z,14.40
2018-02-09T20:58:31.070Z,12.20
2018-02-09T21:00:33.790Z,14.97
2018-02-09T21:02:36.636Z,12.87
2018-02-09T21:04:39.306Z,14.30
2018-02-09T21:06:42.016Z,14.10
2018-02-09T21:08:44.881Z,13.87
2018-02-09T21:10:50.569Z,13.43
2018-02-09T21:12:53.255Z,15.23
2018-02-09T21:14:56.653Z,14.00
2018-02-09T21:17:00.063Z,13.50
2018-02-09T21:19:02.764Z,12.10
2018-02-09T21:21:05.450Z,14.80
2018-02-09T21:23:08.168Z,13.37
2018-02-09T21:25:11.625Z,13.80
2018-02-09T21:27:14.269Z,13.97
2018-02-09T21:29:17.006Z,13.33
2018-02-09T21:31:20.492Z,12.67
2018-02-09T21:33:23.920Z,13.30
2018-02-09T21:35:27.385Z,14.80
2018-02-09T21:37:30.024Z,12.93
2018-02-09T21:39:32.663Z,13.17
2018-02-09T21:41:36.286Z,14.43
2018-02-09T21:43:38.944Z,13.90
2018-02-09T21:45:41.619Z,14.27
2018-02-09T21:47:44.298Z,14.33
2018-02-09T21:49:46.942Z,13.27
2018-02-09T21:51:50.376Z,14.57
2018-02-09T21:53:53.289Z,13.30
2018-02-09T21:55:55.936Z,14.33
2018-02-09T21:57:58.618Z,12.70
2018-02-09T22:00:01.263Z,13.20
2018-02-09T22:02:04.700Z,14.23
2018-02-09T22:04:07.378Z,13.17
2018-02-09T22:06:10.028Z,14.30
2018-02-09T22:08:12.811Z,13.83
2018-02-09T22:10:15.541Z,13.90
2018-02-09T22:12:18.255Z,13.97
2018-02-09T22:14:21.167Z,14.60
2018-02-09T22:16:24.930Z,14.17
2018-02-09T22:18:28.703Z,14.50
2018-02-09T22:20:32.556Z,13.47
2018-02-09T22:22:35.243Z,13.93
2018-02-09T22:24:37.883Z,15.30
2018-02-09T22:26:41.322Z,14.00
2018-02-09T22:28:44.079Z,15.07
2018-02-09T22:30:46.768Z,14.67
2018-02-09T22:32:49.457Z,14.83
2018-02-09T22:34:52.115Z,16.43
2018-02-09T22:36:54.762Z,14.50
2018-02-09T22:38:58.277Z,14.40
2018-02-09T22:41:00.940Z,15.60
2018-02-09T22:43:03.608Z,16.03
2018-02-09T22:45:07.046Z,14.53
2018-02-09T22:47:09.824Z,16.00
2018-02-09T22:49:12.475Z,16.57
2018-02-09T22:51:15.125Z,15.53
2018-02-09T22:53:18.635Z,15.00
2018-02-09T22:55:21.334Z,14.73
2018-02-09T22:57:24.058Z,14.73
2018-02-09T22:59:26.726Z,15.47
2018-02-09T23:01:30.561Z,14.23
2018-02-09T23:03:33.987Z,15.43
2018-02-09T23:05:36.765Z,15.57
2018-02-09T23:07:39.428Z,15.63
2018-02-09T23:09:42.190Z,15.80
2018-02-09T23:11:45.605Z,16.60
2018-02-09T23:13:48.346Z,16.03
2018-02-09T23:15:51.815Z,16.00
2018-02-09T23:17:54.487Z,16.47
2018-02-09T23:19:57.151Z,15.67
2018-02-09T23:21:59.829Z,15.47
2018-02-09T23:24:02.482Z,15.93
2018-02-09T23:26:05.124Z,16.17
2018-02-09T23:28:08.564Z,17.73
2018-02-09T23:30:11.237Z,17.10
2018-02-09T23:32:13.879Z,17.03
2018-02-09T23:34:17.334Z,17.03
2018-02-09T23:36:20.022Z,17.70
2018-02-09T23:38:22.704Z,18.63
2018-02-09T23:40:25.344Z,18.90
2018-02-09T23:42:27.984Z,18.73
2018-02-09T23:44:31.809Z,18.67
2018-02-09T23:46:34.452Z,19.10
2018-02-09T23:48:37.856Z,18.23
2018-02-09T23:50:40.600Z,20.23
2018-02-09T23:52:43.291Z,18.30
2018-02-09T23:54:46.710Z,21.80
2018-02-09T23:56:49.393Z,21.63
2018-02-09T23:58:52.092Z,21.67
