createdAt,value
2019-03-25T00:01:18.560Z,69.13
2019-03-25T00:03:47.993Z,65.77
2019-03-25T00:06:18.567Z,66.43
2019-03-25T00:08:48.175Z,67.90
2019-03-25T00:11:17.626Z,69.73
2019-03-25T00:13:47.962Z,72.47
2019-03-25T00:16:18.463Z,67.50
2019-03-25T00:18:48.037Z,70.13
2019-03-25T00:21:18.574Z,68.23
2019-03-25T00:23:48.176Z,66.33
2019-03-25T00:26:17.616Z,73.97
2019-03-25T00:28:47.295Z,71.10
2019-03-25T00:31:17.691Z,73.67
2019-03-25T00:33:48.167Z,69.90
2019-03-25T00:36:18.717Z,67.53
2019-03-25T00:38:49.205Z,70.53
2019-03-25T00:41:19.805Z,65.07
2019-03-25T00:43:50.283Z,63.23
2019-03-25T00:46:20.762Z,66.77
2019-03-25T00:48:51.572Z,62.73
2019-03-25T00:51:22.058Z,67.77
2019-03-25T00:53:52.511Z,67.80
2019-03-25T00:56:22.235Z,80.07
2019-03-25T00:58:52.592Z,70.67
2019-03-25T01:01:23.085Z,65.43
2019-03-25T01:03:53.576Z,62.67
2019-03-25T01:06:23.997Z,68.27
2019-03-25T01:08:53.696Z,69.40
2019-03-25T01:11:24.584Z,62.87
2019-03-25T01:13:55.091Z,63.93
2019-03-25T01:16:25.111Z,77.33
2019-03-25T01:18:54.774Z,68.40
2019-03-25T01:21:24.950Z,71.50
2019-03-25T01:23:55.404Z,63.70
2019-03-25T01:26:26.130Z,74.03
2019-03-25T01:28:56.694Z,67.47
2019-03-25T01:31:27.242Z,68.37
2019-03-25T01:33:57.661Z,74.73
2019-03-25T01:36:27.393Z,70.00
2019-03-25T01:38:57.702Z,68.43
2019-03-25T01:41:27.459Z,70.10
2019-03-25T01:43:57.860Z,67.93
2019-03-25T01:46:27.504Z,68.50
2019-03-25T01:48:56.994Z,79.40
2019-03-25T01:51:27.441Z,68.13
2019-03-25T01:53:57.881Z,70.83
2019-03-25T01:56:28.286Z,66.47
2019-03-25T01:58:58.750Z,67.70
2019-03-25T02:01:29.509Z,68.97
2019-03-25T02:03:59.132Z,71.13
2019-03-25T02:06:29.528Z,67.17
2019-03-25T02:09:00.030Z,65.97
2019-03-25T02:11:30.579Z,63.27
2019-03-25T02:14:00.190Z,71.63
2019-03-25T02:16:29.712Z,72.03
2019-03-25T02:18:59.117Z,63.23
2019-03-25T02:21:29.431Z,65.77
2019-03-25T02:23:59.149Z,72.77
2019-03-25T02:26:28.744Z,63.47
2019-03-25T02:28:59.633Z,71.40
2019-03-25T02:31:30.169Z,70.07
2019-03-25T02:34:00.677Z,70.97
2019-03-25T02:36:31.187Z,66.67
2019-03-25T02:39:01.653Z,72.00
2019-03-25T02:41:31.917Z,69.90
2019-03-25T02:44:01.326Z,67.13
2019-03-25T02:46:31.646Z,67.37
2019-03-25T02:49:02.136Z,63.90
2019-03-25T02:51:32.706Z,68.17
2019-03-25T02:54:02.278Z,67.00
2019-03-25T02:56:32.669Z,66.17
2019-03-25T02:59:02.254Z,69.30
2019-03-25T03:01:31.764Z,70.97
2019-03-25T03:04:02.146Z,72.43
2019-03-25T03:06:32.644Z,72.83
2019-03-25T03:09:03.863Z,69.70
2019-03-25T03:11:34.391Z,77.37
2019-03-25T03:14:04.841Z,84.57
2019-03-25T03:16:35.519Z,72.60
2019-03-25T03:19:05.126Z,72.27
2019-03-25T03:21:34.623Z,72.03
2019-03-25T03:24:04.151Z,73.53
2019-03-25T03:26:34.652Z,82.97
2019-03-25T03:29:05.138Z,79.90
2019-03-25T03:31:35.623Z,84.20
2019-03-25T03:34:05.362Z,85.80
2019-03-25T03:36:35.724Z,75.13
2019-03-25T03:39:06.076Z,80.80
2019-03-25T03:41:36.871Z,71.13
2019-03-25T03:44:07.333Z,76.53
2019-03-25T03:46:37.813Z,79.97
2019-03-25T03:49:07.401Z,88.40
2019-03-25T03:51:37.694Z,85.33
2019-03-25T03:54:08.190Z,83.43
2019-03-25T03:56:38.159Z,77.63
2019-03-25T03:59:08.573Z,75.30
2019-03-25T04:01:38.167Z,73.57
2019-03-25T04:04:08.570Z,75.83
2019-03-25T04:06:38.155Z,77.00
2019-03-25T04:09:08.578Z,83.60
2019-03-25T04:11:38.156Z,77.40
2019-03-25T04:14:08.541Z,71.60
2019-03-25T04:16:38.935Z,82.40
2019-03-25T04:19:08.563Z,70.93
2019-03-25T04:21:38.018Z,82.30
2019-03-25T04:24:08.414Z,72.43
2019-03-25T04:26:37.997Z,84.53
2019-03-25T04:29:07.462Z,72.97
2019-03-25T04:31:37.858Z,81.47
2019-03-25T04:34:08.352Z,73.07
2019-03-25T04:36:38.867Z,72.93
2019-03-25T04:39:09.905Z,77.80
2019-03-25T04:41:39.493Z,78.73
2019-03-25T04:44:09.994Z,78.23
2019-03-25T04:46:40.445Z,80.23
2019-03-25T04:49:10.924Z,78.80
2019-03-25T04:51:41.381Z,79.23
2019-03-25T04:54:10.926Z,71.30
2019-03-25T04:56:40.469Z,79.50
2019-03-25T04:59:10.796Z,82.60
2019-03-25T05:01:41.245Z,82.53
2019-03-25T05:04:11.730Z,82.43
2019-03-25T05:06:41.309Z,82.97
2019-03-25T05:09:10.956Z,88.17
2019-03-25T05:11:41.233Z,98.70
2019-03-25T05:14:11.913Z,90.10
2019-03-25T05:16:42.371Z,83.63
2019-03-25T05:19:12.858Z,90.37
2019-03-25T05:21:42.485Z,84.70
2019-03-25T05:24:11.933Z,83.57
2019-03-25T05:26:50.699Z,90.60
2019-03-25T05:29:14.381Z,78.83
2019-03-25T05:31:44.877Z,84.03
2019-03-25T05:34:15.326Z,78.73
2019-03-25T05:36:45.734Z,70.00
2019-03-25T05:39:16.477Z,75.60
2019-03-25T05:41:46.173Z,73.93
2019-03-25T05:44:15.934Z,80.30
2019-03-25T05:46:45.433Z,78.83
2019-03-25T05:49:15.806Z,79.47
2019-03-25T05:51:46.412Z,75.30
2019-03-25T05:54:16.838Z,69.40
2019-03-25T05:56:46.367Z,63.83
2019-03-25T05:59:15.870Z,58.97
2019-03-25T06:01:45.378Z,54.73
2019-03-25T06:04:15.677Z,56.83
2019-03-25T06:06:45.201Z,50.33
2019-03-25T06:09:15.586Z,50.87
2019-03-25T06:11:45.297Z,44.57
2019-03-25T06:14:15.077Z,38.00
2019-03-25T06:16:44.582Z,37.37
2019-03-25T06:19:14.979Z,35.23
2019-03-25T06:21:45.625Z,37.17
2019-03-25T06:24:15.448Z,35.43
2019-03-25T06:26:45.764Z,34.07
2019-03-25T06:29:16.238Z,28.93
2019-03-25T06:31:45.845Z,31.93
2019-03-25T06:34:15.289Z,28.07
2019-03-25T06:36:44.793Z,28.93
2019-03-25T06:39:15.170Z,30.73
2019-03-25T06:41:45.633Z,32.07
2019-03-25T06:44:16.133Z,27.60
2019-03-25T06:46:46.596Z,31.67
2019-03-25T06:49:16.170Z,31.73
2019-03-25T06:51:45.606Z,28.63
2019-03-25T06:54:15.894Z,27.23
2019-03-25T06:56:46.370Z,26.13
2019-03-25T06:59:16.849Z,19.67
2019-03-25T07:01:47.389Z,23.63
2019-03-25T07:04:17.786Z,18.13
2019-03-25T07:06:48.589Z,23.33
2019-03-25T07:09:18.964Z,23.47
2019-03-25T07:11:49.629Z,20.63
2019-03-25T07:14:20.333Z,20.87
2019-03-25T07:16:50.806Z,22.13
2019-03-25T07:19:20.300Z,27.30
2019-03-25T07:21:49.804Z,21.13
2019-03-25T07:24:20.109Z,21.07
2019-03-25T07:26:50.839Z,21.10
2019-03-25T07:29:21.317Z,18.50
2019-03-25T07:31:50.925Z,22.37
2019-03-25T07:34:21.234Z,20.37
2019-03-25T07:36:50.837Z,24.53
2019-03-25T07:39:21.344Z,20.17
2019-03-25T07:41:51.748Z,21.70
2019-03-25T07:44:21.330Z,20.60
2019-03-25T07:46:51.905Z,22.63
2019-03-25T07:49:22.293Z,22.63
2019-03-25T07:51:52.767Z,19.87
2019-03-25T07:54:23.501Z,18.33
2019-03-25T07:56:54.004Z,18.13
2019-03-25T07:59:23.566Z,15.93
2019-03-25T08:01:53.082Z,17.90
2019-03-25T08:04:23.461Z,16.10
2019-03-25T08:06:53.076Z,18.83
2019-03-25T08:09:23.446Z,16.97
2019-03-25T08:11:54.139Z,20.43
2019-03-25T08:14:24.852Z,18.03
2019-03-25T08:16:54.402Z,17.57
2019-03-25T08:19:23.914Z,15.13
2019-03-25T08:21:53.421Z,16.10
2019-03-25T08:24:23.946Z,16.80
2019-03-25T08:26:53.557Z,18.53
2019-03-25T08:29:23.844Z,22.73
2019-03-25T08:31:53.460Z,15.40
2019-03-25T08:34:22.923Z,17.93
2019-03-25T08:36:53.306Z,21.10
2019-03-25T08:39:23.780Z,20.10
2019-03-25T08:41:54.263Z,20.57
2019-03-25T08:44:24.743Z,17.27
2019-03-25T08:46:55.248Z,14.90
2019-03-25T08:49:24.754Z,15.60
2019-03-25T08:51:55.054Z,17.00
2019-03-25T08:54:25.502Z,12.03
2019-03-25T08:56:55.899Z,15.50
2019-03-25T08:59:26.356Z,10.37
2019-03-25T09:01:55.960Z,18.13
2019-03-25T09:04:26.280Z,17.63
2019-03-25T09:06:55.830Z,14.10
2019-03-25T09:09:26.251Z,19.13
2019-03-25T09:11:57.034Z,14.27
2019-03-25T09:14:26.623Z,16.57
2019-03-25T09:16:56.148Z,13.30
2019-03-25T09:19:26.525Z,17.47
2019-03-25T09:21:56.129Z,11.30
2019-03-25T09:24:25.604Z,18.33
2019-03-25T09:26:55.059Z,16.07
2019-03-25T09:29:24.558Z,20.97
2019-03-25T09:31:54.098Z,13.27
2019-03-25T09:34:24.504Z,12.20
2019-03-25T09:36:54.894Z,17.47
2019-03-25T09:39:25.339Z,12.80
2019-03-25T09:41:55.951Z,19.17
2019-03-25T09:44:26.423Z,13.67
2019-03-25T09:46:56.901Z,15.43
2019-03-25T09:49:27.274Z,16.40
2019-03-25T09:51:57.055Z,11.33
2019-03-25T09:54:26.521Z,9.17
2019-03-25T09:56:56.835Z,7.80
2019-03-25T09:59:27.401Z,13.47
2019-03-25T10:01:58.029Z,17.03
2019-03-25T10:04:28.428Z,15.63
2019-03-25T10:06:59.305Z,14.80
2019-03-25T10:09:29.740Z,10.53
2019-03-25T10:12:00.603Z,7.07
2019-03-25T10:14:31.282Z,18.47
2019-03-25T10:17:01.734Z,9.93
2019-03-25T10:19:32.208Z,6.13
2019-03-25T10:22:02.717Z,9.70
2019-03-25T10:24:33.148Z,7.10
2019-03-25T10:27:03.638Z,5.53
2019-03-25T10:29:34.272Z,11.63
2019-03-25T10:32:03.904Z,7.23
2019-03-25T10:34:34.306Z,6.70
2019-03-25T10:37:04.978Z,8.90
2019-03-25T10:39:35.786Z,7.03
2019-03-25T10:42:06.295Z,5.27
2019-03-25T10:44:35.870Z,5.63
2019-03-25T10:47:06.256Z,4.43
2019-03-25T10:49:35.824Z,3.87
2019-03-25T10:52:05.328Z,5.47
2019-03-25T10:54:34.901Z,9.73
2019-03-25T10:57:05.309Z,5.60
2019-03-25T10:59:35.760Z,5.17
2019-03-25T11:02:06.610Z,4.47
2019-03-25T11:04:36.144Z,5.47
2019-03-25T11:07:06.583Z,6.83
2019-03-25T11:09:36.118Z,7.33
2019-03-25T11:12:06.641Z,8.03
2019-03-25T11:14:36.219Z,8.07
2019-03-25T11:17:06.601Z,6.17
2019-03-25T11:19:36.092Z,8.93
2019-03-25T11:22:07.918Z,4.80
2019-03-25T11:24:38.369Z,9.37
2019-03-25T11:27:07.908Z,6.07
2019-03-25T11:29:38.208Z,6.70
2019-03-25T11:32:07.817Z,5.13
2019-03-25T11:34:37.323Z,4.37
2019-03-25T11:37:07.096Z,3.03
2019-03-25T11:39:37.413Z,3.00
2019-03-25T11:42:06.925Z,3.47
2019-03-25T11:44:36.368Z,5.83
2019-03-25T11:47:06.134Z,3.40
2019-03-25T11:49:36.540Z,3.00
2019-03-25T11:52:06.166Z,3.67
2019-03-25T11:54:35.589Z,3.10
2019-03-25T11:57:05.017Z,2.53
2019-03-25T11:59:35.556Z,7.37
2019-03-25T12:02:06.029Z,5.90
2019-03-25T12:04:36.420Z,2.47
2019-03-25T12:07:06.831Z,7.27
2019-03-25T12:09:36.433Z,11.40
2019-03-25T12:12:06.803Z,4.13
2019-03-25T12:14:37.265Z,5.13
2019-03-25T12:17:07.715Z,6.43
2019-03-25T12:19:37.320Z,4.33
2019-03-25T12:22:06.805Z,6.83
2019-03-25T12:24:36.347Z,6.00
2019-03-25T12:27:06.713Z,6.80
2019-03-25T12:29:36.549Z,6.20
2019-03-25T12:32:06.974Z,6.97
2019-03-25T12:34:37.426Z,8.10
2019-03-25T12:37:07.946Z,6.37
2019-03-25T12:39:37.656Z,3.50
2019-03-25T12:42:07.086Z,8.00
2019-03-25T12:44:37.541Z,5.40
2019-03-25T12:47:08.011Z,9.27
2019-03-25T12:49:37.663Z,10.50
2019-03-25T12:52:08.468Z,6.27
2019-03-25T12:54:38.044Z,5.13
2019-03-25T12:57:08.468Z,6.80
2019-03-25T12:59:41.511Z,6.20
2019-03-25T13:02:11.061Z,3.27
2019-03-25T13:04:41.542Z,4.17
2019-03-25T13:07:11.104Z,5.00
2019-03-25T13:09:40.542Z,4.57
2019-03-25T13:12:10.897Z,5.53
2019-03-25T13:14:41.297Z,5.33
2019-03-25T13:17:10.821Z,6.70
2019-03-25T13:19:41.282Z,7.57
2019-03-25T13:22:11.127Z,4.30
2019-03-25T13:24:41.540Z,4.47
2019-03-25T13:27:11.134Z,7.20
2019-03-25T13:29:51.832Z,6.00
2019-03-25T13:32:11.781Z,5.27
2019-03-25T13:34:41.316Z,2.87
2019-03-25T13:37:10.799Z,4.87
2019-03-25T13:39:40.324Z,7.70
2019-03-25T13:42:10.710Z,19.80
2019-03-25T13:44:40.317Z,4.93
2019-03-25T13:47:09.730Z,4.23
2019-03-25T13:49:39.534Z,2.50
2019-03-25T13:52:09.013Z,4.97
2019-03-25T13:54:38.469Z,6.60
2019-03-25T13:57:08.759Z,6.10
2019-03-25T13:59:39.141Z,5.17
2019-03-25T14:02:08.641Z,3.83
2019-03-25T14:04:38.968Z,4.23
2019-03-25T14:07:09.356Z,4.37
2019-03-25T14:09:39.816Z,4.27
2019-03-25T14:12:10.273Z,2.67
2019-03-25T14:14:40.831Z,3.27
2019-03-25T14:17:11.279Z,2.33
2019-03-25T14:19:40.863Z,4.43
2019-03-25T14:22:11.253Z,2.20
2019-03-25T14:24:40.770Z,3.10
2019-03-25T14:27:10.296Z,6.17
2019-03-25T14:29:40.706Z,2.70
2019-03-25T14:32:11.106Z,3.03
2019-03-25T14:34:44.927Z,7.00
2019-03-25T14:37:13.112Z,4.43
2019-03-25T14:39:43.550Z,3.33
2019-03-25T14:42:13.949Z,4.60
2019-03-25T14:44:43.433Z,4.07
2019-03-25T14:47:13.733Z,7.27
2019-03-25T14:49:43.237Z,5.60
2019-03-25T14:52:14.564Z,5.00
2019-03-25T14:54:44.121Z,5.03
2019-03-25T14:57:13.583Z,5.30
2019-03-25T14:59:43.936Z,5.03
2019-03-25T15:02:14.406Z,3.77
2019-03-25T15:04:44.861Z,3.83
2019-03-25T15:07:14.456Z,3.87
2019-03-25T15:09:44.911Z,3.97
2019-03-25T15:12:14.504Z,5.73
2019-03-25T15:14:43.906Z,3.97
2019-03-25T15:17:13.754Z,5.50
2019-03-25T15:19:44.131Z,5.90
2019-03-25T15:22:14.519Z,4.33
2019-03-25T15:24:45.602Z,2.60
2019-03-25T15:27:16.089Z,2.27
2019-03-25T15:29:46.457Z,3.67
2019-03-25T15:32:15.996Z,2.00
2019-03-25T15:34:46.292Z,4.13
2019-03-25T15:37:16.705Z,3.23
2019-03-25T15:39:47.199Z,4.50
2019-03-25T15:42:16.897Z,4.23
2019-03-25T15:44:47.243Z,5.27
2019-03-25T15:47:17.722Z,7.53
2019-03-25T15:49:48.163Z,4.50
2019-03-25T15:52:18.640Z,3.10
2019-03-25T15:54:49.093Z,3.67
2019-03-25T15:57:19.493Z,4.03
2019-03-25T15:59:49.094Z,4.13
2019-03-25T16:02:18.599Z,6.50
2019-03-25T16:04:48.974Z,4.97
2019-03-25T16:07:19.433Z,5.53
2019-03-25T16:09:48.946Z,4.80
2019-03-25T16:12:18.538Z,4.03
2019-03-25T16:14:48.010Z,3.90
2019-03-25T16:17:18.440Z,6.23
2019-03-25T16:19:48.865Z,5.03
2019-03-25T16:22:19.339Z,6.70
2019-03-25T16:24:50.687Z,3.70
2019-03-25T16:27:20.239Z,3.97
2019-03-25T16:29:49.676Z,7.00
2019-03-25T16:32:20.259Z,3.03
2019-03-25T16:34:50.714Z,3.20
2019-03-25T16:37:21.241Z,7.20
2019-03-25T16:39:51.626Z,2.43
2019-03-25T16:42:22.239Z,4.50
2019-03-25T16:44:52.707Z,2.73
2019-03-25T16:47:22.313Z,3.50
2019-03-25T16:49:52.616Z,6.53
2019-03-25T16:52:23.287Z,3.47
2019-03-25T16:54:53.779Z,2.80
2019-03-25T16:57:23.396Z,3.67
2019-03-25T16:59:52.801Z,2.57
2019-03-25T17:02:24.469Z,4.67
2019-03-25T17:04:54.804Z,7.53
2019-03-25T17:07:25.288Z,2.97
2019-03-25T17:09:55.090Z,2.87
2019-03-25T17:12:25.477Z,2.70
2019-03-25T17:14:55.911Z,6.77
2019-03-25T17:17:25.552Z,3.90
2019-03-25T17:19:55.024Z,2.53
2019-03-25T17:22:24.490Z,4.03
2019-03-25T17:24:53.937Z,4.43
2019-03-25T17:27:24.279Z,5.83
2019-03-25T17:29:54.898Z,2.00
2019-03-25T17:32:24.477Z,2.47
2019-03-25T17:34:54.809Z,2.63
2019-03-25T17:37:24.301Z,4.13
2019-03-25T17:39:54.619Z,5.73
2019-03-25T17:42:24.202Z,4.10
2019-03-25T17:44:54.792Z,5.13
2019-03-25T17:47:24.277Z,3.93
2019-03-25T17:49:54.963Z,4.10
2019-03-25T17:52:24.561Z,4.60
2019-03-25T17:54:54.356Z,3.33
2019-03-25T17:57:23.793Z,4.27
2019-03-25T17:59:53.622Z,2.60
2019-03-25T18:02:24.014Z,3.37
2019-03-25T18:04:54.426Z,3.23
2019-03-25T18:07:23.993Z,4.77
2019-03-25T18:09:54.369Z,5.33
2019-03-25T18:12:23.948Z,3.17
2019-03-25T18:14:53.467Z,2.87
2019-03-25T18:17:22.976Z,3.10
2019-03-25T18:19:53.298Z,6.40
2019-03-25T18:22:22.803Z,3.50
2019-03-25T18:24:52.314Z,4.07
2019-03-25T18:27:21.943Z,3.37
2019-03-25T18:29:51.478Z,3.00
2019-03-25T18:32:20.921Z,4.17
2019-03-25T18:34:50.383Z,4.30
2019-03-25T18:37:19.870Z,2.70
2019-03-25T18:39:49.333Z,4.13
2019-03-25T18:42:19.617Z,2.40
2019-03-25T18:44:49.213Z,4.33
2019-03-25T18:47:18.802Z,4.33
2019-03-25T18:49:49.179Z,3.20
2019-03-25T18:52:18.745Z,5.17
2019-03-25T18:54:49.090Z,3.03
2019-03-25T18:57:19.529Z,2.30
2019-03-25T18:59:49.295Z,2.23
2019-03-25T19:02:18.702Z,4.00
2019-03-25T19:04:49.112Z,8.63
2019-03-25T19:09:48.131Z,6.03
2019-03-25T19:12:17.730Z,3.53
2019-03-25T19:14:48.505Z,3.67
2019-03-25T19:17:18.000Z,4.50
2019-03-25T19:19:47.554Z,2.97
2019-03-25T19:22:17.052Z,2.93
2019-03-25T19:24:46.570Z,3.37
2019-03-25T19:27:17.519Z,3.87
2019-03-25T19:29:48.172Z,4.30
2019-03-25T19:32:19.056Z,6.97
2019-03-25T19:34:49.648Z,5.10
2019-03-25T19:37:19.365Z,5.37
2019-03-25T19:39:49.689Z,4.30
2019-03-25T19:42:19.339Z,6.00
2019-03-25T19:44:49.740Z,3.97
2019-03-25T19:47:19.345Z,4.80
2019-03-25T19:49:49.662Z,5.53
2019-03-25T19:52:19.234Z,3.60
2019-03-25T19:54:48.758Z,5.00
2019-03-25T19:57:19.230Z,4.07
2019-03-25T19:59:48.794Z,4.17
2019-03-25T20:02:19.619Z,5.50
2019-03-25T20:04:50.372Z,3.10
2019-03-25T20:07:19.933Z,2.70
2019-03-25T20:09:50.330Z,3.03
2019-03-25T20:12:19.922Z,3.90
2019-03-25T20:14:49.361Z,3.10
2019-03-25T20:17:19.982Z,2.40
2019-03-25T20:19:49.566Z,2.13
2019-03-25T20:22:19.930Z,2.87
2019-03-25T20:24:49.482Z,2.57
2019-03-25T20:27:18.949Z,1.73
2019-03-25T20:29:49.237Z,3.40
2019-03-25T20:32:31.308Z,3.70
2019-03-25T20:34:51.138Z,4.10
2019-03-25T20:37:21.570Z,3.33
2019-03-25T20:39:51.231Z,3.40
2019-03-25T20:42:20.759Z,7.93
2019-03-25T20:44:50.259Z,3.93
2019-03-25T20:47:20.662Z,3.70
2019-03-25T20:49:51.214Z,4.53
2019-03-25T20:52:24.352Z,4.17
2019-03-25T20:54:53.849Z,5.00
2019-03-25T20:57:24.263Z,3.93
2019-03-25T20:59:54.792Z,4.83
2019-03-25T21:02:25.607Z,4.23
2019-03-25T21:04:55.246Z,4.47
2019-03-25T21:07:25.624Z,6.97
2019-03-25T21:09:56.147Z,3.57
2019-03-25T21:12:26.626Z,5.43
2019-03-25T21:14:57.087Z,5.40
2019-03-25T21:17:27.605Z,6.30
2019-03-25T21:19:58.062Z,6.37
2019-03-25T21:22:28.577Z,6.10
2019-03-25T21:24:59.043Z,6.23
2019-03-25T21:27:29.530Z,7.63
2019-03-25T21:30:00.033Z,5.67
2019-03-25T21:32:29.593Z,6.60
2019-03-25T21:35:00.047Z,8.50
2019-03-25T21:37:29.624Z,6.17
2019-03-25T21:39:59.975Z,10.30
2019-03-25T21:42:30.515Z,7.13
2019-03-25T21:45:01.070Z,6.60
2019-03-25T21:47:30.663Z,8.77
2019-03-25T21:50:01.054Z,7.27
2019-03-25T21:52:31.538Z,5.17
2019-03-25T21:55:01.981Z,6.23
2019-03-25T21:57:32.470Z,7.67
2019-03-25T22:00:02.027Z,5.80
2019-03-25T22:02:32.393Z,5.10
2019-03-25T22:05:01.909Z,5.90
2019-03-25T22:07:32.262Z,5.60
2019-03-25T22:10:02.706Z,5.97
2019-03-25T22:12:32.484Z,10.80
2019-03-25T22:15:02.945Z,6.13
2019-03-25T22:17:33.392Z,6.00
2019-03-25T22:20:02.909Z,7.47
2019-03-25T22:22:32.390Z,6.57
2019-03-25T22:25:02.807Z,5.47
2019-03-25T22:27:32.379Z,5.87
2019-03-25T22:30:02.793Z,4.97
2019-03-25T22:32:32.317Z,9.47
2019-03-25T22:35:02.745Z,5.97
2019-03-25T22:37:33.222Z,5.40
2019-03-25T22:40:02.761Z,4.97
2019-03-25T22:42:33.045Z,6.37
2019-03-25T22:45:03.443Z,5.90
2019-03-25T22:47:33.032Z,4.87
2019-03-25T22:50:02.533Z,4.60
2019-03-25T22:52:33.031Z,5.63
2019-03-25T22:55:03.810Z,6.17
2019-03-25T22:57:34.277Z,4.03
2019-03-25T23:00:05.518Z,6.13
2019-03-25T23:02:35.105Z,6.80
2019-03-25T23:05:05.035Z,6.67
2019-03-25T23:07:35.439Z,8.80
2019-03-25T23:10:05.272Z,5.67
2019-03-25T23:12:34.779Z,5.87
2019-03-25T23:15:05.730Z,5.57
2019-03-25T23:17:36.174Z,5.40
2019-03-25T23:20:07.990Z,8.17
2019-03-25T23:22:37.555Z,4.80
2019-03-25T23:25:07.980Z,5.67
2019-03-25T23:27:38.452Z,5.33
2019-03-25T23:30:09.097Z,6.43
2019-03-25T23:32:39.523Z,4.80
2019-03-25T23:35:10.025Z,6.17
2019-03-25T23:37:40.391Z,4.53
2019-03-25T23:40:10.803Z,6.63
2019-03-25T23:42:41.267Z,5.93
2019-03-25T23:45:11.939Z,5.37
2019-03-25T23:47:41.544Z,6.97
2019-03-25T23:50:11.163Z,5.30
2019-03-25T23:52:41.449Z,6.43
2019-03-25T23:55:11.870Z,7.83
2019-03-25T23:57:42.321Z,6.33
