createdAt,value
2019-03-26T00:00:27.870Z,-8.02
2019-03-26T00:05:54.417Z,-8.06
2019-03-26T00:08:20.656Z,-8.11
2019-03-26T00:10:46.910Z,-8.20
2019-03-26T00:13:13.159Z,-8.29
2019-03-26T00:15:39.421Z,-8.30
2019-03-26T00:18:05.657Z,-8.31
2019-03-26T00:20:31.917Z,-8.38
2019-03-26T00:22:58.159Z,-8.44
2019-03-26T00:25:24.417Z,-8.50
2019-03-26T00:27:50.654Z,-8.54
2019-03-26T00:30:17.017Z,-8.55
2019-03-26T00:32:43.250Z,-8.57
2019-03-26T00:35:09.514Z,-8.58
2019-03-26T00:37:35.756Z,-8.56
2019-03-26T00:42:56.395Z,-8.56
2019-03-26T00:45:22.651Z,-8.57
2019-03-26T00:47:48.895Z,-8.54
2019-03-26T00:50:15.145Z,-8.56
2019-03-26T00:52:41.383Z,-8.57
2019-03-26T00:55:48.940Z,-8.56
2019-03-26T00:58:15.178Z,-8.55
2019-03-26T01:01:22.726Z,-8.62
2019-03-26T01:03:48.972Z,-8.67
2019-03-26T01:06:15.239Z,-8.78
2019-03-26T01:08:41.481Z,-8.85
2019-03-26T01:11:07.738Z,-8.93
2019-03-26T01:13:33.971Z,-8.96
2019-03-26T01:16:00.241Z,-8.89
2019-03-26T01:18:26.490Z,-8.93
2019-03-26T01:20:52.754Z,-9.01
2019-03-26T01:23:18.986Z,-9.06
2019-03-26T01:25:45.228Z,-9.01
2019-03-26T01:28:11.466Z,-8.95
2019-03-26T01:30:37.697Z,-8.99
2019-03-26T01:33:03.964Z,-9.05
2019-03-26T01:35:30.192Z,-9.11
2019-03-26T01:37:56.449Z,-9.16
2019-03-26T01:40:22.705Z,-9.09
2019-03-26T01:42:48.959Z,-9.15
2019-03-26T01:45:15.200Z,-9.17
2019-03-26T01:47:41.458Z,-9.23
2019-03-26T01:50:07.807Z,-9.24
2019-03-26T01:52:34.053Z,-9.21
2019-03-26T01:55:00.396Z,-9.21
2019-03-26T01:57:26.683Z,-9.21
2019-03-26T01:59:52.943Z,-9.21
2019-03-26T02:02:19.194Z,-9.22
2019-03-26T02:04:58.941Z,-9.14
2019-03-26T02:07:13.592Z,-9.13
2019-03-26T02:09:39.840Z,-9.14
2019-03-26T02:12:06.088Z,-9.18
2019-03-26T02:14:32.324Z,-9.15
2019-03-26T02:16:58.562Z,-9.06
2019-03-26T02:19:24.818Z,-9.01
2019-03-26T02:21:51.164Z,-9.02
2019-03-26T02:24:17.418Z,-9.00
2019-03-26T02:26:43.657Z,-8.93
2019-03-26T02:29:09.943Z,-8.84
2019-03-26T02:31:36.184Z,-8.73
2019-03-26T02:34:02.418Z,-8.68
2019-03-26T02:36:28.674Z,-8.64
2019-03-26T02:38:54.913Z,-8.63
2019-03-26T02:41:21.155Z,-8.59
2019-03-26T02:43:47.426Z,-8.33
2019-03-26T02:46:13.672Z,-8.34
2019-03-26T02:48:39.922Z,-8.43
2019-03-26T02:51:06.152Z,-8.43
2019-03-26T02:53:32.408Z,-8.37
2019-03-26T02:55:58.682Z,-8.24
2019-03-26T02:58:24.994Z,-8.11
2019-03-26T03:00:51.225Z,-8.07
2019-03-26T03:03:17.478Z,-8.02
2019-03-26T03:05:43.722Z,-8.05
2019-03-26T03:08:09.957Z,-8.17
2019-03-26T03:10:36.232Z,-8.25
2019-03-26T03:13:02.452Z,-8.20
2019-03-26T03:15:28.710Z,-8.19
2019-03-26T03:17:54.947Z,-8.24
2019-03-26T03:20:21.202Z,-8.27
2019-03-26T03:22:47.443Z,-8.27
2019-03-26T03:25:13.688Z,-8.26
2019-03-26T03:27:39.920Z,-8.29
2019-03-26T03:30:47.475Z,-8.35
2019-03-26T03:33:13.716Z,-8.42
2019-03-26T03:35:52.280Z,-8.48
2019-03-26T03:38:08.354Z,-8.55
2019-03-26T03:40:34.720Z,-8.67
2019-03-26T03:43:01.151Z,-8.77
2019-03-26T03:46:08.724Z,-8.80
2019-03-26T04:00:51.462Z,-9.06
2019-03-26T04:03:17.718Z,-9.13
2019-03-26T04:05:43.988Z,-9.17
2019-03-26T04:08:10.234Z,-9.19
2019-03-26T04:10:56.253Z,-9.20
2019-03-26T04:13:22.501Z,-9.20
2019-03-26T04:15:48.769Z,-9.21
2019-03-26T04:18:15.028Z,-9.22
2019-03-26T04:20:41.276Z,-9.18
2019-03-26T04:23:07.527Z,-9.16
2019-03-26T04:25:33.762Z,-9.13
2019-03-26T04:28:00.023Z,-9.19
2019-03-26T04:31:07.567Z,-9.21
2019-03-26T04:33:33.812Z,-9.18
2019-03-26T04:36:00.071Z,-9.07
2019-03-26T04:38:26.306Z,-9.04
2019-03-26T04:40:52.557Z,-9.06
2019-03-26T04:43:19.205Z,-9.02
2019-03-26T04:45:46.954Z,-9.00
2019-03-26T04:48:13.216Z,-8.98
2019-03-26T04:50:39.452Z,-8.94
2019-03-26T04:53:05.704Z,-8.84
2019-03-26T04:55:31.947Z,-8.78
2019-03-26T04:57:58.202Z,-8.73
2019-03-26T05:00:24.443Z,-8.69
2019-03-26T05:02:50.689Z,-8.68
2019-03-26T05:05:16.936Z,-8.58
2019-03-26T05:07:43.186Z,-8.57
2019-03-26T05:13:22.676Z,-8.35
2019-03-26T05:15:48.918Z,-8.24
2019-03-26T05:18:15.204Z,-8.18
2019-03-26T05:20:41.458Z,-8.10
2019-03-26T05:23:07.707Z,-8.03
2019-03-26T05:28:21.568Z,-7.94
2019-03-26T05:30:47.819Z,-7.85
2019-03-26T05:33:14.090Z,-7.77
2019-03-26T05:35:40.344Z,-7.73
2019-03-26T05:38:06.617Z,-7.73
2019-03-26T05:40:32.881Z,-7.62
2019-03-26T05:42:59.151Z,-7.52
2019-03-26T05:45:25.388Z,-7.35
2019-03-26T05:47:51.647Z,-7.21
2019-03-26T05:50:17.877Z,-7.09
2019-03-26T05:52:44.129Z,-6.55
2019-03-26T05:58:17.848Z,-5.90
2019-03-26T06:00:44.089Z,-5.60
2019-03-26T06:03:10.351Z,-5.15
2019-03-26T06:05:36.578Z,-4.90
2019-03-26T06:08:02.812Z,-4.77
2019-03-26T06:10:29.057Z,-4.85
2019-03-26T06:12:55.295Z,-4.59
2019-03-26T06:15:21.553Z,-4.46
2019-03-26T06:17:47.777Z,-4.10
2019-03-26T06:20:14.130Z,-3.47
2019-03-26T06:22:40.357Z,-2.76
2019-03-26T06:25:06.715Z,-2.20
2019-03-26T06:27:33.034Z,-1.91
2019-03-26T06:29:59.286Z,-2.43
2019-03-26T06:32:25.512Z,-2.36
2019-03-26T06:34:51.761Z,-2.57
2019-03-26T06:37:18.479Z,-2.57
2019-03-26T06:39:46.164Z,-1.91
2019-03-26T06:42:12.405Z,-1.17
2019-03-26T06:44:38.671Z,-0.68
2019-03-26T06:47:04.911Z,-0.59
2019-03-26T06:49:31.164Z,-0.38
2019-03-26T06:51:57.406Z,-0.35
2019-03-26T06:54:23.653Z,-0.19
2019-03-26T06:56:49.908Z,-0.02
2019-03-26T06:59:16.146Z,-0.01
2019-03-26T07:01:42.397Z,0.29
2019-03-26T07:04:08.629Z,0.22
2019-03-26T07:06:34.884Z,0.38
2019-03-26T07:09:01.123Z,0.77
2019-03-26T07:11:27.371Z,1.33
2019-03-26T07:13:53.640Z,1.55
2019-03-26T07:16:19.914Z,1.79
2019-03-26T07:18:46.168Z,2.10
2019-03-26T07:21:12.409Z,2.32
2019-03-26T07:23:38.660Z,2.23
2019-03-26T07:28:58.935Z,2.41
2019-03-26T07:31:25.184Z,2.53
2019-03-26T07:33:51.411Z,2.73
2019-03-26T07:36:17.663Z,2.75
2019-03-26T07:38:43.899Z,2.89
2019-03-26T07:41:10.166Z,3.31
2019-03-26T07:43:36.398Z,3.61
2019-03-26T07:46:02.659Z,3.72
2019-03-26T07:48:28.889Z,3.96
2019-03-26T07:50:55.115Z,3.98
2019-03-26T07:53:21.377Z,3.91
2019-03-26T07:55:47.629Z,3.32
2019-03-26T07:58:13.878Z,3.72
2019-03-26T08:00:40.103Z,3.98
2019-03-26T08:03:06.357Z,3.77
2019-03-26T08:05:32.581Z,3.03
2019-03-26T08:07:58.969Z,3.31
2019-03-26T08:10:25.211Z,2.96
2019-03-26T08:12:51.452Z,2.60
2019-03-26T08:15:20.162Z,2.84
2019-03-26T08:17:45.849Z,3.73
2019-03-26T08:20:12.762Z,3.91
2019-03-26T08:22:40.246Z,4.27
2019-03-26T08:28:19.924Z,5.21
2019-03-26T08:30:46.156Z,4.93
2019-03-26T08:33:12.395Z,4.48
2019-03-26T08:35:38.653Z,3.92
2019-03-26T08:38:12.272Z,3.24
2019-03-26T08:40:33.044Z,3.17
2019-03-26T08:42:59.295Z,3.36
2019-03-26T08:45:25.527Z,3.42
2019-03-26T08:47:51.778Z,3.33
2019-03-26T08:50:18.026Z,3.53
2019-03-26T08:52:44.295Z,3.18
2019-03-26T08:55:32.076Z,2.63
2019-03-26T08:57:58.359Z,2.32
2019-03-26T09:00:24.604Z,2.58
2019-03-26T09:02:50.865Z,3.10
2019-03-26T09:05:17.121Z,3.47
2019-03-26T09:07:43.360Z,3.71
2019-03-26T09:10:51.956Z,3.71
2019-03-26T09:13:19.071Z,4.11
2019-03-26T09:15:45.309Z,4.38
2019-03-26T09:18:11.536Z,4.74
2019-03-26T09:20:37.785Z,4.91
2019-03-26T09:23:04.034Z,5.02
2019-03-26T09:25:30.275Z,4.89
2019-03-26T09:27:56.537Z,4.74
2019-03-26T09:30:22.770Z,4.93
2019-03-26T09:32:49.011Z,5.46
2019-03-26T09:38:09.428Z,6.15
2019-03-26T09:40:35.678Z,5.90
2019-03-26T09:43:01.914Z,5.84
2019-03-26T09:45:28.151Z,5.72
2019-03-26T09:47:54.379Z,5.73
2019-03-26T09:50:40.368Z,5.65
2019-03-26T09:53:06.618Z,5.55
2019-03-26T09:55:32.883Z,5.50
2019-03-26T09:57:59.141Z,5.56
2019-03-26T10:00:25.447Z,6.14
2019-03-26T10:02:51.749Z,6.19
2019-03-26T10:05:18.004Z,6.54
2019-03-26T10:07:44.241Z,6.45
2019-03-26T10:10:51.788Z,6.73
2019-03-26T10:13:18.031Z,6.83
2019-03-26T10:16:04.049Z,7.04
2019-03-26T10:18:30.292Z,6.91
2019-03-26T10:20:56.540Z,6.83
2019-03-26T10:23:22.780Z,7.34
2019-03-26T10:25:49.027Z,7.58
2019-03-26T10:28:15.254Z,7.22
2019-03-26T10:30:41.500Z,7.55
2019-03-26T10:33:07.829Z,7.75
2019-03-26T10:35:34.057Z,7.82
2019-03-26T10:38:00.299Z,8.01
2019-03-26T10:40:46.291Z,7.82
2019-03-26T10:43:12.538Z,7.63
2019-03-26T10:45:38.779Z,7.42
2019-03-26T10:48:05.017Z,7.24
2019-03-26T10:50:31.252Z,7.15
2019-03-26T10:52:57.505Z,7.33
2019-03-26T10:55:23.733Z,7.45
2019-03-26T10:57:49.998Z,7.51
2019-03-26T11:03:29.498Z,7.52
2019-03-26T11:05:55.738Z,7.03
2019-03-26T11:08:21.976Z,6.19
2019-03-26T11:11:29.511Z,5.84
2019-03-26T11:13:58.668Z,5.20
2019-03-26T11:16:23.890Z,4.94
2019-03-26T11:18:50.134Z,5.10
2019-03-26T11:21:16.363Z,4.84
2019-03-26T11:23:42.608Z,4.58
2019-03-26T11:26:08.837Z,4.63
2019-03-26T11:28:35.113Z,4.75
2019-03-26T11:31:01.355Z,4.78
2019-03-26T11:33:27.593Z,4.82
2019-03-26T11:35:53.817Z,4.63
2019-03-26T11:38:20.062Z,4.85
2019-03-26T11:40:46.299Z,5.22
2019-03-26T11:43:12.550Z,5.28
2019-03-26T11:45:38.781Z,5.14
2019-03-26T11:48:05.063Z,5.35
2019-03-26T11:50:31.312Z,5.30
2019-03-26T11:52:57.560Z,5.33
2019-03-26T11:55:23.796Z,5.34
2019-03-26T11:57:50.043Z,5.53
2019-03-26T12:00:57.599Z,5.94
2019-03-26T12:03:23.862Z,6.26
2019-03-26T12:05:50.090Z,5.49
2019-03-26T12:08:16.331Z,5.36
2019-03-26T12:10:42.569Z,5.33
2019-03-26T12:13:08.829Z,4.90
2019-03-26T12:15:35.073Z,4.33
2019-03-26T12:18:01.301Z,3.98
2019-03-26T12:20:27.553Z,4.08
2019-03-26T12:22:53.793Z,4.60
2019-03-26T12:25:20.045Z,4.94
2019-03-26T12:27:46.275Z,4.80
2019-03-26T12:30:53.818Z,5.19
2019-03-26T12:33:20.050Z,5.59
2019-03-26T12:35:46.305Z,6.21
2019-03-26T12:38:32.279Z,6.44
2019-03-26T12:40:58.569Z,6.56
2019-03-26T12:43:24.787Z,6.52
2019-03-26T12:45:51.033Z,6.42
2019-03-26T12:48:17.280Z,6.00
2019-03-26T12:50:43.522Z,6.56
2019-03-26T12:53:12.644Z,6.22
2019-03-26T12:55:37.911Z,6.18
2019-03-26T12:58:04.149Z,5.21
2019-03-26T13:01:11.731Z,6.23
2019-03-26T13:03:37.964Z,6.31
2019-03-26T13:06:04.326Z,6.04
2019-03-26T13:08:30.567Z,5.51
2019-03-26T13:10:56.814Z,5.38
2019-03-26T13:13:23.052Z,5.16
2019-03-26T13:15:49.313Z,4.98
2019-03-26T13:18:15.542Z,4.72
2019-03-26T13:20:41.785Z,4.68
2019-03-26T13:23:08.010Z,4.46
2019-03-26T13:25:34.301Z,4.31
2019-03-26T13:28:00.531Z,4.43
2019-03-26T13:30:26.783Z,4.39
2019-03-26T13:32:53.013Z,4.23
2019-03-26T13:35:19.241Z,3.00
2019-03-26T13:37:45.494Z,4.25
2019-03-26T13:40:53.041Z,4.11
2019-03-26T13:43:19.276Z,4.05
2019-03-26T13:45:45.534Z,4.08
2019-03-26T13:48:11.784Z,4.20
2019-03-26T13:50:38.009Z,4.26
2019-03-26T13:53:04.257Z,4.21
2019-03-26T13:55:30.487Z,4.20
2019-03-26T13:57:56.725Z,4.19
2019-03-26T14:00:43.530Z,4.10
2019-03-26T14:03:09.775Z,3.95
2019-03-26T14:05:36.002Z,3.85
2019-03-26T14:08:02.250Z,3.78
2019-03-26T14:10:40.143Z,3.79
2019-03-26T14:12:56.628Z,3.82
2019-03-26T14:15:22.867Z,3.83
2019-03-26T14:17:49.107Z,3.77
2019-03-26T14:20:15.340Z,3.68
2019-03-26T14:22:41.583Z,3.69
2019-03-26T14:25:08.222Z,3.68
2019-03-26T14:27:34.465Z,3.67
2019-03-26T14:30:00.686Z,3.58
2019-03-26T14:32:26.935Z,3.48
2019-03-26T14:35:14.722Z,3.47
2019-03-26T14:38:00.736Z,3.42
2019-03-26T14:40:26.963Z,3.39
2019-03-26T14:42:53.220Z,3.25
2019-03-26T14:45:19.446Z,3.23
2019-03-26T14:47:45.692Z,3.17
2019-03-26T14:50:12.079Z,3.10
2019-03-26T14:53:19.635Z,2.96
2019-03-26T14:58:59.822Z,2.87
2019-03-26T15:01:26.066Z,2.79
2019-03-26T15:04:12.156Z,2.77
2019-03-26T15:06:39.305Z,2.78
2019-03-26T15:09:47.174Z,2.66
2019-03-26T15:12:33.167Z,2.55
2019-03-26T15:14:59.428Z,2.37
2019-03-26T15:17:25.653Z,2.23
2019-03-26T15:22:26.071Z,2.05
2019-03-26T15:24:52.319Z,1.91
2019-03-26T15:27:20.651Z,1.76
2019-03-26T15:29:46.939Z,1.65
2019-03-26T15:32:13.200Z,1.58
2019-03-26T15:34:41.704Z,1.48
2019-03-26T15:37:07.957Z,1.39
2019-03-26T15:39:34.206Z,1.28
2019-03-26T15:42:00.466Z,1.23
2019-03-26T15:44:26.690Z,1.18
2019-03-26T15:46:52.932Z,1.15
2019-03-26T15:49:19.210Z,1.11
2019-03-26T15:51:45.450Z,1.04
2019-03-26T15:54:11.713Z,0.97
2019-03-26T15:56:37.981Z,0.91
2019-03-26T15:59:04.231Z,0.84
2019-03-26T16:01:30.474Z,0.74
2019-03-26T16:03:56.711Z,0.65
2019-03-26T16:06:22.969Z,0.56
2019-03-26T16:08:49.198Z,0.46
2019-03-26T16:11:15.457Z,0.40
2019-03-26T16:13:41.709Z,0.38
2019-03-26T16:16:07.959Z,0.31
2019-03-26T16:18:34.213Z,0.29
2019-03-26T16:21:00.479Z,0.20
2019-03-26T16:23:26.719Z,0.12
2019-03-26T16:25:52.973Z,0.03
2019-03-26T16:28:19.209Z,-0.02
2019-03-26T16:30:45.487Z,-0.09
2019-03-26T16:33:11.722Z,-0.17
2019-03-26T16:35:40.249Z,-0.26
2019-03-26T16:38:06.119Z,-0.35
2019-03-26T16:40:40.038Z,-0.46
2019-03-26T16:43:06.309Z,-0.55
2019-03-26T16:45:32.534Z,-0.62
2019-03-26T16:47:58.771Z,-0.70
2019-03-26T16:50:25.014Z,-0.77
2019-03-26T16:52:51.266Z,-0.83
2019-03-26T16:55:17.504Z,-0.90
2019-03-26T16:57:43.748Z,-0.99
2019-03-26T17:08:44.293Z,-1.33
2019-03-26T17:11:10.564Z,-1.41
2019-03-26T17:13:36.812Z,-1.49
2019-03-26T17:16:05.685Z,-1.54
2019-03-26T17:18:31.249Z,-1.63
2019-03-26T17:20:57.491Z,-1.72
2019-03-26T17:23:23.737Z,-1.80
2019-03-26T17:25:49.997Z,-1.89
2019-03-26T17:28:16.289Z,-1.99
2019-03-26T17:33:49.854Z,-2.16
2019-03-26T17:36:16.131Z,-2.25
2019-03-26T17:38:42.385Z,-2.37
2019-03-26T17:41:08.607Z,-2.48
2019-03-26T17:43:34.902Z,-2.57
2019-03-26T17:46:01.140Z,-2.65
2019-03-26T17:48:27.521Z,-2.73
2019-03-26T17:50:53.743Z,-2.76
2019-03-26T17:53:19.980Z,-2.84
2019-03-26T17:55:46.216Z,-2.93
2019-03-26T17:58:12.451Z,-3.00
2019-03-26T18:01:22.404Z,-3.10
2019-03-26T18:03:48.780Z,-3.18
2019-03-26T18:06:15.930Z,-3.25
2019-03-26T18:08:42.189Z,-3.28
2019-03-26T18:11:08.423Z,-3.38
2019-03-26T18:13:35.094Z,-3.45
2019-03-26T18:16:01.318Z,-3.46
2019-03-26T18:18:27.875Z,-3.48
2019-03-26T18:20:54.122Z,-3.48
2019-03-26T18:24:01.721Z,-3.54
2019-03-26T18:26:27.963Z,-3.57
2019-03-26T18:28:58.138Z,-3.65
2019-03-26T18:31:24.387Z,-3.67
2019-03-26T18:33:50.638Z,-3.73
2019-03-26T18:36:36.645Z,-3.78
2019-03-26T18:42:00.162Z,-4.30
2019-03-26T18:44:26.389Z,-3.93
2019-03-26T18:46:52.642Z,-3.96
2019-03-26T18:49:18.914Z,-3.98
2019-03-26T18:51:45.269Z,-3.99
2019-03-26T18:54:11.505Z,-4.04
2019-03-26T18:56:37.740Z,-4.08
2019-03-26T18:59:04.459Z,-4.12
2019-03-26T19:01:30.687Z,-4.17
2019-03-26T19:03:56.945Z,-4.17
2019-03-26T19:06:23.315Z,-4.18
2019-03-26T19:08:49.570Z,-4.22
2019-03-26T19:11:15.830Z,-4.22
2019-03-26T19:13:42.064Z,-4.26
2019-03-26T19:16:28.073Z,-4.31
2019-03-26T19:18:54.324Z,-4.32
2019-03-26T19:21:40.347Z,-4.37
2019-03-26T19:24:06.625Z,-4.40
2019-03-26T19:26:32.887Z,-4.46
2019-03-26T19:28:59.181Z,-4.46
2019-03-26T19:32:06.782Z,-4.48
2019-03-26T19:34:33.013Z,-4.52
2019-03-26T19:36:59.299Z,-4.52
2019-03-26T19:39:25.543Z,-4.55
2019-03-26T19:41:51.847Z,-4.52
2019-03-26T19:44:18.072Z,-4.49
2019-03-26T19:46:44.312Z,-4.49
2019-03-26T19:49:10.549Z,-4.47
2019-03-26T19:54:10.961Z,-4.30
2019-03-26T19:56:37.224Z,-4.27
2019-03-26T19:59:03.879Z,-4.21
2019-03-26T20:01:30.196Z,-4.09
2019-03-26T20:04:16.177Z,-3.94
2019-03-26T20:06:42.429Z,-3.82
2019-03-26T20:09:13.034Z,-3.73
2019-03-26T20:12:00.961Z,-3.70
2019-03-26T20:14:27.211Z,-3.52
2019-03-26T20:17:18.006Z,-3.33
2019-03-26T20:19:52.527Z,-3.18
2019-03-26T20:22:18.805Z,-3.04
2019-03-26T20:24:45.051Z,-2.98
2019-03-26T20:27:11.485Z,-2.87
2019-03-26T20:29:37.728Z,-2.87
2019-03-26T20:32:03.987Z,-2.81
2019-03-26T20:34:30.234Z,-2.78
2019-03-26T20:36:56.486Z,-2.72
2019-03-26T20:39:22.791Z,-2.73
2019-03-26T20:41:49.030Z,-2.70
2019-03-26T20:44:15.641Z,-2.72
2019-03-26T20:46:41.970Z,-2.72
2019-03-26T20:49:08.222Z,-2.70
2019-03-26T20:51:34.451Z,-2.64
2019-03-26T20:54:00.715Z,-2.60
2019-03-26T20:59:40.692Z,-2.58
2019-03-26T21:02:26.684Z,-2.59
2019-03-26T21:04:52.929Z,-2.60
2019-03-26T21:07:19.267Z,-2.58
2019-03-26T21:09:45.543Z,-2.58
2019-03-26T21:12:11.803Z,-2.58
2019-03-26T21:14:38.056Z,-2.62
2019-03-26T21:22:57.071Z,-2.65
2019-03-26T21:25:23.334Z,-2.68
2019-03-26T21:27:49.569Z,-2.72
2019-03-26T21:30:57.121Z,-2.76
2019-03-26T21:33:23.383Z,-2.81
2019-03-26T21:35:49.653Z,-2.88
2019-03-26T21:38:15.875Z,-2.95
2019-03-26T21:43:36.169Z,-3.07
2019-03-26T21:48:56.374Z,-3.20
2019-03-26T21:51:22.613Z,-3.17
2019-03-26T21:53:48.855Z,-3.15
2019-03-26T21:56:15.106Z,-3.14
2019-03-26T21:58:41.342Z,-3.14
2019-03-26T22:01:07.589Z,-3.07
2019-03-26T22:03:34.177Z,-3.05
2019-03-26T22:06:00.410Z,-3.08
2019-03-26T22:08:26.656Z,-3.04
2019-03-26T22:10:52.915Z,-3.06
2019-03-26T22:13:19.159Z,-3.04
2019-03-26T22:15:45.409Z,-3.03
2019-03-26T22:18:11.651Z,-2.96
2019-03-26T22:20:37.897Z,-2.91
2019-03-26T22:23:04.326Z,-2.90
2019-03-26T22:25:30.691Z,-2.87
2019-03-26T22:27:56.914Z,-2.85
2019-03-26T22:30:23.162Z,-2.83
2019-03-26T22:32:49.402Z,-2.80
2019-03-26T22:35:15.661Z,-2.78
2019-03-26T22:37:41.887Z,-2.74
2019-03-26T22:40:29.680Z,-2.73
2019-03-26T22:42:56.041Z,-2.72
2019-03-26T22:45:22.304Z,-2.69
2019-03-26T22:47:48.557Z,-2.69
2019-03-26T22:50:56.131Z,-2.62
2019-03-26T22:53:22.380Z,-2.57
2019-03-26T22:55:48.642Z,-2.57
2019-03-26T22:58:14.881Z,-2.55
2019-03-26T23:03:15.167Z,-2.54
2019-03-26T23:05:41.400Z,-2.53
2019-03-26T23:08:07.652Z,-2.51
2019-03-26T23:10:33.885Z,-2.54
2019-03-26T23:13:00.203Z,-2.54
2019-03-26T23:18:16.546Z,-2.53
2019-03-26T23:20:42.772Z,-2.55
2019-03-26T23:23:09.023Z,-2.58
2019-03-26T23:25:35.257Z,-2.61
2019-03-26T23:28:01.495Z,-2.53
2019-03-26T23:30:27.725Z,-2.56
2019-03-26T23:32:53.972Z,-2.52
2019-03-26T23:35:20.204Z,-2.50
2019-03-26T23:37:46.454Z,-2.51
2019-03-26T23:40:53.992Z,-2.54
2019-03-26T23:43:20.243Z,-2.56
2019-03-26T23:45:46.497Z,-2.58
2019-03-26T23:48:12.747Z,-2.61
2019-03-26T23:50:38.980Z,-2.66
2019-03-26T23:53:05.246Z,-2.68
2019-03-26T23:55:31.463Z,-2.69
2019-03-26T23:57:57.813Z,-2.67
