createdAt,value
2019-03-19T00:01:15.039Z,3.90
2019-03-19T00:03:45.935Z,3.90
2019-03-19T00:06:17.363Z,3.90
2019-03-19T00:08:49.129Z,3.90
2019-03-19T00:11:20.031Z,3.80
2019-03-19T00:13:50.533Z,3.90
2019-03-19T00:16:21.127Z,3.90
2019-03-19T00:18:52.263Z,3.80
2019-03-19T00:21:22.349Z,3.80
2019-03-19T00:23:53.147Z,3.80
2019-03-19T00:26:23.885Z,3.80
2019-03-19T00:28:54.613Z,3.80
2019-03-19T00:31:25.313Z,3.90
2019-03-19T00:33:55.893Z,4.00
2019-03-19T00:36:26.233Z,4.00
2019-03-19T00:38:56.963Z,4.10
2019-03-19T00:41:27.036Z,4.10
2019-03-19T00:43:57.549Z,4.20
2019-03-19T00:46:27.705Z,4.20
2019-03-19T00:48:58.892Z,4.30
2019-03-19T00:51:28.965Z,4.30
2019-03-19T00:53:59.887Z,4.40
2019-03-19T00:56:30.697Z,4.40
2019-03-19T00:59:02.051Z,4.50
2019-03-19T01:01:32.336Z,4.50
2019-03-19T01:04:02.719Z,4.60
2019-03-19T01:06:33.107Z,4.70
2019-03-19T01:09:06.065Z,4.70
2019-03-19T01:11:36.505Z,4.70
2019-03-19T01:14:06.688Z,4.70
2019-03-19T01:16:37.842Z,4.70
2019-03-19T01:19:08.107Z,4.80
2019-03-19T01:21:38.903Z,4.80
2019-03-19T01:24:09.357Z,4.80
2019-03-19T01:26:40.581Z,4.70
2019-03-19T01:29:11.725Z,4.70
2019-03-19T01:31:42.329Z,4.70
2019-03-19T01:34:12.587Z,4.60
2019-03-19T01:36:43.531Z,4.60
2019-03-19T01:39:14.478Z,4.50
2019-03-19T01:41:45.627Z,4.50
2019-03-19T01:44:16.353Z,4.40
2019-03-19T01:46:47.255Z,4.40
2019-03-19T01:49:17.430Z,4.30
2019-03-19T01:51:48.334Z,4.20
2019-03-19T01:54:19.109Z,4.20
2019-03-19T01:56:50.010Z,4.10
2019-03-19T01:59:21.623Z,4.10
2019-03-19T02:01:52.965Z,4.10
2019-03-19T02:04:24.108Z,4.10
2019-03-19T02:06:55.269Z,4.20
2019-03-19T02:09:26.404Z,4.20
2019-03-19T02:11:57.298Z,4.20
2019-03-19T02:14:28.090Z,4.20
2019-03-19T02:16:58.622Z,4.20
2019-03-19T02:19:29.078Z,4.20
2019-03-19T02:22:00.502Z,4.20
2019-03-19T02:24:31.062Z,4.10
2019-03-19T02:27:01.989Z,4.10
2019-03-19T02:29:33.540Z,4.10
2019-03-19T02:32:04.296Z,4.10
2019-03-19T02:34:35.026Z,4.00
2019-03-19T02:37:06.167Z,3.80
2019-03-19T02:39:37.141Z,3.70
2019-03-19T02:42:08.054Z,3.70
2019-03-19T02:44:38.789Z,3.60
2019-03-19T02:47:09.536Z,3.60
2019-03-19T02:49:40.494Z,3.50
2019-03-19T02:52:11.822Z,3.50
2019-03-19T02:54:42.353Z,3.50
2019-03-19T02:57:12.837Z,3.50
2019-03-19T02:59:43.478Z,3.50
2019-03-19T03:02:14.439Z,3.50
2019-03-19T03:04:45.305Z,3.50
2019-03-19T03:07:16.463Z,3.50
2019-03-19T03:09:46.906Z,3.60
2019-03-19T03:12:17.480Z,3.50
2019-03-19T03:14:47.984Z,3.60
2019-03-19T03:17:19.413Z,3.50
2019-03-19T03:19:50.149Z,3.50
2019-03-19T03:22:20.882Z,3.50
2019-03-19T03:24:51.625Z,3.40
2019-03-19T03:27:22.099Z,3.30
2019-03-19T03:29:52.704Z,3.30
2019-03-19T03:32:23.234Z,3.30
2019-03-19T03:34:53.773Z,3.20
2019-03-19T03:37:24.650Z,3.10
2019-03-19T03:39:55.215Z,3.10
2019-03-19T03:42:25.726Z,3.10
2019-03-19T03:44:56.302Z,3.10
2019-03-19T03:47:26.803Z,3.10
2019-03-19T03:49:57.330Z,3.10
2019-03-19T03:52:28.264Z,3.00
2019-03-19T03:54:59.040Z,3.00
2019-03-19T03:57:29.554Z,2.90
2019-03-19T03:59:59.752Z,2.80
2019-03-19T04:02:31.871Z,2.80
2019-03-19T04:05:03.831Z,2.90
2019-03-19T04:07:34.726Z,2.80
2019-03-19T04:10:07.363Z,2.80
2019-03-19T04:12:37.913Z,2.80
2019-03-19T04:15:10.279Z,2.70
2019-03-19T04:17:43.145Z,2.70
2019-03-19T04:20:14.634Z,2.60
2019-03-19T04:22:46.389Z,2.60
2019-03-19T04:25:17.322Z,2.60
2019-03-19T04:27:48.466Z,2.50
2019-03-19T04:30:19.167Z,2.50
2019-03-19T04:32:49.333Z,2.40
2019-03-19T04:35:20.083Z,2.40
2019-03-19T04:37:50.612Z,2.30
2019-03-19T04:40:21.212Z,2.30
2019-03-19T04:42:52.289Z,2.30
2019-03-19T04:45:23.033Z,2.30
2019-03-19T04:47:53.555Z,2.30
2019-03-19T04:50:24.142Z,2.30
2019-03-19T04:52:55.241Z,2.30
2019-03-19T04:55:26.180Z,2.30
2019-03-19T04:57:56.513Z,2.20
2019-03-19T05:00:27.174Z,2.20
2019-03-19T05:02:58.185Z,2.20
2019-03-19T05:05:28.315Z,2.20
2019-03-19T05:07:58.541Z,2.20
2019-03-19T05:10:29.383Z,2.20
2019-03-19T05:13:00.887Z,2.20
2019-03-19T05:15:32.293Z,2.20
2019-03-19T05:18:03.446Z,2.20
2019-03-19T05:20:35.283Z,2.20
2019-03-19T05:23:06.355Z,2.20
2019-03-19T05:25:37.293Z,2.20
2019-03-19T05:28:07.635Z,2.20
2019-03-19T05:30:37.627Z,2.20
2019-03-19T05:33:08.691Z,2.20
2019-03-19T05:35:39.213Z,2.20
2019-03-19T05:38:10.577Z,2.20
2019-03-19T05:40:41.521Z,2.10
2019-03-19T05:43:12.055Z,2.10
2019-03-19T05:45:42.383Z,2.10
2019-03-19T05:48:13.118Z,2.10
2019-03-19T05:50:43.647Z,2.10
2019-03-19T05:53:15.012Z,2.10
2019-03-19T05:55:46.146Z,2.20
2019-03-19T05:58:17.100Z,2.20
2019-03-19T06:00:47.828Z,2.20
2019-03-19T06:03:18.371Z,2.20
2019-03-19T06:05:49.251Z,2.20
2019-03-19T06:08:19.794Z,2.20
2019-03-19T06:10:50.402Z,2.20
2019-03-19T06:13:21.739Z,2.20
2019-03-19T06:15:52.602Z,2.20
2019-03-19T06:18:34.345Z,2.20
2019-03-19T06:20:55.647Z,2.30
2019-03-19T06:23:26.493Z,2.30
2019-03-19T06:25:56.987Z,2.40
2019-03-19T06:28:28.411Z,2.40
2019-03-19T06:30:59.130Z,2.50
2019-03-19T06:33:29.280Z,2.50
2019-03-19T06:36:00.014Z,2.70
2019-03-19T06:38:31.165Z,2.70
2019-03-19T06:41:03.314Z,2.80
2019-03-19T06:43:33.631Z,2.90
2019-03-19T06:46:04.192Z,3.00
2019-03-19T06:48:34.274Z,3.00
2019-03-19T06:51:05.141Z,3.10
2019-03-19T06:53:35.798Z,3.20
2019-03-19T06:56:06.934Z,3.20
2019-03-19T06:58:37.480Z,3.20
2019-03-19T07:01:08.218Z,3.30
2019-03-19T07:03:38.754Z,3.40
2019-03-19T07:06:09.887Z,3.50
2019-03-19T07:08:40.832Z,3.60
2019-03-19T07:11:11.722Z,3.70
2019-03-19T07:13:42.928Z,3.80
2019-03-19T07:16:13.668Z,4.00
2019-03-19T07:18:44.551Z,4.10
2019-03-19T07:21:14.671Z,4.20
2019-03-19T07:23:45.473Z,4.40
2019-03-19T07:26:15.801Z,4.70
2019-03-19T07:28:46.960Z,5.10
2019-03-19T07:31:17.419Z,5.70
2019-03-19T07:33:47.975Z,6.50
2019-03-19T07:36:18.956Z,7.50
2019-03-19T07:38:50.315Z,8.50
2019-03-19T07:41:20.365Z,9.50
2019-03-19T07:43:51.121Z,10.20
2019-03-19T07:46:22.126Z,10.70
2019-03-19T07:48:52.680Z,11.10
2019-03-19T07:51:24.011Z,11.70
2019-03-19T07:53:56.179Z,12.20
2019-03-19T07:56:26.924Z,12.70
2019-03-19T07:58:58.067Z,13.00
2019-03-19T08:01:28.803Z,13.20
2019-03-19T08:03:59.737Z,13.60
2019-03-19T08:06:29.861Z,14.00
2019-03-19T08:09:01.797Z,14.50
2019-03-19T08:11:33.729Z,15.10
2019-03-19T08:14:03.933Z,15.60
2019-03-19T08:16:33.987Z,15.80
2019-03-19T08:19:04.125Z,16.10
2019-03-19T08:21:34.663Z,16.40
2019-03-19T08:24:05.242Z,16.80
2019-03-19T08:26:36.029Z,17.30
2019-03-19T08:29:06.211Z,17.70
2019-03-19T08:31:36.847Z,17.50
2019-03-19T08:34:07.725Z,17.40
2019-03-19T08:36:38.933Z,17.60
2019-03-19T08:39:09.661Z,17.90
2019-03-19T08:41:40.816Z,18.00
2019-03-19T08:44:11.353Z,18.20
2019-03-19T08:46:42.094Z,18.20
2019-03-19T08:49:13.049Z,18.40
2019-03-19T08:51:43.749Z,18.40
2019-03-19T08:54:14.257Z,18.10
2019-03-19T08:56:45.448Z,18.20
2019-03-19T08:59:16.402Z,18.60
2019-03-19T09:01:47.539Z,18.60
2019-03-19T09:04:18.499Z,18.80
2019-03-19T09:06:49.631Z,18.90
2019-03-19T09:09:20.226Z,19.00
2019-03-19T09:11:50.658Z,19.50
2019-03-19T09:14:21.444Z,19.70
2019-03-19T09:16:52.391Z,19.60
2019-03-19T09:19:22.731Z,19.70
2019-03-19T09:21:53.679Z,19.90
2019-03-19T09:24:24.400Z,19.70
2019-03-19T09:26:54.523Z,19.70
2019-03-19T09:29:27.128Z,19.80
2019-03-19T09:31:57.230Z,20.50
2019-03-19T09:34:28.110Z,20.80
2019-03-19T09:36:59.316Z,20.80
2019-03-19T09:39:30.254Z,20.80
2019-03-19T09:42:00.997Z,21.00
2019-03-19T09:44:31.899Z,21.60
2019-03-19T09:47:02.071Z,21.70
2019-03-19T09:49:32.582Z,21.70
2019-03-19T09:52:03.130Z,21.30
2019-03-19T09:54:34.274Z,20.90
2019-03-19T09:57:04.814Z,21.20
2019-03-19T09:59:35.586Z,21.80
2019-03-19T10:02:06.492Z,22.70
2019-03-19T10:04:36.974Z,23.20
2019-03-19T10:07:07.571Z,23.60
2019-03-19T10:09:38.257Z,23.60
2019-03-19T10:12:09.034Z,23.80
2019-03-19T10:14:40.182Z,24.30
2019-03-19T10:17:11.074Z,24.50
2019-03-19T10:19:41.737Z,24.40
2019-03-19T10:22:15.155Z,24.50
2019-03-19T10:24:46.444Z,24.70
2019-03-19T10:27:16.686Z,25.00
2019-03-19T10:29:47.663Z,25.40
2019-03-19T10:32:17.593Z,24.30
2019-03-19T10:34:48.962Z,22.70
2019-03-19T10:37:19.914Z,20.90
2019-03-19T10:39:50.673Z,19.20
2019-03-19T10:42:21.520Z,18.10
2019-03-19T10:44:52.532Z,17.20
2019-03-19T10:47:22.657Z,16.80
2019-03-19T10:49:53.850Z,16.70
2019-03-19T10:52:24.746Z,16.60
2019-03-19T10:54:56.876Z,16.60
2019-03-19T10:57:27.784Z,17.50
2019-03-19T11:00:06.326Z,17.90
2019-03-19T11:02:37.738Z,17.60
2019-03-19T11:05:10.112Z,18.00
2019-03-19T11:07:41.677Z,19.70
2019-03-19T11:10:14.867Z,20.80
2019-03-19T11:12:45.399Z,21.80
2019-03-19T11:15:17.795Z,21.40
2019-03-19T11:17:48.030Z,21.80
2019-03-19T11:20:19.049Z,23.20
2019-03-19T11:22:50.207Z,24.30
2019-03-19T11:25:22.216Z,24.50
2019-03-19T11:27:53.270Z,24.80
2019-03-19T11:30:25.691Z,25.30
2019-03-19T11:33:14.731Z,26.00
2019-03-19T11:35:47.045Z,26.50
2019-03-19T11:38:17.556Z,26.70
2019-03-19T11:40:49.291Z,26.30
2019-03-19T11:43:19.475Z,25.90
2019-03-19T11:45:49.991Z,25.80
2019-03-19T11:48:20.521Z,25.60
2019-03-19T11:50:51.697Z,25.40
2019-03-19T11:53:22.130Z,25.70
2019-03-19T11:55:53.565Z,25.50
2019-03-19T11:58:24.085Z,25.40
2019-03-19T12:00:57.611Z,25.30
2019-03-19T12:03:28.029Z,25.10
2019-03-19T12:05:58.099Z,24.50
2019-03-19T12:08:31.335Z,24.30
2019-03-19T12:11:03.102Z,23.70
2019-03-19T12:13:34.234Z,23.90
2019-03-19T12:16:04.959Z,23.90
2019-03-19T12:18:38.189Z,24.40
2019-03-19T12:21:08.733Z,25.40
2019-03-19T12:23:39.271Z,26.30
2019-03-19T12:26:10.625Z,26.70
2019-03-19T12:28:40.747Z,26.90
2019-03-19T12:31:12.320Z,26.40
2019-03-19T12:33:42.831Z,25.80
2019-03-19T12:36:12.913Z,25.20
2019-03-19T12:38:43.691Z,24.80
2019-03-19T12:41:14.841Z,24.40
2019-03-19T12:43:44.969Z,24.20
2019-03-19T12:46:15.269Z,23.70
2019-03-19T12:48:45.543Z,23.90
2019-03-19T12:51:16.089Z,24.60
2019-03-19T12:53:46.479Z,25.70
2019-03-19T12:56:17.282Z,25.80
2019-03-19T12:58:47.485Z,26.00
2019-03-19T13:01:18.990Z,26.30
2019-03-19T13:03:52.091Z,26.40
2019-03-19T13:06:22.445Z,26.80
2019-03-19T13:08:52.313Z,27.20
2019-03-19T13:11:23.697Z,26.50
2019-03-19T13:13:54.433Z,26.60
2019-03-19T13:16:24.845Z,26.00
2019-03-19T13:18:55.295Z,25.80
2019-03-19T13:21:26.238Z,25.40
2019-03-19T13:23:56.978Z,24.90
2019-03-19T13:26:27.657Z,25.10
2019-03-19T13:28:58.866Z,25.20
2019-03-19T13:31:29.351Z,25.40
2019-03-19T13:33:59.930Z,25.50
2019-03-19T13:36:30.246Z,25.50
2019-03-19T13:39:01.422Z,26.00
2019-03-19T13:41:34.144Z,26.10
2019-03-19T13:44:04.927Z,25.90
2019-03-19T13:46:35.420Z,26.00
2019-03-19T13:49:05.890Z,26.30
2019-03-19T13:51:37.153Z,26.60
2019-03-19T13:54:07.944Z,26.70
2019-03-19T13:56:38.368Z,26.40
2019-03-19T13:59:09.163Z,26.00
2019-03-19T14:01:40.518Z,25.80
2019-03-19T14:04:11.458Z,25.30
2019-03-19T14:06:42.609Z,24.90
2019-03-19T14:09:13.740Z,24.80
2019-03-19T14:11:44.745Z,25.00
2019-03-19T14:14:15.690Z,25.30
2019-03-19T14:16:46.393Z,25.50
2019-03-19T14:19:16.836Z,25.60
2019-03-19T14:21:48.058Z,25.50
2019-03-19T14:24:18.777Z,25.20
2019-03-19T14:26:50.539Z,24.80
2019-03-19T14:29:21.431Z,24.50
2019-03-19T14:31:52.453Z,24.30
2019-03-19T14:34:23.186Z,23.80
2019-03-19T14:36:54.144Z,23.60
2019-03-19T14:39:25.069Z,23.70
2019-03-19T14:41:56.223Z,24.10
2019-03-19T14:44:26.972Z,24.20
2019-03-19T14:46:57.098Z,24.30
2019-03-19T14:49:27.644Z,24.70
2019-03-19T14:51:57.763Z,25.00
2019-03-19T14:54:28.389Z,24.90
2019-03-19T14:56:58.954Z,24.20
2019-03-19T14:59:30.179Z,23.90
2019-03-19T15:02:01.532Z,23.80
2019-03-19T15:04:32.058Z,24.10
2019-03-19T15:07:02.099Z,24.40
2019-03-19T15:09:32.305Z,24.60
2019-03-19T15:12:02.630Z,24.00
2019-03-19T15:14:33.099Z,23.10
2019-03-19T15:17:05.110Z,22.60
2019-03-19T15:19:36.699Z,22.50
2019-03-19T15:22:07.629Z,22.70
2019-03-19T15:24:38.981Z,23.30
2019-03-19T15:27:10.115Z,23.30
2019-03-19T15:29:40.774Z,23.10
2019-03-19T15:32:12.027Z,23.10
2019-03-19T15:34:43.167Z,23.00
2019-03-19T15:37:13.893Z,22.80
2019-03-19T15:39:43.861Z,22.60
2019-03-19T15:42:14.353Z,22.70
2019-03-19T15:44:45.092Z,22.80
2019-03-19T15:47:15.686Z,22.80
2019-03-19T15:49:46.533Z,22.40
2019-03-19T15:52:17.448Z,22.00
2019-03-19T15:54:48.475Z,21.60
2019-03-19T15:57:19.092Z,21.70
2019-03-19T15:59:49.703Z,21.60
2019-03-19T16:02:20.417Z,21.70
2019-03-19T16:04:51.615Z,21.80
2019-03-19T16:07:22.489Z,21.90
2019-03-19T16:09:52.947Z,22.00
2019-03-19T16:12:24.813Z,21.60
2019-03-19T16:14:55.595Z,21.20
2019-03-19T16:17:26.123Z,20.90
2019-03-19T16:19:57.488Z,20.30
2019-03-19T16:22:28.444Z,19.80
2019-03-19T16:24:59.164Z,19.60
2019-03-19T16:27:29.893Z,19.50
2019-03-19T16:30:00.636Z,19.50
2019-03-19T16:32:31.378Z,19.30
2019-03-19T16:35:01.916Z,19.20
2019-03-19T16:37:32.437Z,18.90
2019-03-19T16:40:03.597Z,18.80
2019-03-19T16:42:34.535Z,18.70
2019-03-19T16:45:07.734Z,18.10
2019-03-19T16:47:38.469Z,17.60
2019-03-19T16:50:10.646Z,17.10
2019-03-19T16:52:40.772Z,16.80
2019-03-19T16:55:12.536Z,16.40
2019-03-19T16:57:44.295Z,16.00
2019-03-19T17:00:17.284Z,15.50
2019-03-19T17:02:49.247Z,15.10
2019-03-19T17:05:21.122Z,14.80
2019-03-19T17:07:52.154Z,14.50
2019-03-19T17:10:23.512Z,14.30
2019-03-19T17:12:54.872Z,14.20
2019-03-19T17:15:25.552Z,14.10
2019-03-19T17:17:56.505Z,13.90
2019-03-19T17:20:26.612Z,13.60
2019-03-19T17:22:59.022Z,13.40
2019-03-19T17:25:30.008Z,13.20
2019-03-19T17:28:00.738Z,13.00
2019-03-19T17:30:31.260Z,12.90
2019-03-19T17:33:01.547Z,12.80
2019-03-19T17:35:32.662Z,12.70
2019-03-19T17:38:03.067Z,12.60
2019-03-19T17:40:41.186Z,12.50
2019-03-19T17:43:06.387Z,12.40
2019-03-19T17:45:36.973Z,12.30
2019-03-19T17:48:15.771Z,12.20
2019-03-19T17:50:40.046Z,12.00
2019-03-19T17:53:10.986Z,11.80
2019-03-19T17:55:41.542Z,11.60
2019-03-19T17:58:12.468Z,11.50
2019-03-19T18:00:43.555Z,11.30
2019-03-19T18:03:14.517Z,11.20
2019-03-19T18:05:45.187Z,11.10
2019-03-19T18:08:16.454Z,11.10
2019-03-19T18:10:47.572Z,11.00
2019-03-19T18:13:18.133Z,11.00
2019-03-19T18:15:48.484Z,10.90
2019-03-19T18:18:19.395Z,10.80
2019-03-19T18:20:50.345Z,10.70
2019-03-19T18:23:20.683Z,10.60
2019-03-19T18:25:51.583Z,10.50
2019-03-19T18:28:23.163Z,10.40
2019-03-19T18:30:54.118Z,10.20
2019-03-19T18:33:25.256Z,10.10
2019-03-19T18:35:56.598Z,9.90
2019-03-19T18:38:29.142Z,9.90
2019-03-19T18:41:01.164Z,9.80
2019-03-19T18:43:32.928Z,9.70
2019-03-19T18:46:03.665Z,9.60
2019-03-19T18:48:34.409Z,9.60
2019-03-19T18:51:05.281Z,9.60
2019-03-19T18:53:36.707Z,9.60
2019-03-19T18:56:07.515Z,9.60
2019-03-19T18:58:38.590Z,9.60
2019-03-19T19:01:09.574Z,9.50
2019-03-19T19:03:40.896Z,9.40
2019-03-19T19:06:11.773Z,9.30
2019-03-19T19:08:42.977Z,9.20
2019-03-19T19:11:14.167Z,9.10
2019-03-19T19:13:44.903Z,9.00
2019-03-19T19:16:14.919Z,8.90
2019-03-19T19:18:45.929Z,8.80
2019-03-19T19:21:16.700Z,8.90
2019-03-19T19:23:47.564Z,8.80
2019-03-19T19:26:18.346Z,8.80
2019-03-19T19:28:49.087Z,8.70
2019-03-19T19:31:19.617Z,8.60
2019-03-19T19:33:49.951Z,8.50
2019-03-19T19:36:20.275Z,8.40
2019-03-19T19:38:50.773Z,8.40
2019-03-19T19:41:21.561Z,8.20
2019-03-19T19:43:53.267Z,8.10
2019-03-19T19:46:23.365Z,8.10
2019-03-19T19:48:54.794Z,8.20
2019-03-19T19:51:25.733Z,8.20
2019-03-19T19:53:56.891Z,8.10
2019-03-19T19:56:27.419Z,8.00
2019-03-19T19:58:58.365Z,7.90
2019-03-19T20:01:29.507Z,7.80
2019-03-19T20:03:59.641Z,7.80
2019-03-19T20:06:30.375Z,7.80
2019-03-19T20:09:00.986Z,7.70
2019-03-19T20:11:34.293Z,7.70
2019-03-19T20:14:05.108Z,7.80
2019-03-19T20:16:35.965Z,7.70
2019-03-19T20:19:07.347Z,7.70
2019-03-19T20:21:37.240Z,7.60
2019-03-19T20:24:07.399Z,7.60
2019-03-19T20:26:38.208Z,7.60
2019-03-19T20:29:08.645Z,7.50
2019-03-19T20:31:40.010Z,7.50
2019-03-19T20:34:10.547Z,7.50
2019-03-19T20:36:41.169Z,7.50
2019-03-19T20:39:11.404Z,7.40
2019-03-19T20:41:42.352Z,7.30
2019-03-19T20:44:12.882Z,7.30
2019-03-19T20:46:43.965Z,7.20
2019-03-19T20:49:14.979Z,7.20
2019-03-19T20:51:46.880Z,7.10
2019-03-19T20:54:16.945Z,7.00
2019-03-19T20:56:48.763Z,6.90
2019-03-19T20:59:20.041Z,6.80
2019-03-19T21:01:50.914Z,6.70
2019-03-19T21:04:20.998Z,6.70
2019-03-19T21:06:51.420Z,6.70
2019-03-19T21:09:22.118Z,6.60
2019-03-19T21:11:53.332Z,6.50
2019-03-19T21:14:24.153Z,6.50
2019-03-19T21:16:57.377Z,6.60
2019-03-19T21:19:27.555Z,6.50
2019-03-19T21:22:00.511Z,6.50
2019-03-19T21:24:30.214Z,6.40
2019-03-19T21:27:00.276Z,6.40
2019-03-19T21:29:31.298Z,6.20
2019-03-19T21:32:02.022Z,6.20
2019-03-19T21:34:32.757Z,6.20
2019-03-19T21:37:03.512Z,6.20
2019-03-19T21:39:33.578Z,6.20
2019-03-19T21:42:04.788Z,6.10
2019-03-19T21:44:35.395Z,6.10
2019-03-19T21:47:05.857Z,6.00
2019-03-19T21:49:36.816Z,5.90
2019-03-19T21:52:07.246Z,5.70
2019-03-19T21:54:37.798Z,5.70
2019-03-19T21:57:09.625Z,5.60
2019-03-19T21:59:40.793Z,5.60
2019-03-19T22:02:12.345Z,5.60
2019-03-19T22:04:43.138Z,5.50
2019-03-19T22:07:14.425Z,5.40
2019-03-19T22:09:45.369Z,5.40
2019-03-19T22:12:16.716Z,5.30
2019-03-19T22:14:47.447Z,5.20
2019-03-19T22:17:17.443Z,5.20
2019-03-19T22:19:48.927Z,5.20
2019-03-19T22:22:19.874Z,5.20
2019-03-19T22:24:49.592Z,5.20
2019-03-19T22:27:20.329Z,5.20
2019-03-19T22:29:53.307Z,5.30
2019-03-19T22:32:24.071Z,5.40
2019-03-19T22:34:54.591Z,5.40
2019-03-19T22:37:25.053Z,5.40
2019-03-19T22:39:55.973Z,5.40
2019-03-19T22:42:27.009Z,5.40
2019-03-19T22:44:57.545Z,5.40
2019-03-19T22:47:27.663Z,5.30
2019-03-19T22:49:58.814Z,5.20
2019-03-19T22:52:29.553Z,5.10
2019-03-19T22:55:00.299Z,5.00
2019-03-19T22:57:31.851Z,5.00
2019-03-19T23:00:02.999Z,5.00
2019-03-19T23:02:35.777Z,5.00
2019-03-19T23:05:07.739Z,5.00
2019-03-19T23:07:39.113Z,5.00
2019-03-19T23:10:10.255Z,5.00
2019-03-19T23:12:42.225Z,5.00
2019-03-19T23:15:13.513Z,5.00
2019-03-19T23:17:45.869Z,4.90
2019-03-19T23:20:17.458Z,4.90
2019-03-19T23:22:49.290Z,4.90
2019-03-19T23:25:20.820Z,4.80
2019-03-19T23:27:51.563Z,4.80
2019-03-19T23:30:21.843Z,4.70
2019-03-19T23:32:52.637Z,4.60
2019-03-19T23:35:23.112Z,4.60
2019-03-19T23:37:54.313Z,4.50
2019-03-19T23:40:24.796Z,4.50
2019-03-19T23:42:55.308Z,4.40
2019-03-19T23:45:26.733Z,4.30
2019-03-19T23:47:57.885Z,4.20
2019-03-19T23:50:28.414Z,4.10
2019-03-19T23:52:59.768Z,4.00
2019-03-19T23:55:30.925Z,4.10
2019-03-19T23:58:01.858Z,4.10
