createdAt,value
2018-09-25T00:02:30.134Z,99.90
2018-09-25T00:07:29.685Z,99.90
2018-09-25T00:12:29.424Z,99.90
2018-09-25T00:17:29.001Z,99.90
2018-09-25T00:22:28.524Z,99.90
2018-09-25T00:27:28.099Z,99.90
2018-09-25T00:32:27.767Z,99.90
2018-09-25T00:37:27.400Z,99.90
2018-09-25T00:42:27.137Z,99.90
2018-09-25T00:47:26.643Z,99.90
2018-09-25T00:52:26.170Z,99.90
2018-09-25T00:57:25.783Z,99.90
2018-09-25T01:02:25.327Z,99.90
2018-09-25T01:07:25.052Z,99.90
2018-09-25T01:12:24.565Z,99.90
2018-09-25T01:17:24.293Z,99.90
2018-09-25T01:22:23.955Z,99.90
2018-09-25T01:27:23.575Z,99.90
2018-09-25T01:32:23.302Z,99.90
2018-09-25T01:37:22.881Z,99.90
2018-09-25T01:42:22.459Z,99.90
2018-09-25T01:47:22.027Z,99.90
2018-09-25T01:52:21.671Z,99.90
2018-09-25T01:57:21.223Z,99.90
2018-09-25T02:02:20.867Z,99.90
2018-09-25T02:07:20.533Z,99.90
2018-09-25T02:12:20.094Z,99.90
2018-09-25T02:17:19.612Z,99.90
2018-09-25T02:22:19.335Z,99.90
2018-09-25T02:27:18.959Z,99.90
2018-09-25T02:32:18.587Z,99.90
2018-09-25T02:37:19.069Z,99.90
2018-09-25T02:42:18.996Z,99.90
2018-09-25T02:47:18.515Z,99.90
2018-09-25T02:52:18.229Z,99.90
2018-09-25T02:57:17.809Z,99.90
2018-09-25T03:02:17.476Z,99.90
2018-09-25T03:07:17.247Z,99.90
2018-09-25T03:12:16.992Z,99.90
2018-09-25T03:17:16.589Z,99.90
2018-09-25T03:22:16.301Z,99.90
2018-09-25T03:27:16.122Z,99.90
2018-09-25T03:32:15.831Z,99.90
2018-09-25T03:37:15.399Z,99.90
2018-09-25T03:42:15.019Z,99.90
2018-09-25T03:47:14.599Z,99.90
2018-09-25T03:52:14.552Z,99.90
2018-09-25T03:57:14.249Z,99.90
2018-09-25T04:02:13.837Z,99.90
2018-09-25T04:07:13.684Z,99.90
2018-09-25T04:12:13.217Z,99.90
2018-09-25T04:17:12.948Z,99.90
2018-09-25T04:22:12.511Z,99.90
2018-09-25T04:27:12.200Z,99.90
2018-09-25T04:32:12.025Z,99.90
2018-09-25T04:37:11.679Z,99.90
2018-09-25T04:42:11.439Z,99.90
2018-09-25T04:47:11.180Z,99.90
2018-09-25T04:52:10.920Z,99.90
2018-09-25T04:57:10.758Z,99.90
2018-09-25T05:02:10.392Z,99.90
2018-09-25T05:07:10.096Z,99.90
2018-09-25T05:12:09.910Z,99.90
2018-09-25T05:17:09.755Z,99.90
2018-09-25T05:22:09.473Z,99.90
2018-09-25T05:27:09.094Z,99.90
2018-09-25T05:32:08.724Z,99.90
2018-09-25T05:37:08.328Z,99.90
2018-09-25T05:42:08.099Z,99.90
2018-09-25T05:47:07.698Z,99.90
2018-09-25T05:52:09.777Z,99.90
2018-09-25T05:57:09.504Z,99.90
2018-09-25T06:02:09.132Z,99.90
2018-09-25T06:07:09.268Z,99.90
2018-09-25T06:12:09.394Z,99.90
2018-09-25T06:17:09.294Z,99.90
2018-09-25T06:22:09.443Z,99.90
2018-09-25T06:27:09.255Z,99.90
2018-09-25T06:32:09.191Z,99.90
2018-09-25T06:37:09.043Z,99.90
2018-09-25T06:42:08.740Z,99.90
2018-09-25T06:47:08.650Z,99.90
2018-09-25T06:52:08.595Z,99.90
2018-09-25T06:57:08.341Z,99.90
2018-09-25T07:02:08.229Z,99.90
2018-09-25T07:07:08.143Z,99.90
2018-09-25T07:12:08.038Z,99.90
2018-09-25T07:17:08.390Z,99.90
2018-09-25T07:22:20.189Z,99.90
2018-09-25T07:27:20.328Z,99.90
2018-09-25T07:32:20.232Z,99.90
2018-09-25T07:37:20.172Z,99.90
2018-09-25T07:42:20.144Z,99.90
2018-09-25T07:47:21.165Z,99.90
2018-09-25T07:52:21.134Z,99.90
2018-09-25T07:57:35.758Z,99.90
2018-09-25T08:02:35.997Z,99.90
2018-09-25T08:07:36.430Z,99.90
2018-09-25T08:12:36.808Z,99.90
2018-09-25T08:17:37.124Z,99.90
2018-09-25T08:22:39.014Z,99.90
2018-09-25T08:27:39.676Z,99.90
2018-09-25T08:32:42.577Z,99.90
2018-09-25T08:37:43.184Z,99.90
2018-09-25T08:42:43.565Z,99.90
2018-09-25T08:47:43.918Z,99.90
2018-09-25T08:52:44.728Z,99.90
2018-09-25T08:57:48.271Z,99.90
2018-09-25T09:02:49.086Z,99.90
2018-09-25T09:07:50.044Z,99.90
2018-09-25T09:12:51.200Z,99.90
2018-09-25T09:17:51.716Z,99.90
2018-09-25T09:22:53.540Z,99.90
2018-09-25T09:27:53.679Z,99.90
2018-09-25T09:32:53.674Z,99.90
2018-09-25T09:37:53.705Z,99.90
2018-09-25T09:42:53.342Z,99.90
2018-09-25T09:47:55.473Z,99.90
2018-09-25T09:52:55.239Z,99.90
2018-09-25T09:57:55.402Z,99.90
2018-09-25T10:02:55.335Z,99.90
2018-09-25T10:07:55.619Z,99.90
2018-09-25T10:12:55.850Z,99.90
2018-09-25T10:17:58.212Z,99.90
2018-09-25T10:22:58.506Z,99.90
2018-09-25T10:27:58.409Z,99.90
2018-09-25T10:32:58.623Z,99.90
2018-09-25T10:37:59.174Z,99.00
2018-09-25T10:42:59.826Z,99.60
2018-09-25T10:47:59.874Z,99.20
2018-09-25T10:53:01.053Z,97.70
2018-09-25T10:58:03.679Z,97.40
2018-09-25T11:03:04.134Z,97.80
2018-09-25T11:08:04.529Z,96.50
2018-09-25T11:13:04.381Z,96.00
2018-09-25T11:18:04.240Z,95.00
2018-09-25T11:23:04.484Z,95.10
2018-09-25T11:28:05.972Z,95.70
2018-09-25T11:33:05.948Z,96.10
2018-09-25T11:38:05.939Z,95.40
2018-09-25T11:43:09.179Z,94.60
2018-09-25T11:48:16.424Z,93.60
2018-09-25T11:53:16.045Z,93.70
2018-09-25T11:58:17.556Z,94.20
2018-09-25T12:03:17.674Z,94.30
2018-09-25T12:08:17.300Z,93.90
2018-09-25T12:13:16.885Z,93.60
2018-09-25T12:18:16.458Z,93.70
2018-09-25T12:23:16.298Z,94.50
2018-09-25T12:28:15.938Z,94.30
2018-09-25T12:33:16.041Z,94.50
2018-09-25T12:38:21.496Z,93.10
2018-09-25T12:43:31.431Z,92.50
2018-09-25T12:48:40.374Z,92.70
2018-09-25T12:53:40.467Z,92.50
2018-09-25T12:58:40.205Z,92.40
2018-09-25T13:03:39.865Z,92.10
2018-09-25T13:08:39.730Z,92.30
2018-09-25T13:13:39.511Z,92.00
2018-09-25T13:18:39.109Z,91.60
2018-09-25T13:23:38.819Z,92.20
2018-09-25T13:28:38.400Z,92.00
2018-09-25T13:33:38.350Z,90.80
2018-09-25T13:38:38.403Z,91.00
2018-09-25T13:43:38.767Z,91.50
2018-09-25T13:48:38.750Z,91.30
2018-09-25T13:53:38.301Z,90.30
2018-09-25T13:58:39.043Z,89.50
2018-09-25T14:03:38.660Z,90.20
2018-09-25T14:08:38.463Z,89.90
2018-09-25T14:13:38.286Z,88.80
2018-09-25T14:18:38.093Z,88.50
2018-09-25T14:23:37.688Z,86.70
2018-09-25T14:28:37.194Z,85.50
2018-09-25T14:33:36.883Z,85.40
2018-09-25T14:38:36.501Z,85.20
2018-09-25T14:43:36.203Z,83.40
2018-09-25T14:48:35.878Z,82.90
2018-09-25T14:53:35.535Z,83.20
2018-09-25T14:58:35.204Z,82.80
2018-09-25T15:03:34.870Z,80.80
2018-09-25T15:08:35.185Z,81.60
2018-09-25T15:13:34.821Z,83.00
2018-09-25T15:18:34.527Z,85.00
2018-09-25T15:23:34.308Z,84.10
2018-09-25T15:28:34.071Z,84.40
2018-09-25T15:33:34.021Z,84.40
2018-09-25T15:38:33.648Z,83.60
2018-09-25T15:43:33.254Z,84.30
2018-09-25T15:48:32.848Z,85.50
2018-09-25T15:53:32.445Z,86.00
2018-09-25T15:58:32.087Z,85.10
2018-09-25T16:03:31.817Z,83.30
2018-09-25T16:08:31.544Z,83.20
2018-09-25T16:13:31.147Z,82.60
2018-09-25T16:18:30.748Z,81.30
2018-09-25T16:23:30.318Z,82.30
2018-09-25T16:28:30.013Z,83.10
2018-09-25T16:33:29.600Z,79.50
2018-09-25T16:38:29.217Z,80.10
2018-09-25T16:43:28.736Z,80.00
2018-09-25T16:48:28.409Z,80.90
2018-09-25T16:53:27.856Z,81.20
2018-09-25T16:58:27.452Z,82.90
2018-09-25T17:03:27.212Z,85.10
2018-09-25T17:08:26.919Z,86.50
2018-09-25T17:13:26.398Z,87.80
2018-09-25T17:18:26.032Z,89.40
2018-09-25T17:23:25.688Z,90.10
2018-09-25T17:28:25.280Z,90.20
2018-09-25T17:33:24.864Z,90.60
2018-09-25T17:38:24.540Z,91.00
2018-09-25T17:43:24.093Z,91.30
2018-09-25T17:48:23.772Z,91.70
2018-09-25T17:53:23.488Z,92.20
2018-09-25T17:58:23.128Z,92.10
2018-09-25T18:03:22.708Z,92.70
2018-09-25T18:08:22.461Z,92.80
2018-09-25T18:13:22.086Z,92.80
2018-09-25T18:18:21.816Z,93.40
2018-09-25T18:23:21.384Z,93.70
2018-09-25T18:28:21.017Z,93.70
2018-09-25T18:33:20.607Z,94.20
2018-09-25T18:38:20.185Z,94.50
2018-09-25T18:43:19.743Z,94.60
2018-09-25T18:48:19.437Z,95.00
2018-09-25T18:53:18.935Z,95.30
2018-09-25T18:58:18.672Z,95.30
2018-09-25T19:03:18.260Z,95.60
2018-09-25T19:08:17.834Z,95.40
2018-09-25T19:13:17.540Z,95.80
2018-09-25T19:18:17.116Z,95.90
2018-09-25T19:23:16.684Z,96.30
2018-09-25T19:28:16.354Z,96.50
2018-09-25T19:33:15.977Z,96.40
2018-09-25T19:38:15.525Z,96.60
2018-09-25T19:43:14.980Z,96.70
2018-09-25T19:48:14.605Z,96.90
2018-09-25T19:53:14.307Z,97.00
2018-09-25T19:58:14.121Z,97.30
2018-09-25T20:03:13.949Z,97.60
2018-09-25T20:08:13.735Z,97.90
2018-09-25T20:13:13.380Z,97.60
2018-09-25T20:18:12.992Z,98.10
2018-09-25T20:23:12.577Z,98.40
2018-09-25T20:28:12.464Z,98.30
2018-09-25T20:33:12.320Z,98.50
2018-09-25T20:38:12.037Z,98.30
2018-09-25T20:43:12.025Z,98.50
2018-09-25T20:48:11.758Z,98.30
2018-09-25T20:53:11.417Z,98.30
2018-09-25T20:58:11.098Z,98.50
2018-09-25T21:03:10.608Z,98.70
2018-09-25T21:08:10.417Z,98.90
2018-09-25T21:13:10.084Z,99.10
2018-09-25T21:18:09.775Z,99.30
2018-09-25T21:23:09.240Z,99.70
2018-09-25T21:28:08.859Z,99.80
2018-09-25T21:33:08.565Z,99.90
2018-09-25T21:38:08.018Z,99.90
2018-09-25T21:43:07.592Z,99.90
2018-09-25T21:48:07.232Z,99.90
2018-09-25T21:53:06.944Z,99.90
2018-09-25T21:58:06.544Z,99.90
2018-09-25T22:03:06.077Z,99.90
2018-09-25T22:08:05.647Z,99.90
2018-09-25T22:13:05.280Z,99.90
2018-09-25T22:18:04.792Z,99.90
2018-09-25T22:23:04.523Z,99.90
2018-09-25T22:28:04.007Z,99.90
2018-09-25T22:33:03.635Z,99.90
2018-09-25T22:38:03.303Z,99.90
2018-09-25T22:43:02.779Z,99.90
2018-09-25T22:48:02.507Z,99.90
2018-09-25T22:53:02.132Z,99.90
2018-09-25T22:58:01.776Z,99.90
2018-09-25T23:03:01.467Z,99.90
2018-09-25T23:08:01.113Z,99.90
2018-09-25T23:13:00.613Z,99.90
2018-09-25T23:18:00.140Z,99.90
2018-09-25T23:22:59.684Z,99.90
2018-09-25T23:27:59.380Z,99.90
2018-09-25T23:32:58.904Z,99.90
2018-09-25T23:37:58.538Z,99.90
2018-09-25T23:42:58.140Z,99.90
2018-09-25T23:49:59.424Z,99.90
2018-09-25T23:54:58.883Z,99.90
2018-09-25T23:59:59.272Z,99.90
