createdAt,value
2022-09-30T00:00:15.929Z,101720.31
2022-09-30T00:03:14.171Z,101723.45
2022-09-30T00:06:33.955Z,101725.30
2022-09-30T00:09:54.753Z,101725.77
2022-09-30T00:12:32.710Z,101727.27
2022-09-30T00:15:34.031Z,101721.54
2022-09-30T00:18:19.885Z,101721.77
2022-09-30T00:20:54.743Z,101723.73
2022-09-30T00:23:03.326Z,101724.48
2022-09-30T00:25:12.219Z,101723.77
2022-09-30T00:27:18.688Z,101723.90
2022-09-30T00:29:24.028Z,101719.08
2022-09-30T00:31:35.210Z,101720.17
2022-09-30T00:33:44.759Z,101714.31
2022-09-30T00:36:18.770Z,101716.36
2022-09-30T00:38:38.608Z,101714.13
2022-09-30T00:41:16.753Z,101706.69
2022-09-30T00:43:56.010Z,101715.58
2022-09-30T00:47:08.751Z,101719.17
2022-09-30T00:49:49.385Z,101713.56
2022-09-30T00:52:53.197Z,101719.65
2022-09-30T00:55:45.654Z,101719.11
2022-09-30T00:58:40.730Z,101720.41
2022-09-30T01:02:08.329Z,101721.38
2022-09-30T01:04:36.109Z,101717.19
2022-09-30T01:07:18.881Z,101715.64
2022-09-30T01:10:16.493Z,101715.21
2022-09-30T01:13:08.255Z,101715.02
2022-09-30T01:16:06.136Z,101716.83
2022-09-30T01:19:12.563Z,101720.95
2022-09-30T01:22:12.001Z,101721.81
2022-09-30T01:24:50.750Z,101724.11
2022-09-30T01:27:05.891Z,101726.02
2022-09-30T01:30:23.768Z,101726.86
2022-09-30T01:33:59.724Z,101727.70
2022-09-30T01:37:08.204Z,101724.33
2022-09-30T01:39:49.319Z,101726.70
2022-09-30T01:42:59.348Z,101723.79
2022-09-30T01:46:11.718Z,101726.88
2022-09-30T01:49:17.534Z,101729.54
2022-09-30T01:51:48.987Z,101726.64
2022-09-30T01:55:00.408Z,101733.38
2022-09-30T01:58:17.906Z,101732.15
2022-09-30T02:00:47.004Z,101733.66
2022-09-30T02:03:57.786Z,101729.65
2022-09-30T02:07:01.282Z,101731.52
2022-09-30T02:10:12.768Z,101731.77
2022-09-30T02:13:14.988Z,101731.48
2022-09-30T02:16:40.770Z,101736.19
2022-09-30T02:20:15.697Z,101740.36
2022-09-30T02:23:43.141Z,101738.17
2022-09-30T02:26:18.604Z,101743.11
2022-09-30T02:28:48.577Z,101745.52
2022-09-30T02:31:48.296Z,101746.09
2022-09-30T02:34:42.209Z,101745.17
2022-09-30T02:37:20.315Z,101745.27
2022-09-30T02:40:24.949Z,101749.75
2022-09-30T02:43:20.430Z,101746.59
2022-09-30T02:46:11.823Z,101750.98
2022-09-30T02:48:48.546Z,101752.35
2022-09-30T02:51:37.285Z,101754.66
2022-09-30T02:54:12.899Z,101758.06
2022-09-30T02:57:01.057Z,101758.55
2022-09-30T02:59:09.218Z,101758.56
2022-09-30T03:01:17.582Z,101760.52
2022-09-30T03:03:46.383Z,101758.80
2022-09-30T03:05:56.751Z,101761.42
2022-09-30T03:08:21.761Z,101761.98
2022-09-30T03:10:42.160Z,101765.71
2022-09-30T03:13:34.940Z,101762.63
2022-09-30T03:16:13.144Z,101767.79
2022-09-30T03:18:44.079Z,101774.05
2022-09-30T03:21:11.603Z,101775.48
2022-09-30T03:23:41.539Z,101777.69
2022-09-30T03:27:04.722Z,101783.97
2022-09-30T03:30:50.519Z,101784.04
2022-09-30T03:33:11.570Z,101786.79
2022-09-30T03:36:01.094Z,101786.85
2022-09-30T03:38:35.791Z,101786.31
2022-09-30T03:41:12.572Z,101780.38
2022-09-30T03:44:16.898Z,101782.67
2022-09-30T03:47:35.816Z,101786.46
2022-09-30T03:50:17.043Z,101791.61
2022-09-30T03:53:15.977Z,101790.09
2022-09-30T03:55:33.864Z,101792.54
2022-09-30T03:57:45.876Z,101789.98
2022-09-30T03:59:54.594Z,101787.20
2022-09-30T04:01:59.707Z,101790.98
2022-09-30T04:04:58.335Z,101795.03
2022-09-30T04:08:03.800Z,101796.76
2022-09-30T04:10:21.677Z,101802.11
2022-09-30T04:12:55.985Z,101803.61
2022-09-30T04:15:12.473Z,101806.73
2022-09-30T04:18:02.062Z,101807.27
2022-09-30T04:20:37.602Z,101805.89
2022-09-30T04:23:29.967Z,101802.14
2022-09-30T04:26:15.338Z,101802.66
2022-09-30T04:28:20.579Z,101801.63
2022-09-30T04:30:29.013Z,101803.09
2022-09-30T04:33:47.770Z,101801.65
2022-09-30T04:37:07.343Z,101803.80
2022-09-30T04:40:18.844Z,101803.52
2022-09-30T04:43:24.919Z,101800.95
2022-09-30T04:46:40.541Z,101801.45
2022-09-30T04:49:56.210Z,101802.15
2022-09-30T04:52:42.709Z,101802.35
2022-09-30T04:55:41.351Z,101808.60
2022-09-30T04:58:37.281Z,101809.11
2022-09-30T05:00:49.114Z,101813.08
2022-09-30T05:03:48.690Z,101817.72
2022-09-30T05:06:40.424Z,101816.27
2022-09-30T05:10:03.391Z,101814.88
2022-09-30T05:12:54.570Z,101815.32
2022-09-30T05:16:02.960Z,101810.20
2022-09-30T05:18:31.505Z,101814.61
2022-09-30T05:21:29.326Z,101815.64
2022-09-30T05:24:39.987Z,101817.26
2022-09-30T05:27:45.589Z,101815.89
2022-09-30T05:31:01.835Z,101813.63
2022-09-30T05:33:42.286Z,101813.27
2022-09-30T05:36:19.997Z,101812.91
2022-09-30T05:39:27.415Z,101810.42
2022-09-30T05:42:52.541Z,101811.25
2022-09-30T05:45:43.171Z,101812.39
2022-09-30T05:48:19.938Z,101817.52
2022-09-30T05:50:54.968Z,101816.17
2022-09-30T05:53:33.979Z,101815.58
2022-09-30T05:56:40.969Z,101814.90
2022-09-30T05:58:47.609Z,101809.55
2022-09-30T06:01:13.038Z,101811.98
2022-09-30T06:03:32.700Z,101811.23
2022-09-30T06:06:28.719Z,101810.62
2022-09-30T06:09:14.600Z,101806.25
2022-09-30T06:12:33.813Z,101802.63
2022-09-30T06:15:44.295Z,101803.83
2022-09-30T06:27:22.479Z,101806.80
2022-09-30T06:32:28.619Z,101801.84
2022-09-30T06:35:04.174Z,101802.01
2022-09-30T06:37:55.312Z,101803.82
2022-09-30T06:40:26.738Z,101804.09
2022-09-30T06:42:45.278Z,101804.34
2022-09-30T06:46:07.240Z,101805.45
2022-09-30T06:49:38.539Z,101806.55
2022-09-30T07:01:04.483Z,101805.05
2022-09-30T07:03:22.635Z,101804.84
2022-09-30T07:05:27.847Z,101805.48
2022-09-30T07:07:36.315Z,101803.85
2022-09-30T07:09:41.503Z,101804.31
2022-09-30T07:11:46.605Z,101801.33
2022-09-30T07:13:51.823Z,101802.11
2022-09-30T07:15:57.647Z,101795.27
2022-09-30T07:18:02.478Z,101802.30
2022-09-30T07:20:08.658Z,101804.70
2022-09-30T07:22:30.187Z,101799.42
2022-09-30T07:24:35.322Z,101801.98
2022-09-30T07:26:40.935Z,101801.52
2022-09-30T07:28:46.206Z,101800.91
2022-09-30T07:30:51.706Z,101794.61
2022-09-30T07:33:01.798Z,101796.21
2022-09-30T07:35:07.676Z,101793.03
2022-09-30T07:37:15.191Z,101794.70
2022-09-30T07:39:20.536Z,101799.46
2022-09-30T07:41:27.777Z,101800.52
2022-09-30T07:43:35.453Z,101800.91
2022-09-30T07:45:40.472Z,101809.64
2022-09-30T07:47:48.473Z,101809.19
2022-09-30T07:49:56.271Z,101810.09
2022-09-30T07:52:04.556Z,101809.23
2022-09-30T07:54:15.439Z,101807.23
2022-09-30T07:56:21.298Z,101806.43
2022-09-30T07:58:26.144Z,101806.10
2022-09-30T08:00:42.002Z,101801.54
2022-09-30T08:02:47.858Z,101809.08
2022-09-30T08:04:53.124Z,101810.75
2022-09-30T08:07:01.098Z,101809.47
2022-09-30T08:09:06.578Z,101813.13
2022-09-30T08:11:12.598Z,101813.61
2022-09-30T08:13:17.706Z,101809.31
2022-09-30T08:15:22.664Z,101807.46
2022-09-30T08:17:27.746Z,101804.80
2022-09-30T08:19:34.240Z,101805.17
2022-09-30T08:21:39.144Z,101811.74
2022-09-30T08:23:44.774Z,101815.88
2022-09-30T08:25:49.731Z,101817.39
2022-09-30T08:27:56.136Z,101822.33
2022-09-30T08:30:04.702Z,101821.80
2022-09-30T08:32:10.066Z,101823.02
2022-09-30T08:34:15.564Z,101826.50
2022-09-30T08:36:25.849Z,101828.23
2022-09-30T08:38:31.561Z,101826.15
2022-09-30T08:40:52.744Z,101827.09
2022-09-30T08:43:21.989Z,101829.05
2022-09-30T08:46:11.252Z,101828.44
2022-09-30T08:48:33.779Z,101833.52
2022-09-30T08:51:02.576Z,101831.66
2022-09-30T08:53:19.206Z,101832.96
2022-09-30T08:55:27.618Z,101837.27
2022-09-30T08:57:42.822Z,101838.00
2022-09-30T09:00:07.179Z,101839.97
2022-09-30T09:02:22.353Z,101838.52
2022-09-30T09:04:27.291Z,101844.38
2022-09-30T09:07:09.280Z,101844.23
2022-09-30T09:09:34.743Z,101841.52
2022-09-30T09:11:43.593Z,101841.98
2022-09-30T09:14:03.392Z,101839.07
2022-09-30T09:16:33.486Z,101845.47
2022-09-30T09:19:13.114Z,101850.79
2022-09-30T09:21:36.235Z,101845.34
2022-09-30T09:23:41.591Z,101841.35
2022-09-30T09:25:49.893Z,101843.89
2022-09-30T09:28:23.950Z,101843.58
2022-09-30T09:30:43.908Z,101844.84
2022-09-30T09:32:58.531Z,101841.92
2022-09-30T09:35:18.930Z,101842.38
2022-09-30T09:37:54.501Z,101844.39
2022-09-30T09:40:26.571Z,101846.23
2022-09-30T09:43:19.047Z,101846.34
2022-09-30T09:45:44.808Z,101849.54
2022-09-30T09:47:58.291Z,101845.73
2022-09-30T09:50:05.627Z,101848.50
2022-09-30T09:52:13.831Z,101849.73
2022-09-30T09:54:21.114Z,101847.38
2022-09-30T09:56:34.214Z,101847.20
2022-09-30T09:58:45.051Z,101843.44
2022-09-30T10:00:53.414Z,101841.52
2022-09-30T10:03:23.791Z,101843.20
2022-09-30T10:05:40.041Z,101844.55
2022-09-30T10:07:44.940Z,101841.94
2022-09-30T10:10:24.307Z,101841.42
2022-09-30T10:12:30.817Z,101842.20
2022-09-30T10:15:11.501Z,101841.27
2022-09-30T10:17:26.070Z,101844.16
2022-09-30T10:19:35.488Z,101841.11
2022-09-30T10:21:40.644Z,101841.02
2022-09-30T10:23:45.949Z,101838.11
2022-09-30T10:26:17.025Z,101834.89
2022-09-30T10:28:25.770Z,101832.83
2022-09-30T10:30:42.936Z,101834.02
2022-09-30T10:32:47.845Z,101834.80
2022-09-30T10:35:18.608Z,101832.65
2022-09-30T10:37:25.621Z,101829.65
2022-09-30T10:39:42.458Z,101833.05
2022-09-30T10:41:47.292Z,101830.91
2022-09-30T10:43:56.022Z,101823.98
2022-09-30T10:48:34.210Z,101824.77
2022-09-30T10:50:39.196Z,101823.61
2022-09-30T10:53:18.201Z,101825.11
2022-09-30T10:55:22.855Z,101818.17
2022-09-30T10:57:36.593Z,101817.08
2022-09-30T10:59:44.783Z,101820.70
2022-09-30T11:02:05.951Z,101819.51
2022-09-30T11:04:50.220Z,101822.25
2022-09-30T11:07:01.752Z,101825.14
2022-09-30T11:09:28.850Z,101824.66
2022-09-30T11:11:42.122Z,101823.76
2022-09-30T11:13:57.400Z,101824.45
2022-09-30T11:16:41.896Z,101823.19
2022-09-30T11:18:50.471Z,101828.08
2022-09-30T11:21:02.511Z,101826.49
2022-09-30T11:23:25.260Z,101825.48
2022-09-30T11:25:57.959Z,101825.11
2022-09-30T11:28:53.560Z,101819.34
2022-09-30T11:31:24.007Z,101825.00
2022-09-30T11:33:44.516Z,101825.17
2022-09-30T11:36:09.167Z,101824.09
2022-09-30T11:38:57.130Z,101823.08
2022-09-30T11:41:30.096Z,101820.71
2022-09-30T11:44:07.074Z,101816.39
2022-09-30T11:46:36.528Z,101819.45
2022-09-30T11:49:05.679Z,101818.49
2022-09-30T11:51:20.157Z,101816.50
2022-09-30T11:53:57.740Z,101818.22
2022-09-30T11:56:22.019Z,101812.67
2022-09-30T11:58:41.381Z,101811.64
2022-09-30T12:00:52.167Z,101808.33
2022-09-30T12:03:09.991Z,101805.07
2022-09-30T12:05:25.570Z,101804.48
2022-09-30T12:07:42.460Z,101799.42
2022-09-30T12:10:17.634Z,101797.50
2022-09-30T12:12:23.560Z,101802.67
2022-09-30T12:14:40.693Z,101799.66
2022-09-30T12:16:57.026Z,101799.02
2022-09-30T12:19:21.764Z,101802.60
2022-09-30T12:21:47.921Z,101807.57
2022-09-30T12:24:22.532Z,101804.89
2022-09-30T12:26:27.993Z,101805.38
2022-09-30T12:29:16.848Z,101808.44
2022-09-30T12:31:43.378Z,101809.48
2022-09-30T12:34:20.038Z,101810.27
2022-09-30T12:37:05.498Z,101810.83
2022-09-30T12:39:34.704Z,101807.93
2022-09-30T12:42:14.868Z,101808.88
2022-09-30T12:44:35.746Z,101807.63
2022-09-30T12:46:49.595Z,101806.48
2022-09-30T12:49:04.195Z,101801.86
2022-09-30T12:51:09.553Z,101802.33
2022-09-30T12:53:37.379Z,101805.30
2022-09-30T12:55:43.831Z,101799.90
2022-09-30T12:57:50.506Z,101798.65
2022-09-30T13:00:03.242Z,101799.84
2022-09-30T13:02:49.547Z,101801.68
2022-09-30T13:04:54.428Z,101800.27
2022-09-30T13:06:59.271Z,101802.23
2022-09-30T13:09:12.621Z,101800.90
2022-09-30T13:11:40.186Z,101799.60
2022-09-30T13:14:13.790Z,101801.11
2022-09-30T13:16:56.749Z,101798.30
2022-09-30T13:19:23.140Z,101797.05
2022-09-30T13:21:52.103Z,101795.74
2022-09-30T13:24:01.009Z,101796.68
2022-09-30T13:26:32.666Z,101790.98
2022-09-30T13:28:41.006Z,101788.41
2022-09-30T13:30:48.488Z,101787.48
2022-09-30T13:32:59.996Z,101784.33
2022-09-30T13:35:46.953Z,101787.79
2022-09-30T13:38:11.514Z,101788.59
2022-09-30T13:41:01.923Z,101787.86
2022-09-30T13:43:46.861Z,101784.14
2022-09-30T13:45:57.292Z,101786.35
2022-09-30T13:48:20.850Z,101785.27
2022-09-30T13:50:37.974Z,101784.16
2022-09-30T13:52:44.456Z,101782.76
2022-09-30T13:55:04.439Z,101778.17
2022-09-30T13:57:20.170Z,101786.89
2022-09-30T13:59:40.341Z,101787.58
2022-09-30T14:02:18.008Z,101792.32
2022-09-30T14:05:01.091Z,101793.88
2022-09-30T14:07:19.858Z,101796.39
2022-09-30T14:10:09.556Z,101797.10
2022-09-30T14:13:03.114Z,101799.30
2022-09-30T14:15:45.528Z,101796.21
2022-09-30T14:18:23.445Z,101798.27
2022-09-30T14:20:53.252Z,101800.31
2022-09-30T14:22:58.474Z,101802.46
2022-09-30T14:25:05.348Z,101799.30
2022-09-30T14:27:22.066Z,101801.19
2022-09-30T14:29:42.694Z,101798.83
2022-09-30T14:31:47.938Z,101798.75
2022-09-30T14:33:53.424Z,101798.11
2022-09-30T14:36:02.978Z,101799.02
2022-09-30T14:38:23.594Z,101798.13
2022-09-30T14:40:31.767Z,101799.26
2022-09-30T14:42:39.147Z,101804.36
2022-09-30T14:44:49.572Z,101804.20
2022-09-30T14:47:01.325Z,101803.17
2022-09-30T14:49:13.409Z,101804.52
2022-09-30T14:51:38.501Z,101806.66
2022-09-30T14:53:57.528Z,101810.75
2022-09-30T14:56:07.597Z,101809.11
2022-09-30T14:58:23.764Z,101803.77
2022-09-30T15:00:33.520Z,101806.11
2022-09-30T15:02:47.168Z,101802.10
2022-09-30T15:04:59.265Z,101797.70
2022-09-30T15:07:12.204Z,101802.21
2022-09-30T15:09:47.513Z,101798.67
2022-09-30T15:11:52.553Z,101798.36
2022-09-30T15:14:22.564Z,101801.71
2022-09-30T15:17:40.824Z,101799.05
2022-09-30T15:23:42.119Z,101796.91
2022-09-30T15:25:48.505Z,101795.13
2022-09-30T15:27:57.877Z,101792.85
2022-09-30T15:30:38.122Z,101793.23
2022-09-30T15:37:46.137Z,101785.85
2022-09-30T15:40:44.068Z,101781.08
2022-09-30T15:43:00.392Z,101781.38
2022-09-30T15:45:36.704Z,101780.02
2022-09-30T15:47:59.464Z,101783.81
2022-09-30T15:50:17.369Z,101783.40
2022-09-30T15:53:07.432Z,101784.98
2022-09-30T15:55:38.914Z,101779.37
2022-09-30T15:58:05.555Z,101784.27
2022-09-30T16:00:40.466Z,101783.61
2022-09-30T16:02:48.330Z,101779.10
2022-09-30T16:04:56.398Z,101782.54
2022-09-30T16:07:20.238Z,101779.97
2022-09-30T16:10:09.034Z,101783.22
2022-09-30T16:13:14.193Z,101783.27
2022-09-30T16:16:24.382Z,101782.94
2022-09-30T16:19:26.894Z,101784.84
2022-09-30T16:23:07.624Z,101786.41
2022-09-30T16:31:37.824Z,101780.09
2022-09-30T16:34:06.898Z,101778.67
2022-09-30T16:36:19.565Z,101773.54
2022-09-30T16:43:10.160Z,101771.33
2022-09-30T16:45:58.900Z,101769.66
2022-09-30T16:51:49.277Z,101778.71
2022-09-30T16:54:05.016Z,101780.48
2022-09-30T16:56:38.974Z,101782.84
2022-09-30T16:58:44.981Z,101781.24
2022-09-30T17:00:50.115Z,101773.15
2022-09-30T17:02:55.888Z,101778.14
2022-09-30T17:05:00.968Z,101776.81
2022-09-30T17:07:06.134Z,101774.65
2022-09-30T17:09:10.988Z,101771.88
2022-09-30T17:11:20.115Z,101768.75
2022-09-30T17:13:26.850Z,101766.59
2022-09-30T17:15:39.409Z,101768.99
2022-09-30T17:17:55.909Z,101765.73
2022-09-30T17:20:18.153Z,101763.75
2022-09-30T17:22:23.668Z,101757.41
2022-09-30T17:24:32.641Z,101753.45
2022-09-30T17:26:39.468Z,101754.48
2022-09-30T17:28:45.541Z,101753.41
2022-09-30T17:30:50.981Z,101751.35
2022-09-30T17:32:59.609Z,101750.45
2022-09-30T17:35:15.891Z,101747.98
2022-09-30T17:37:24.165Z,101745.18
2022-09-30T17:39:29.666Z,101744.02
2022-09-30T17:41:53.712Z,101739.50
2022-09-30T17:44:01.389Z,101737.73
2022-09-30T17:46:06.757Z,101737.95
2022-09-30T17:48:13.305Z,101737.60
2022-09-30T17:50:30.731Z,101738.36
2022-09-30T17:52:46.521Z,101735.59
2022-09-30T17:55:04.046Z,101733.03
2022-09-30T17:57:09.383Z,101736.27
2022-09-30T17:59:25.922Z,101736.33
2022-09-30T18:01:47.365Z,101738.63
2022-09-30T18:04:02.289Z,101733.30
2022-09-30T18:06:20.771Z,101733.19
2022-09-30T18:08:59.434Z,101734.82
2022-09-30T18:11:27.114Z,101734.16
2022-09-30T18:13:43.226Z,101731.27
2022-09-30T18:15:48.708Z,101730.79
2022-09-30T18:18:17.508Z,101726.77
2022-09-30T18:20:47.590Z,101725.14
2022-09-30T18:23:22.479Z,101722.48
2022-09-30T18:25:44.170Z,101719.56
2022-09-30T18:28:09.709Z,101719.80
2022-09-30T18:30:24.798Z,101718.79
2022-09-30T18:32:38.174Z,101716.75
2022-09-30T18:35:12.440Z,101711.61
2022-09-30T18:37:31.677Z,101709.82
2022-09-30T18:40:09.172Z,101707.34
2022-09-30T18:42:37.065Z,101699.45
2022-09-30T18:44:51.504Z,101703.77
2022-09-30T18:47:37.810Z,101694.88
2022-09-30T18:50:12.288Z,101693.09
2022-09-30T18:52:17.811Z,101692.02
2022-09-30T18:54:47.890Z,101689.66
2022-09-30T18:57:18.649Z,101687.89
2022-09-30T18:59:33.466Z,101684.46
2022-09-30T19:01:46.126Z,101684.27
2022-09-30T19:03:52.973Z,101681.40
2022-09-30T19:06:38.192Z,101682.23
2022-09-30T19:08:43.957Z,101677.14
2022-09-30T19:10:52.398Z,101673.36
2022-09-30T19:12:57.289Z,101672.84
2022-09-30T19:15:03.015Z,101674.61
2022-09-30T19:17:23.484Z,101674.40
2022-09-30T19:19:44.852Z,101668.46
2022-09-30T19:21:50.615Z,101659.30
2022-09-30T19:23:59.410Z,101659.06
2022-09-30T19:26:47.744Z,101652.69
2022-09-30T19:29:33.026Z,101652.73
2022-09-30T19:31:38.046Z,101646.56
2022-09-30T19:34:06.660Z,101643.94
2022-09-30T19:36:21.737Z,101641.83
2022-09-30T19:38:40.617Z,101637.38
2022-09-30T19:40:45.764Z,101635.56
2022-09-30T19:42:51.684Z,101632.00
2022-09-30T19:44:56.749Z,101632.08
2022-09-30T19:47:01.461Z,101629.76
2022-09-30T19:49:16.097Z,101626.79
2022-09-30T19:51:21.329Z,101625.69
2022-09-30T19:54:01.032Z,101613.64
2022-09-30T19:56:42.952Z,101614.73
2022-09-30T19:59:11.537Z,101612.32
2022-09-30T20:01:46.782Z,101609.88
2022-09-30T20:04:05.677Z,101602.55
2022-09-30T20:06:46.959Z,101598.35
2022-09-30T20:09:00.242Z,101591.56
2022-09-30T20:11:17.494Z,101589.24
2022-09-30T20:14:14.309Z,101581.26
2022-09-30T20:17:02.464Z,101574.77
2022-09-30T20:19:24.461Z,101572.67
2022-09-30T20:21:32.568Z,101564.02
2022-09-30T20:24:01.195Z,101558.27
2022-09-30T20:26:28.559Z,101554.54
2022-09-30T20:29:07.264Z,101550.73
2022-09-30T20:32:31.655Z,101543.88
2022-09-30T20:35:00.622Z,101534.34
2022-09-30T20:37:20.925Z,101530.11
2022-09-30T20:39:46.303Z,101524.29
2022-09-30T20:42:14.396Z,101526.46
2022-09-30T20:44:45.692Z,101522.51
2022-09-30T20:48:02.493Z,101515.08
2022-09-30T20:51:07.811Z,101507.00
2022-09-30T20:53:48.748Z,101501.48
2022-09-30T20:57:07.641Z,101488.68
2022-09-30T21:00:11.553Z,101483.83
2022-09-30T21:02:45.722Z,101474.90
2022-09-30T21:05:56.242Z,101466.27
2022-09-30T21:08:34.992Z,101460.36
2022-09-30T21:10:56.664Z,101457.65
2022-09-30T21:13:35.234Z,101452.86
2022-09-30T21:16:43.452Z,101454.24
2022-09-30T21:19:51.718Z,101448.74
2022-09-30T21:22:36.263Z,101442.16
2022-09-30T21:25:04.779Z,101438.41
2022-09-30T21:27:57.861Z,101431.68
2022-09-30T21:30:55.284Z,101431.05
2022-09-30T21:34:00.294Z,101427.00
2022-09-30T21:36:56.456Z,101423.23
2022-09-30T21:39:44.601Z,101416.14
2022-09-30T21:42:50.142Z,101412.77
2022-09-30T22:15:15.613Z,101369.55
2022-09-30T22:21:34.648Z,101356.92
2022-09-30T22:24:21.070Z,101352.35
2022-09-30T22:27:46.250Z,101354.42
2022-09-30T22:30:25.919Z,101349.56
2022-09-30T22:33:22.679Z,101342.19
2022-09-30T22:36:46.054Z,101339.59
2022-09-30T22:39:58.663Z,101339.11
2022-09-30T22:43:17.002Z,101332.01
2022-09-30T22:45:55.376Z,101332.15
2022-09-30T22:49:08.740Z,101325.34
2022-09-30T22:51:36.903Z,101321.30
2022-09-30T22:54:25.377Z,101316.09
2022-09-30T22:57:23.915Z,101309.64
2022-09-30T23:00:32.089Z,101307.30
2022-09-30T23:03:55.864Z,101304.61
2022-09-30T23:07:00.456Z,101298.13
2022-09-30T23:22:27.301Z,101272.67
2022-09-30T23:25:45.635Z,101267.03
2022-09-30T23:40:49.579Z,101241.47
2022-09-30T23:44:05.332Z,101236.90
2022-09-30T23:47:30.619Z,101238.13
2022-09-30T23:50:48.604Z,101225.08
2022-09-30T23:54:07.546Z,101228.11
2022-09-30T23:57:04.382Z,101222.86
