createdAt,value
2018-04-30T00:01:50.024Z,79.20
2018-04-30T00:04:22.427Z,79.40
2018-04-30T00:06:49.858Z,79.50
2018-04-30T00:09:17.313Z,79.80
2018-04-30T00:11:44.854Z,80.00
2018-04-30T00:14:12.286Z,79.50
2018-04-30T00:16:40.516Z,80.40
2018-04-30T00:19:07.967Z,80.30
2018-04-30T00:21:35.458Z,79.80
2018-04-30T00:24:02.896Z,79.80
2018-04-30T00:26:30.377Z,80.40
2018-04-30T00:28:57.830Z,80.20
2018-04-30T00:31:25.265Z,80.30
2018-04-30T00:33:52.749Z,80.20
2018-04-30T00:36:20.426Z,80.30
2018-04-30T00:38:48.770Z,80.30
2018-04-30T00:41:16.392Z,80.30
2018-04-30T00:43:43.828Z,80.30
2018-04-30T00:46:12.047Z,80.50
2018-04-30T00:48:39.495Z,80.40
2018-04-30T00:51:06.948Z,80.50
2018-04-30T00:53:34.487Z,80.60
2018-04-30T00:56:01.929Z,80.70
2018-04-30T00:58:30.311Z,80.90
2018-04-30T01:00:58.516Z,80.90
2018-04-30T01:03:26.050Z,80.90
2018-04-30T01:05:53.414Z,80.90
2018-04-30T01:08:20.892Z,81.10
2018-04-30T01:10:48.348Z,81.00
2018-04-30T01:13:15.780Z,81.00
2018-04-30T01:15:43.316Z,81.00
2018-04-30T01:18:10.785Z,81.20
2018-04-30T01:20:38.990Z,81.30
2018-04-30T01:23:06.433Z,81.20
2018-04-30T01:25:34.819Z,81.20
2018-04-30T01:28:02.255Z,81.20
2018-04-30T01:30:30.493Z,81.30
2018-04-30T01:32:57.963Z,81.30
2018-04-30T01:35:25.405Z,81.40
2018-04-30T01:37:52.860Z,81.40
2018-04-30T01:40:20.594Z,81.40
2018-04-30T01:42:48.023Z,81.50
2018-04-30T01:45:16.228Z,81.70
2018-04-30T01:47:44.883Z,81.60
2018-04-30T01:50:13.146Z,81.70
2018-04-30T01:52:40.589Z,81.70
2018-04-30T01:55:08.027Z,81.70
2018-04-30T01:57:42.774Z,81.90
2018-04-30T02:00:10.212Z,81.70
2018-04-30T02:02:37.676Z,81.80
2018-04-30T02:05:05.113Z,81.90
2018-04-30T02:07:32.593Z,81.90
2018-04-30T02:10:00.025Z,82.00
2018-04-30T02:12:27.465Z,81.90
2018-04-30T02:14:55.078Z,82.00
2018-04-30T02:17:22.515Z,82.00
2018-04-30T02:19:49.960Z,82.10
2018-04-30T02:22:23.443Z,82.20
2018-04-30T02:24:50.876Z,82.30
2018-04-30T02:27:18.328Z,82.30
2018-04-30T02:29:45.776Z,82.40
2018-04-30T02:32:13.306Z,82.40
2018-04-30T02:34:40.735Z,82.40
2018-04-30T02:37:08.193Z,82.50
2018-04-30T02:39:35.630Z,82.60
2018-04-30T02:42:03.898Z,82.50
2018-04-30T02:44:31.320Z,82.50
2018-04-30T02:46:58.889Z,82.60
2018-04-30T02:49:26.269Z,82.60
2018-04-30T02:51:53.708Z,82.70
2018-04-30T02:54:21.172Z,82.80
2018-04-30T02:56:48.605Z,82.90
2018-04-30T02:59:16.220Z,83.00
2018-04-30T03:01:44.416Z,83.00
2018-04-30T03:04:11.884Z,82.90
2018-04-30T03:06:39.336Z,83.20
2018-04-30T03:09:06.815Z,83.10
2018-04-30T03:11:34.266Z,83.20
2018-04-30T03:14:01.713Z,83.40
2018-04-30T03:16:30.002Z,83.50
2018-04-30T03:18:57.475Z,83.30
2018-04-30T03:21:24.913Z,83.50
2018-04-30T03:23:52.391Z,83.50
2018-04-30T03:26:19.824Z,83.50
2018-04-30T03:28:47.272Z,83.80
2018-04-30T03:31:14.792Z,83.80
2018-04-30T03:33:42.243Z,84.00
2018-04-30T03:36:09.727Z,83.70
2018-04-30T03:38:37.158Z,83.70
2018-04-30T03:41:04.684Z,83.80
2018-04-30T03:43:32.133Z,83.90
2018-04-30T03:45:59.579Z,84.00
2018-04-30T03:48:27.063Z,83.90
2018-04-30T03:50:54.514Z,84.00
2018-04-30T03:53:21.937Z,84.00
2018-04-30T03:55:49.418Z,84.00
2018-04-30T03:58:16.869Z,84.10
2018-04-30T04:00:57.774Z,84.00
2018-04-30T04:03:37.133Z,84.00
2018-04-30T04:06:16.560Z,84.20
2018-04-30T04:08:44.012Z,84.00
2018-04-30T04:11:11.468Z,84.00
2018-04-30T04:13:38.961Z,84.50
2018-04-30T04:16:07.276Z,84.70
2018-04-30T04:18:34.748Z,84.70
2018-04-30T04:21:02.238Z,84.60
2018-04-30T04:23:29.689Z,85.00
2018-04-30T04:25:57.528Z,85.00
2018-04-30T04:28:25.012Z,84.90
2018-04-30T04:30:52.473Z,84.70
2018-04-30T04:33:19.981Z,85.10
2018-04-30T04:35:47.462Z,84.90
2018-04-30T04:38:15.115Z,84.80
2018-04-30T04:40:42.625Z,85.10
2018-04-30T04:43:10.872Z,85.10
2018-04-30T04:45:38.340Z,85.10
2018-04-30T04:48:05.883Z,85.30
2018-04-30T04:50:33.364Z,85.40
2018-04-30T04:53:00.843Z,85.50
2018-04-30T04:55:28.290Z,85.50
2018-04-30T04:57:56.557Z,85.50
2018-04-30T05:00:24.045Z,85.40
2018-04-30T05:02:51.885Z,85.50
2018-04-30T05:05:20.113Z,85.60
2018-04-30T05:07:48.360Z,85.60
2018-04-30T05:10:15.812Z,85.60
2018-04-30T05:12:43.319Z,85.50
2018-04-30T05:15:10.800Z,85.40
2018-04-30T05:17:38.276Z,85.40
2018-04-30T05:22:57.013Z,85.50
2018-04-30T05:25:24.495Z,85.60
2018-04-30T05:27:51.956Z,85.50
2018-04-30T05:30:19.421Z,85.60
2018-04-30T05:32:47.691Z,85.50
2018-04-30T05:35:15.952Z,85.60
2018-04-30T05:37:43.412Z,85.50
2018-04-30T05:40:11.816Z,85.50
2018-04-30T05:42:40.028Z,85.60
2018-04-30T05:45:07.510Z,85.50
2018-04-30T05:47:34.968Z,85.50
2018-04-30T05:50:02.467Z,85.60
2018-04-30T05:52:29.920Z,85.60
2018-04-30T05:54:58.187Z,85.70
2018-04-30T05:57:26.480Z,85.80
2018-04-30T05:59:54.708Z,85.90
2018-04-30T06:02:24.641Z,85.80
2018-04-30T06:04:52.131Z,85.80
2018-04-30T06:07:19.584Z,85.80
2018-04-30T06:09:48.327Z,85.70
2018-04-30T06:12:15.867Z,85.70
2018-04-30T06:14:43.321Z,85.90
2018-04-30T06:17:10.791Z,85.70
2018-04-30T06:19:38.255Z,85.70
2018-04-30T06:22:05.696Z,85.90
2018-04-30T06:24:33.995Z,86.60
2018-04-30T06:27:01.494Z,85.80
2018-04-30T06:29:28.956Z,86.00
2018-04-30T06:31:57.164Z,86.10
2018-04-30T06:34:24.668Z,85.90
2018-04-30T06:36:52.148Z,87.10
2018-04-30T06:39:20.544Z,86.30
2018-04-30T06:41:48.159Z,86.20
2018-04-30T06:44:15.603Z,86.20
2018-04-30T06:46:43.141Z,86.30
2018-04-30T06:49:10.603Z,86.10
2018-04-30T06:51:38.101Z,85.80
2018-04-30T06:54:05.578Z,85.90
2018-04-30T06:56:33.969Z,85.70
2018-04-30T06:59:02.203Z,85.50
2018-04-30T07:01:29.658Z,85.40
2018-04-30T07:03:57.292Z,85.50
2018-04-30T07:06:24.818Z,85.40
2018-04-30T07:08:53.196Z,85.50
2018-04-30T07:11:20.789Z,85.40
2018-04-30T07:13:49.149Z,85.60
2018-04-30T07:16:16.799Z,85.60
2018-04-30T07:18:44.388Z,85.60
2018-04-30T07:21:11.889Z,85.70
2018-04-30T07:23:39.401Z,85.80
2018-04-30T07:26:07.010Z,85.60
2018-04-30T07:28:34.475Z,85.30
2018-04-30T07:34:08.293Z,85.50
2018-04-30T07:36:36.680Z,85.30
2018-04-30T07:39:05.792Z,85.00
2018-04-30T07:41:34.057Z,85.00
2018-04-30T07:44:01.661Z,84.90
2018-04-30T07:52:16.791Z,85.30
2018-04-30T07:54:44.448Z,85.00
2018-04-30T07:57:12.073Z,85.20
2018-04-30T07:59:39.576Z,84.90
2018-04-30T08:02:07.083Z,84.80
2018-04-30T08:04:34.579Z,84.60
2018-04-30T08:07:02.080Z,84.60
2018-04-30T08:09:29.601Z,84.50
2018-04-30T08:11:57.269Z,84.40
2018-04-30T08:14:24.786Z,84.40
2018-04-30T08:16:52.317Z,84.50
2018-04-30T08:19:20.013Z,84.70
2018-04-30T08:21:47.525Z,84.70
2018-04-30T08:24:14.981Z,84.50
2018-04-30T08:26:42.590Z,84.50
2018-04-30T08:29:10.931Z,84.50
2018-04-30T08:31:38.424Z,84.50
2018-04-30T08:34:06.017Z,84.40
2018-04-30T08:36:33.580Z,84.20
2018-04-30T08:39:01.035Z,84.20
2018-04-30T08:41:28.989Z,84.10
2018-04-30T08:43:56.461Z,84.20
2018-04-30T08:46:23.924Z,84.20
2018-04-30T08:48:51.429Z,84.20
2018-04-30T08:51:18.968Z,84.30
2018-04-30T08:53:46.444Z,84.10
2018-04-30T08:56:13.929Z,84.00
2018-04-30T08:58:41.489Z,84.20
2018-04-30T09:01:08.976Z,83.90
2018-04-30T09:03:36.455Z,83.80
2018-04-30T09:06:03.972Z,83.90
2018-04-30T09:08:31.420Z,83.80
2018-04-30T09:10:58.955Z,83.60
2018-04-30T09:13:26.565Z,83.50
2018-04-30T09:15:54.101Z,83.60
2018-04-30T09:18:21.621Z,83.60
2018-04-30T09:20:49.183Z,83.40
2018-04-30T09:23:16.767Z,83.40
2018-04-30T09:25:45.036Z,83.10
2018-04-30T09:28:13.557Z,83.00
2018-04-30T09:30:40.946Z,83.00
2018-04-30T09:33:08.493Z,82.90
2018-04-30T09:35:36.096Z,82.60
2018-04-30T09:38:04.389Z,82.30
2018-04-30T09:40:31.939Z,82.30
2018-04-30T09:43:00.267Z,82.10
2018-04-30T09:45:27.793Z,81.90
2018-04-30T09:47:55.353Z,82.00
2018-04-30T09:50:22.873Z,81.90
2018-04-30T09:52:50.447Z,82.00
2018-04-30T09:55:18.820Z,82.00
2018-04-30T09:57:46.613Z,81.80
2018-04-30T10:17:18.526Z,81.60
2018-04-30T10:19:46.015Z,81.60
2018-04-30T10:22:13.508Z,81.70
2018-04-30T10:24:42.241Z,81.30
2018-04-30T10:27:09.732Z,81.30
2018-04-30T10:29:37.248Z,81.10
2018-04-30T10:32:04.947Z,80.60
2018-04-30T10:34:32.685Z,80.40
2018-04-30T10:37:01.008Z,80.20
2018-04-30T10:39:29.370Z,80.10
2018-04-30T10:41:56.851Z,80.00
2018-04-30T10:44:25.138Z,79.70
2018-04-30T10:46:52.782Z,80.40
2018-04-30T10:49:20.292Z,78.90
2018-04-30T10:51:47.864Z,78.80
2018-04-30T10:54:15.380Z,78.90
2018-04-30T10:56:42.881Z,79.10
2018-04-30T10:59:10.355Z,78.90
2018-04-30T11:01:37.945Z,78.90
2018-04-30T11:04:06.193Z,79.00
2018-04-30T11:06:33.692Z,79.00
2018-04-30T11:09:01.279Z,78.70
2018-04-30T11:11:28.789Z,78.20
2018-04-30T11:13:57.044Z,78.30
2018-04-30T11:16:24.749Z,78.10
2018-04-30T11:18:52.245Z,78.30
2018-04-30T11:21:19.747Z,78.10
2018-04-30T11:23:48.044Z,77.80
2018-04-30T11:26:15.559Z,77.70
2018-04-30T11:28:43.123Z,77.80
2018-04-30T11:31:10.592Z,77.90
2018-04-30T11:33:39.008Z,77.70
2018-04-30T11:36:06.468Z,77.70
2018-04-30T11:38:33.968Z,77.40
2018-04-30T11:41:01.733Z,77.20
2018-04-30T11:43:29.220Z,77.10
2018-04-30T11:45:57.457Z,77.40
2018-04-30T11:48:25.122Z,77.20
2018-04-30T11:50:52.579Z,77.00
2018-04-30T11:53:33.059Z,76.90
2018-04-30T11:56:00.567Z,76.90
2018-04-30T11:58:28.082Z,76.90
2018-04-30T12:00:56.425Z,75.90
2018-04-30T12:03:23.974Z,75.80
2018-04-30T12:05:51.510Z,75.70
2018-04-30T12:08:19.095Z,75.50
2018-04-30T12:10:46.659Z,75.40
2018-04-30T12:13:14.225Z,74.40
2018-04-30T12:15:41.780Z,75.00
2018-04-30T12:18:09.338Z,75.50
2018-04-30T12:20:36.904Z,75.30
2018-04-30T12:23:04.417Z,74.60
2018-04-30T12:25:32.700Z,75.00
2018-04-30T12:28:01.303Z,74.70
2018-04-30T12:30:28.781Z,74.60
2018-04-30T12:32:56.305Z,74.00
2018-04-30T12:35:24.297Z,72.80
2018-04-30T12:37:51.901Z,72.90
2018-04-30T12:40:19.425Z,72.80
2018-04-30T12:42:47.879Z,72.30
2018-04-30T12:45:15.450Z,72.90
2018-04-30T12:56:19.007Z,72.50
2018-04-30T12:58:46.556Z,72.80
2018-04-30T13:01:14.032Z,73.20
2018-04-30T13:03:41.585Z,73.60
2018-04-30T13:06:09.174Z,73.90
2018-04-30T13:08:36.702Z,74.50
2018-04-30T13:11:04.201Z,74.90
2018-04-30T13:13:31.661Z,75.20
2018-04-30T13:15:59.118Z,75.20
2018-04-30T13:18:26.692Z,75.00
2018-04-30T13:20:54.159Z,75.50
2018-04-30T13:23:21.717Z,75.60
2018-04-30T13:25:49.214Z,75.40
2018-04-30T13:28:16.803Z,74.60
2018-04-30T13:30:49.767Z,74.00
2018-04-30T13:33:17.252Z,73.80
2018-04-30T13:35:44.709Z,73.60
2018-04-30T13:38:12.134Z,73.50
2018-04-30T13:40:39.859Z,73.20
2018-04-30T13:43:07.341Z,72.90
2018-04-30T13:45:34.805Z,74.20
2018-04-30T13:48:03.062Z,74.10
2018-04-30T13:50:30.530Z,74.10
2018-04-30T13:52:58.740Z,74.30
2018-04-30T13:55:26.235Z,74.30
2018-04-30T13:57:53.699Z,74.40
2018-04-30T14:00:21.130Z,74.90
2018-04-30T14:02:48.640Z,75.20
2018-04-30T14:05:16.170Z,75.80
2018-04-30T14:07:43.640Z,76.60
2018-04-30T14:10:11.191Z,76.90
2018-04-30T14:12:38.641Z,77.50
2018-04-30T14:15:06.129Z,77.60
2018-04-30T14:17:33.574Z,77.50
2018-04-30T14:20:01.780Z,77.90
2018-04-30T14:22:29.280Z,77.90
2018-04-30T14:24:56.719Z,77.80
2018-04-30T14:27:24.165Z,77.90
2018-04-30T14:29:51.827Z,77.50
2018-04-30T14:32:19.410Z,77.30
2018-04-30T14:34:46.913Z,77.00
2018-04-30T14:37:14.463Z,77.00
2018-04-30T14:39:42.912Z,77.60
2018-04-30T14:42:10.409Z,77.50
2018-04-30T14:44:38.439Z,77.40
2018-04-30T14:47:06.686Z,77.90
2018-04-30T14:49:34.137Z,77.80
2018-04-30T14:52:02.533Z,77.40
2018-04-30T14:54:29.964Z,77.20
2018-04-30T14:56:58.189Z,77.50
2018-04-30T14:59:25.666Z,77.50
2018-04-30T15:01:53.168Z,77.20
2018-04-30T15:04:20.622Z,77.30
2018-04-30T15:06:48.850Z,77.60
2018-04-30T15:09:16.287Z,77.60
2018-04-30T15:11:43.730Z,77.50
2018-04-30T15:14:11.273Z,77.30
2018-04-30T15:16:38.758Z,77.30
2018-04-30T15:19:06.973Z,77.10
2018-04-30T15:21:34.428Z,77.10
2018-04-30T15:24:01.967Z,77.10
2018-04-30T15:26:29.424Z,77.00
2018-04-30T15:28:56.885Z,78.00
2018-04-30T15:31:24.401Z,77.40
2018-04-30T15:33:51.888Z,77.60
2018-04-30T15:36:19.353Z,77.80
2018-04-30T15:38:46.882Z,78.00
2018-04-30T15:41:14.641Z,77.90
2018-04-30T15:43:42.129Z,77.90
2018-04-30T15:46:09.755Z,78.00
2018-04-30T15:48:37.313Z,78.20
2018-04-30T15:51:04.701Z,78.20
2018-04-30T15:53:32.212Z,78.00
2018-04-30T15:56:00.435Z,77.70
2018-04-30T15:58:27.897Z,77.60
2018-04-30T16:00:55.508Z,77.30
2018-04-30T16:03:22.980Z,77.20
2018-04-30T16:05:50.445Z,77.00
2018-04-30T16:08:18.008Z,76.80
2018-04-30T16:10:45.511Z,76.60
2018-04-30T16:13:12.958Z,76.50
2018-04-30T16:15:40.490Z,76.10
2018-04-30T16:18:07.968Z,75.80
2018-04-30T16:20:35.420Z,75.60
2018-04-30T16:23:02.921Z,75.70
2018-04-30T16:25:30.416Z,75.60
2018-04-30T16:27:57.893Z,75.20
2018-04-30T16:30:25.363Z,74.90
2018-04-30T16:32:53.141Z,74.60
2018-04-30T16:35:20.617Z,74.30
2018-04-30T16:37:48.077Z,74.50
2018-04-30T16:40:15.581Z,74.30
2018-04-30T16:42:43.175Z,74.20
2018-04-30T16:45:10.643Z,74.30
2018-04-30T16:47:38.501Z,75.10
2018-04-30T16:50:29.842Z,73.90
2018-04-30T16:52:57.342Z,74.00
2018-04-30T16:55:24.871Z,73.80
2018-04-30T16:57:52.342Z,73.40
2018-04-30T17:00:19.816Z,73.30
2018-04-30T17:02:47.416Z,73.60
2018-04-30T17:05:14.903Z,73.70
2018-04-30T17:07:43.134Z,73.90
2018-04-30T17:10:10.617Z,73.80
2018-04-30T17:12:38.097Z,74.10
2018-04-30T17:15:05.599Z,74.20
2018-04-30T17:17:33.132Z,74.40
2018-04-30T17:20:00.613Z,74.60
2018-04-30T17:22:28.089Z,75.40
2018-04-30T17:24:55.545Z,74.90
2018-04-30T17:27:23.060Z,74.90
2018-04-30T17:29:50.520Z,75.20
2018-04-30T17:32:18.001Z,75.50
2018-04-30T17:34:45.535Z,75.50
2018-04-30T17:37:13.061Z,75.60
2018-04-30T17:39:40.545Z,75.60
2018-04-30T17:42:08.843Z,76.30
2018-04-30T17:44:36.350Z,76.20
2018-04-30T17:47:03.831Z,76.30
2018-04-30T17:49:32.227Z,76.60
2018-04-30T17:51:59.690Z,76.50
2018-04-30T17:54:27.260Z,76.70
2018-04-30T17:56:54.751Z,77.00
2018-04-30T17:59:22.224Z,77.20
2018-04-30T18:01:49.776Z,77.20
2018-04-30T18:04:17.243Z,77.40
2018-04-30T18:06:44.781Z,77.60
2018-04-30T18:09:13.064Z,77.70
2018-04-30T18:11:40.525Z,77.70
2018-04-30T18:14:07.976Z,77.70
2018-04-30T18:16:35.535Z,77.70
2018-04-30T18:19:03.040Z,77.60
2018-04-30T18:21:31.292Z,77.40
2018-04-30T18:23:58.780Z,77.30
2018-04-30T18:26:26.250Z,77.30
2018-04-30T18:28:53.933Z,77.50
2018-04-30T18:31:21.408Z,77.60
2018-04-30T18:33:48.878Z,77.50
2018-04-30T18:36:16.403Z,77.60
2018-04-30T18:38:43.957Z,77.70
2018-04-30T18:41:11.369Z,77.50
2018-04-30T18:43:38.895Z,77.70
2018-04-30T18:46:06.384Z,77.70
2018-04-30T18:48:33.852Z,77.60
2018-04-30T18:51:02.578Z,77.30
2018-04-30T18:53:30.055Z,77.30
2018-04-30T18:55:57.532Z,77.30
2018-04-30T18:58:25.020Z,77.30
2018-04-30T19:00:53.283Z,77.20
2018-04-30T19:03:20.820Z,77.10
2018-04-30T19:05:48.247Z,77.10
2018-04-30T19:08:15.779Z,77.00
2018-04-30T19:10:43.299Z,77.10
2018-04-30T19:13:10.740Z,77.10
2018-04-30T19:15:38.269Z,77.10
2018-04-30T19:18:05.737Z,76.90
2018-04-30T19:20:33.208Z,76.90
2018-04-30T19:23:00.768Z,77.00
2018-04-30T19:25:28.237Z,77.00
2018-04-30T19:27:55.721Z,77.00
2018-04-30T19:30:23.148Z,76.70
2018-04-30T19:32:50.583Z,76.80
2018-04-30T19:35:18.116Z,76.80
2018-04-30T19:37:45.570Z,77.90
2018-04-30T19:40:14.160Z,77.70
2018-04-30T19:42:42.387Z,77.70
2018-04-30T19:45:09.848Z,77.60
2018-04-30T19:47:37.284Z,77.80
2018-04-30T19:50:04.785Z,77.80
2018-04-30T19:52:32.293Z,77.60
2018-04-30T19:55:00.486Z,77.20
2018-04-30T19:57:29.381Z,77.80
2018-04-30T19:59:56.812Z,77.00
2018-04-30T20:02:24.237Z,76.90
2018-04-30T20:04:52.464Z,76.80
2018-04-30T20:07:19.895Z,76.80
2018-04-30T20:09:47.358Z,76.60
2018-04-30T20:12:14.821Z,76.80
2018-04-30T20:14:42.436Z,76.80
2018-04-30T20:17:09.872Z,76.60
2018-04-30T20:19:37.330Z,76.60
2018-04-30T20:22:04.791Z,76.60
2018-04-30T20:24:32.294Z,76.50
2018-04-30T20:26:59.721Z,76.60
2018-04-30T20:29:27.154Z,76.60
2018-04-30T20:31:54.768Z,76.10
2018-04-30T20:34:22.196Z,76.20
2018-04-30T20:36:49.628Z,75.90
2018-04-30T20:39:17.090Z,75.90
2018-04-30T20:41:44.863Z,75.80
2018-04-30T20:44:12.347Z,75.80
2018-04-30T20:46:40.696Z,75.50
2018-04-30T20:49:08.095Z,75.30
2018-04-30T20:51:36.310Z,75.10
2018-04-30T20:54:03.864Z,75.00
2018-04-30T20:56:31.497Z,75.20
2018-04-30T20:58:58.925Z,75.10
2018-04-30T21:01:26.364Z,75.30
2018-04-30T21:03:54.078Z,75.30
2018-04-30T21:06:21.503Z,75.10
2018-04-30T21:09:00.760Z,75.20
2018-04-30T21:11:28.967Z,75.30
2018-04-30T21:13:56.427Z,75.20
2018-04-30T21:16:23.939Z,75.10
2018-04-30T21:18:52.132Z,75.20
2018-04-30T21:21:19.608Z,75.20
2018-04-30T21:23:47.064Z,75.20
2018-04-30T21:26:14.508Z,75.30
2018-04-30T21:28:56.891Z,75.20
2018-04-30T21:31:25.083Z,75.20
2018-04-30T21:33:52.519Z,75.20
2018-04-30T21:36:19.980Z,75.10
2018-04-30T21:38:48.172Z,75.10
2018-04-30T21:41:15.608Z,75.10
2018-04-30T21:43:43.459Z,75.20
2018-04-30T21:46:10.909Z,75.00
2018-04-30T21:48:38.360Z,75.10
2018-04-30T21:51:05.817Z,75.10
2018-04-30T21:53:33.272Z,75.20
2018-04-30T21:56:00.715Z,75.20
2018-04-30T21:58:28.240Z,75.10
2018-04-30T22:00:56.472Z,75.00
2018-04-30T22:03:23.938Z,75.00
2018-04-30T22:05:51.396Z,75.10
2018-04-30T22:08:18.818Z,74.90
2018-04-30T22:10:46.715Z,75.00
2018-04-30T22:13:14.196Z,74.90
2018-04-30T22:15:41.631Z,74.70
2018-04-30T22:18:09.118Z,74.90
2018-04-30T22:20:37.332Z,74.90
2018-04-30T22:23:04.807Z,74.80
2018-04-30T22:25:32.231Z,74.70
2018-04-30T22:27:59.757Z,74.60
2018-04-30T22:30:27.187Z,74.60
2018-04-30T22:32:54.663Z,74.60
2018-04-30T22:35:22.104Z,74.60
2018-04-30T22:37:49.542Z,74.80
2018-04-30T22:40:16.988Z,74.70
2018-04-30T22:42:44.419Z,74.80
2018-04-30T22:45:12.970Z,74.70
2018-04-30T22:47:40.395Z,74.70
2018-04-30T22:50:07.838Z,74.70
2018-04-30T22:52:35.288Z,74.80
2018-04-30T22:55:02.760Z,74.80
2018-04-30T22:57:30.198Z,74.70
2018-04-30T22:59:57.636Z,74.80
2018-04-30T23:02:25.916Z,74.90
2018-04-30T23:04:54.209Z,75.00
2018-04-30T23:07:21.637Z,75.00
2018-04-30T23:09:49.071Z,75.10
2018-04-30T23:12:16.656Z,75.30
2018-04-30T23:14:44.168Z,75.70
2018-04-30T23:17:11.603Z,76.60
2018-04-30T23:19:39.078Z,75.80
2018-04-30T23:22:06.516Z,76.00
2018-04-30T23:24:33.963Z,76.30
2018-04-30T23:27:02.176Z,76.70
2018-04-30T23:29:29.625Z,76.60
2018-04-30T23:31:57.143Z,76.70
2018-04-30T23:34:25.350Z,77.00
2018-04-30T23:36:52.818Z,77.00
2018-04-30T23:39:20.252Z,76.80
2018-04-30T23:41:47.719Z,77.00
2018-04-30T23:44:15.146Z,77.00
2018-04-30T23:46:43.693Z,77.20
2018-04-30T23:49:11.211Z,77.10
2018-04-30T23:51:38.626Z,77.20
2018-04-30T23:54:06.159Z,77.20
2018-04-30T23:56:33.625Z,77.40
2018-04-30T23:59:01.064Z,77.70
