createdAt,value
2023-03-02T00:02:19.742Z,1.10
2023-03-02T00:04:47.261Z,1.10
2023-03-02T00:07:14.833Z,1.10
2023-03-02T00:09:42.369Z,1.10
2023-03-02T00:12:09.887Z,1.20
2023-03-02T00:14:40.930Z,1.20
2023-03-02T00:17:08.480Z,1.10
2023-03-02T00:19:36.770Z,1.20
2023-03-02T00:22:04.334Z,1.20
2023-03-02T00:24:31.872Z,1.20
2023-03-02T00:27:00.182Z,1.30
2023-03-02T00:29:28.364Z,1.30
2023-03-02T00:31:56.053Z,1.30
2023-03-02T00:34:24.183Z,1.30
2023-03-02T00:36:51.777Z,1.30
2023-03-02T00:39:19.324Z,1.30
2023-03-02T00:41:46.856Z,1.40
2023-03-02T00:44:15.416Z,1.40
2023-03-02T00:46:43.726Z,1.40
2023-03-02T00:49:11.242Z,1.40
2023-03-02T00:51:39.161Z,1.40
2023-03-02T00:54:06.702Z,1.40
2023-03-02T00:56:35.287Z,1.50
2023-03-02T00:59:05.860Z,1.50
2023-03-02T01:01:33.375Z,1.40
2023-03-02T01:04:00.906Z,1.70
2023-03-02T01:06:28.469Z,1.60
2023-03-02T01:08:56.776Z,1.50
2023-03-02T01:11:24.316Z,1.40
2023-03-02T01:13:52.661Z,1.40
2023-03-02T01:16:20.285Z,1.40
2023-03-02T01:18:47.731Z,1.40
2023-03-02T01:21:15.307Z,1.30
2023-03-02T01:23:42.816Z,1.30
2023-03-02T01:26:11.159Z,1.30
2023-03-02T01:28:38.733Z,1.30
2023-03-02T01:31:06.296Z,1.30
2023-03-02T01:33:33.905Z,1.20
2023-03-02T01:36:02.284Z,1.40
2023-03-02T01:38:29.764Z,1.40
2023-03-02T01:40:57.269Z,1.40
2023-03-02T01:43:25.619Z,1.40
2023-03-02T01:46:02.191Z,1.40
2023-03-02T01:48:29.700Z,1.40
2023-03-02T01:50:57.264Z,1.30
2023-03-02T01:53:24.806Z,1.30
2023-03-02T01:55:53.136Z,1.20
2023-03-02T01:58:20.712Z,1.10
2023-03-02T02:00:48.267Z,1.10
2023-03-02T02:03:15.760Z,1.10
2023-03-02T02:05:43.306Z,1.00
2023-03-02T02:08:11.617Z,1.00
2023-03-02T02:10:39.190Z,1.00
2023-03-02T02:13:07.759Z,1.00
2023-03-02T02:15:35.311Z,1.10
2023-03-02T02:18:03.588Z,1.10
2023-03-02T02:20:42.721Z,1.10
2023-03-02T02:23:28.381Z,1.10
2023-03-02T02:25:56.712Z,1.10
2023-03-02T02:28:42.376Z,1.10
2023-03-02T02:31:22.190Z,1.10
2023-03-02T02:33:52.234Z,1.10
2023-03-02T02:36:19.759Z,1.10
2023-03-02T02:38:48.095Z,1.30
2023-03-02T02:41:15.662Z,1.30
2023-03-02T02:43:43.166Z,1.30
2023-03-02T02:46:11.567Z,1.20
2023-03-02T02:48:39.028Z,1.20
2023-03-02T02:51:06.594Z,1.20
2023-03-02T02:53:45.974Z,1.20
2023-03-02T02:56:13.490Z,1.20
2023-03-02T02:58:41.016Z,1.20
2023-03-02T03:01:09.357Z,1.10
2023-03-02T03:03:36.869Z,1.10
2023-03-02T03:06:04.411Z,1.10
2023-03-02T03:08:41.982Z,1.10
2023-03-02T03:11:15.895Z,1.20
2023-03-02T03:13:44.224Z,1.20
2023-03-02T03:16:11.773Z,1.20
2023-03-02T03:18:39.317Z,1.20
2023-03-02T03:21:06.861Z,1.30
2023-03-02T03:23:34.710Z,1.30
2023-03-02T03:26:03.069Z,1.40
2023-03-02T03:28:30.621Z,1.30
2023-03-02T03:30:58.245Z,1.40
2023-03-02T03:33:25.691Z,1.40
2023-03-02T03:35:53.272Z,1.40
2023-03-02T03:38:20.808Z,1.60
2023-03-02T03:40:48.363Z,1.60
2023-03-02T03:43:15.897Z,1.60
2023-03-02T03:45:44.310Z,1.60
2023-03-02T03:48:11.793Z,1.60
2023-03-02T03:50:39.375Z,1.60
2023-03-02T03:53:06.932Z,1.60
2023-03-02T03:55:34.474Z,1.60
2023-03-02T03:58:02.049Z,1.60
2023-03-02T04:00:29.606Z,1.80
2023-03-02T04:02:57.230Z,1.70
2023-03-02T04:05:24.642Z,1.70
2023-03-02T04:07:53.023Z,1.60
2023-03-02T04:10:21.360Z,1.60
2023-03-02T04:12:48.864Z,1.60
2023-03-02T04:15:17.197Z,1.60
2023-03-02T04:17:44.716Z,1.50
2023-03-02T04:20:12.274Z,1.50
2023-03-02T04:22:40.241Z,1.50
2023-03-02T04:25:08.587Z,1.50
2023-03-02T04:27:36.113Z,1.50
2023-03-02T04:30:03.686Z,1.50
2023-03-02T04:32:31.251Z,1.70
2023-03-02T04:34:58.769Z,1.80
2023-03-02T04:37:26.364Z,1.70
2023-03-02T04:39:53.915Z,1.70
2023-03-02T04:42:21.438Z,1.60
2023-03-02T04:44:49.028Z,1.60
2023-03-02T04:47:17.299Z,1.60
2023-03-02T04:49:44.818Z,1.50
2023-03-02T04:52:12.389Z,1.50
2023-03-02T04:54:40.698Z,1.50
2023-03-02T04:57:08.252Z,1.50
2023-03-02T04:59:35.816Z,1.50
2023-03-02T05:02:03.411Z,1.40
2023-03-02T05:04:30.969Z,1.40
2023-03-02T05:06:58.590Z,1.40
2023-03-02T05:09:28.798Z,1.40
2023-03-02T05:11:56.335Z,1.40
2023-03-02T05:14:24.683Z,1.40
2023-03-02T05:16:52.222Z,1.40
2023-03-02T05:19:19.764Z,1.30
2023-03-02T05:21:47.358Z,1.30
2023-03-02T05:24:14.892Z,1.30
2023-03-02T05:26:42.422Z,1.30
2023-03-02T05:29:10.778Z,1.20
2023-03-02T05:31:39.162Z,1.20
2023-03-02T05:34:06.628Z,1.20
2023-03-02T05:36:35.357Z,1.10
2023-03-02T05:39:02.515Z,1.10
2023-03-02T05:41:30.066Z,1.10
2023-03-02T05:43:58.016Z,1.30
2023-03-02T05:46:25.637Z,1.30
2023-03-02T05:48:53.100Z,1.20
2023-03-02T05:51:21.835Z,1.10
2023-03-02T05:53:49.337Z,1.10
2023-03-02T05:56:17.680Z,1.10
2023-03-02T05:58:45.521Z,1.10
2023-03-02T06:01:15.437Z,1.00
2023-03-02T06:03:40.610Z,1.00
2023-03-02T06:06:08.983Z,1.10
2023-03-02T06:08:37.287Z,1.00
2023-03-02T06:11:04.817Z,1.00
2023-03-02T06:13:33.161Z,1.00
2023-03-02T06:16:00.763Z,0.90
2023-03-02T06:18:28.229Z,0.90
2023-03-02T06:20:55.833Z,0.90
2023-03-02T06:23:23.348Z,0.80
2023-03-02T06:25:50.883Z,0.80
2023-03-02T06:28:19.237Z,0.80
2023-03-02T06:30:46.761Z,0.80
2023-03-02T06:33:14.313Z,0.70
2023-03-02T06:35:42.259Z,1.00
2023-03-02T06:38:09.763Z,0.90
2023-03-02T06:40:37.308Z,0.90
2023-03-02T06:43:04.877Z,0.80
2023-03-02T06:45:32.442Z,0.90
2023-03-02T06:47:59.949Z,0.80
2023-03-02T06:50:28.310Z,0.80
2023-03-02T06:52:55.848Z,0.80
2023-03-02T06:55:23.373Z,0.90
2023-03-02T06:57:51.005Z,0.90
2023-03-02T07:00:18.597Z,0.90
2023-03-02T07:02:46.133Z,1.00
2023-03-02T07:05:14.496Z,1.00
2023-03-02T07:07:42.009Z,1.00
2023-03-02T07:10:09.858Z,1.00
2023-03-02T07:12:37.380Z,1.10
2023-03-02T07:15:05.727Z,1.20
2023-03-02T07:17:33.266Z,1.20
2023-03-02T07:20:00.820Z,1.20
2023-03-02T07:22:28.383Z,1.30
2023-03-02T07:24:55.918Z,1.30
2023-03-02T07:27:23.493Z,1.40
2023-03-02T07:29:51.016Z,1.40
2023-03-02T07:32:18.622Z,1.50
2023-03-02T07:34:46.159Z,1.60
2023-03-02T07:37:13.690Z,1.60
2023-03-02T07:39:41.998Z,1.80
2023-03-02T07:42:09.589Z,1.80
2023-03-02T07:44:37.114Z,1.90
2023-03-02T07:47:04.655Z,1.90
2023-03-02T07:49:32.980Z,2.10
2023-03-02T07:52:00.528Z,2.00
2023-03-02T07:54:28.049Z,2.10
2023-03-02T07:56:55.647Z,2.20
2023-03-02T07:59:23.178Z,2.30
2023-03-02T08:01:50.752Z,2.30
2023-03-02T08:04:19.056Z,2.50
2023-03-02T08:06:46.590Z,2.50
2023-03-02T08:09:16.468Z,2.50
2023-03-02T08:11:41.720Z,2.60
2023-03-02T08:14:09.265Z,2.70
2023-03-02T08:16:36.895Z,2.70
2023-03-02T08:19:05.134Z,2.90
2023-03-02T08:21:32.939Z,2.90
2023-03-02T08:24:00.252Z,3.00
2023-03-02T08:26:27.802Z,3.30
2023-03-02T08:28:55.318Z,3.30
2023-03-02T08:31:22.951Z,3.40
2023-03-02T08:33:51.183Z,3.50
2023-03-02T08:36:18.725Z,3.40
2023-03-02T08:38:46.262Z,3.50
2023-03-02T08:41:14.614Z,3.60
2023-03-02T08:43:42.169Z,3.60
2023-03-02T08:46:09.756Z,3.70
2023-03-02T08:48:37.312Z,3.70
2023-03-02T08:51:05.653Z,4.30
2023-03-02T08:53:33.205Z,4.30
2023-03-02T08:56:01.036Z,4.40
2023-03-02T08:58:28.582Z,4.50
2023-03-02T09:00:56.149Z,4.70
2023-03-02T09:03:24.446Z,4.80
2023-03-02T09:05:51.995Z,4.70
2023-03-02T09:08:19.517Z,4.80
2023-03-02T09:10:47.891Z,4.90
2023-03-02T09:13:16.236Z,4.90
2023-03-02T09:15:43.727Z,4.90
2023-03-02T09:18:12.066Z,5.00
2023-03-02T09:20:39.612Z,5.00
2023-03-02T09:23:07.148Z,5.10
2023-03-02T09:25:34.722Z,5.20
2023-03-02T09:28:02.237Z,5.20
2023-03-02T09:30:30.541Z,5.30
2023-03-02T09:32:58.324Z,5.30
2023-03-02T09:35:25.671Z,5.40
2023-03-02T09:37:53.217Z,5.50
2023-03-02T09:40:21.547Z,5.60
2023-03-02T09:42:54.774Z,5.60
2023-03-02T09:45:24.995Z,5.70
2023-03-02T09:47:56.235Z,5.90
2023-03-02T09:50:29.798Z,5.90
2023-03-02T09:53:15.987Z,6.00
2023-03-02T09:55:43.523Z,6.10
2023-03-02T09:58:13.981Z,6.20
2023-03-02T10:00:41.555Z,6.30
2023-03-02T10:03:17.016Z,6.40
2023-03-02T10:05:39.547Z,6.60
2023-03-02T10:08:07.192Z,6.90
2023-03-02T10:10:46.296Z,6.90
2023-03-02T10:13:19.686Z,6.90
2023-03-02T10:15:59.579Z,6.90
2023-03-02T10:18:51.771Z,7.00
2023-03-02T10:21:36.937Z,7.00
2023-03-02T10:24:14.012Z,7.10
2023-03-02T10:26:44.352Z,7.10
2023-03-02T10:29:33.358Z,7.20
2023-03-02T10:32:00.938Z,7.30
2023-03-02T10:34:28.407Z,7.40
2023-03-02T10:36:55.990Z,7.70
2023-03-02T10:39:23.520Z,7.70
2023-03-02T10:41:51.070Z,7.80
2023-03-02T10:44:21.556Z,7.80
2023-03-02T10:46:49.166Z,7.90
2023-03-02T10:49:29.029Z,7.90
2023-03-02T10:51:56.559Z,8.00
2023-03-02T10:54:24.083Z,8.10
2023-03-02T10:56:51.642Z,8.20
2023-03-02T10:59:40.411Z,8.20
2023-03-02T11:02:13.463Z,8.20
2023-03-02T11:04:41.034Z,8.50
2023-03-02T11:07:09.282Z,8.80
2023-03-02T11:09:36.874Z,8.80
2023-03-02T11:12:04.457Z,8.80
2023-03-02T11:14:31.934Z,8.80
2023-03-02T11:17:01.838Z,8.80
2023-03-02T11:19:30.293Z,8.80
2023-03-02T11:21:57.847Z,8.70
2023-03-02T11:24:34.422Z,8.80
2023-03-02T11:27:07.568Z,8.80
2023-03-02T11:29:37.790Z,8.90
2023-03-02T11:32:14.246Z,8.90
2023-03-02T11:35:03.548Z,8.90
2023-03-02T11:37:36.776Z,9.10
2023-03-02T11:40:22.429Z,9.10
2023-03-02T11:42:49.856Z,9.10
2023-03-02T11:45:18.149Z,9.10
2023-03-02T11:48:03.293Z,9.00
2023-03-02T11:50:25.189Z,9.10
2023-03-02T11:52:55.205Z,9.10
2023-03-02T11:55:22.772Z,9.20
2023-03-02T11:57:53.016Z,9.20
2023-03-02T12:00:26.813Z,9.30
2023-03-02T12:03:06.360Z,9.30
2023-03-02T12:05:34.724Z,9.50
2023-03-02T12:08:02.241Z,9.50
2023-03-02T12:10:38.553Z,9.60
2023-03-02T12:13:22.187Z,9.80
2023-03-02T12:15:50.490Z,9.90
2023-03-02T12:18:21.780Z,10.00
2023-03-02T12:21:07.204Z,9.90
2023-03-02T12:23:34.718Z,10.00
2023-03-02T12:26:20.634Z,10.10
2023-03-02T12:29:02.961Z,10.10
2023-03-02T12:31:46.739Z,10.10
2023-03-02T12:34:34.996Z,10.10
2023-03-02T12:37:02.600Z,10.20
2023-03-02T12:39:54.267Z,10.20
2023-03-02T12:42:52.839Z,10.30
2023-03-02T12:45:48.920Z,10.40
2023-03-02T12:48:44.035Z,10.40
2023-03-02T12:51:22.988Z,10.40
2023-03-02T12:53:50.427Z,10.50
2023-03-02T12:56:21.722Z,10.80
2023-03-02T12:58:52.360Z,10.80
2023-03-02T13:01:22.560Z,10.90
2023-03-02T13:03:50.823Z,11.00
2023-03-02T13:06:20.541Z,11.00
2023-03-02T13:08:46.715Z,10.90
2023-03-02T13:11:14.232Z,11.00
2023-03-02T13:13:41.862Z,10.90
2023-03-02T13:16:24.404Z,10.90
2023-03-02T13:18:51.925Z,10.90
2023-03-02T13:21:20.207Z,11.00
2023-03-02T13:23:47.802Z,11.00
2023-03-02T13:26:31.000Z,11.00
2023-03-02T13:29:08.280Z,11.10
2023-03-02T13:31:35.879Z,11.10
2023-03-02T13:34:03.407Z,11.10
2023-03-02T13:36:31.281Z,11.20
2023-03-02T13:38:58.547Z,11.30
2023-03-02T13:41:28.758Z,11.30
2023-03-02T13:43:56.354Z,11.30
2023-03-02T13:46:23.923Z,11.30
2023-03-02T13:49:07.479Z,11.40
2023-03-02T13:51:21.815Z,11.40
2023-03-02T13:54:04.049Z,11.40
2023-03-02T13:56:34.930Z,11.40
2023-03-02T13:59:02.268Z,11.40
2023-03-02T14:01:29.830Z,11.40
2023-03-02T14:03:57.474Z,11.40
2023-03-02T14:06:24.928Z,11.40
2023-03-02T14:08:52.524Z,11.40
2023-03-02T14:11:20.098Z,11.40
2023-03-02T14:13:50.346Z,11.40
2023-03-02T14:16:18.625Z,11.40
2023-03-02T14:18:46.974Z,11.50
2023-03-02T14:21:14.539Z,11.40
2023-03-02T14:23:42.140Z,11.50
2023-03-02T14:26:37.262Z,11.50
2023-03-02T14:29:06.072Z,11.50
2023-03-02T14:31:32.682Z,11.50
2023-03-02T14:34:00.662Z,11.50
2023-03-02T14:36:28.209Z,11.50
2023-03-02T14:38:58.430Z,11.50
2023-03-02T14:41:26.007Z,11.50
2023-03-02T14:43:53.532Z,11.60
2023-03-02T14:46:21.128Z,11.60
2023-03-02T14:48:48.655Z,11.80
2023-03-02T14:51:21.747Z,11.80
2023-03-02T14:53:49.283Z,11.80
2023-03-02T14:56:17.631Z,11.70
2023-03-02T14:58:45.161Z,11.70
2023-03-02T15:01:12.696Z,11.70
2023-03-02T15:03:40.379Z,11.60
2023-03-02T15:06:22.899Z,11.60
2023-03-02T15:08:50.489Z,11.60
2023-03-02T15:11:18.029Z,11.60
2023-03-02T15:13:45.900Z,11.60
2023-03-02T15:16:13.210Z,11.60
2023-03-02T15:18:40.704Z,11.70
2023-03-02T15:21:08.198Z,11.70
2023-03-02T15:23:36.545Z,11.70
2023-03-02T15:26:04.078Z,11.70
2023-03-02T15:28:31.608Z,11.80
2023-03-02T15:31:00.063Z,11.90
2023-03-02T15:33:27.483Z,12.00
2023-03-02T15:35:55.697Z,12.00
2023-03-02T15:38:22.600Z,12.20
2023-03-02T15:40:50.124Z,12.20
2023-03-02T15:43:17.666Z,12.20
2023-03-02T15:45:46.338Z,12.30
2023-03-02T15:48:13.913Z,12.30
2023-03-02T15:50:41.411Z,12.30
2023-03-02T15:53:08.977Z,12.40
2023-03-02T15:55:36.517Z,12.50
2023-03-02T15:58:04.051Z,12.60
2023-03-02T16:00:33.316Z,12.80
2023-03-02T16:03:00.792Z,12.80
2023-03-02T16:05:28.344Z,12.80
2023-03-02T16:07:55.936Z,12.90
2023-03-02T16:10:24.274Z,13.10
2023-03-02T16:12:51.811Z,13.10
2023-03-02T16:15:19.408Z,13.10
2023-03-02T16:17:46.946Z,13.30
2023-03-02T16:20:14.484Z,13.20
2023-03-02T16:22:42.074Z,13.20
2023-03-02T16:25:09.637Z,13.10
2023-03-02T16:27:37.165Z,13.00
2023-03-02T16:30:04.785Z,13.00
2023-03-02T16:32:33.164Z,13.10
2023-03-02T16:35:00.622Z,13.10
2023-03-02T16:37:29.296Z,12.80
2023-03-02T16:39:56.756Z,12.80
2023-03-02T16:42:25.069Z,12.60
2023-03-02T16:44:52.727Z,12.50
2023-03-02T16:47:20.274Z,12.40
2023-03-02T16:49:47.828Z,12.30
2023-03-02T16:52:17.642Z,12.10
2023-03-02T16:54:44.511Z,12.00
2023-03-02T16:57:12.044Z,12.00
2023-03-02T16:59:40.365Z,11.80
2023-03-02T17:02:07.890Z,11.70
2023-03-02T17:04:35.467Z,11.70
2023-03-02T17:07:04.091Z,11.50
2023-03-02T17:09:31.664Z,11.40
2023-03-02T17:11:59.166Z,11.40
2023-03-02T17:14:26.760Z,11.30
2023-03-02T17:16:54.302Z,11.20
2023-03-02T17:19:21.795Z,11.10
2023-03-02T17:21:50.145Z,10.90
2023-03-02T17:24:17.680Z,10.90
2023-03-02T17:26:45.199Z,10.80
2023-03-02T17:29:13.556Z,10.70
2023-03-02T17:31:41.091Z,10.60
2023-03-02T17:34:08.645Z,10.60
2023-03-02T17:36:36.919Z,10.50
2023-03-02T17:39:04.019Z,10.70
2023-03-02T17:41:32.331Z,10.50
2023-03-02T17:43:59.924Z,10.50
2023-03-02T17:46:27.570Z,10.60
2023-03-02T17:48:55.006Z,10.50
2023-03-02T17:51:22.589Z,10.30
2023-03-02T17:53:50.118Z,10.10
2023-03-02T17:56:20.080Z,10.00
2023-03-02T17:58:47.645Z,9.80
2023-03-02T18:01:15.178Z,9.70
2023-03-02T18:03:42.775Z,9.60
2023-03-02T18:06:10.360Z,9.50
2023-03-02T18:08:37.904Z,9.60
2023-03-02T18:11:06.202Z,9.40
2023-03-02T18:13:33.789Z,9.40
2023-03-02T18:16:01.364Z,9.30
2023-03-02T18:18:28.856Z,9.20
2023-03-02T18:20:57.202Z,9.00
2023-03-02T18:23:24.721Z,9.00
2023-03-02T18:25:52.258Z,8.90
2023-03-02T18:28:19.833Z,8.70
2023-03-02T18:30:47.364Z,8.60
2023-03-02T18:33:15.666Z,8.60
2023-03-02T18:35:43.245Z,8.60
2023-03-02T18:38:10.783Z,8.50
2023-03-02T18:40:38.448Z,8.40
2023-03-02T18:43:06.031Z,8.20
2023-03-02T18:45:33.585Z,8.10
2023-03-02T18:48:01.123Z,7.90
2023-03-02T18:50:28.706Z,7.70
2023-03-02T18:52:56.240Z,7.60
2023-03-02T18:55:24.667Z,7.50
2023-03-02T18:57:52.237Z,7.40
2023-03-02T19:00:20.601Z,7.30
2023-03-02T19:02:48.138Z,7.30
2023-03-02T19:05:15.718Z,7.20
2023-03-02T19:07:43.248Z,7.10
2023-03-02T19:10:11.001Z,7.10
2023-03-02T19:12:38.583Z,6.90
2023-03-02T19:15:06.166Z,6.80
2023-03-02T19:17:33.691Z,6.70
2023-03-02T19:20:01.275Z,6.60
2023-03-02T19:22:28.801Z,6.80
2023-03-02T19:24:56.331Z,6.70
2023-03-02T19:27:24.932Z,6.70
2023-03-02T19:29:52.456Z,6.70
2023-03-02T19:32:20.038Z,6.60
2023-03-02T19:34:47.587Z,6.50
2023-03-02T19:37:15.115Z,6.30
2023-03-02T19:39:42.648Z,6.20
2023-03-02T19:42:10.475Z,6.20
2023-03-02T19:44:38.770Z,6.30
2023-03-02T19:47:06.288Z,6.30
2023-03-02T19:49:35.629Z,6.50
2023-03-02T19:52:03.135Z,6.50
2023-03-02T19:54:30.675Z,6.40
2023-03-02T19:56:58.254Z,6.30
2023-03-02T19:59:25.791Z,6.50
2023-03-02T20:01:53.347Z,6.50
2023-03-02T20:04:20.914Z,6.60
2023-03-02T20:06:48.459Z,6.50
2023-03-02T20:09:15.968Z,6.30
2023-03-02T20:11:44.301Z,6.00
2023-03-02T20:14:13.302Z,5.90
2023-03-02T20:16:39.379Z,5.90
2023-03-02T20:19:07.430Z,5.80
2023-03-02T20:21:35.742Z,5.70
2023-03-02T20:24:03.287Z,5.70
2023-03-02T20:26:31.619Z,5.60
2023-03-02T20:28:59.183Z,5.60
2023-03-02T20:31:26.726Z,5.60
2023-03-02T20:33:54.323Z,5.80
2023-03-02T20:36:24.758Z,6.00
2023-03-02T20:39:02.264Z,5.80
2023-03-02T20:41:29.804Z,5.70
2023-03-02T20:43:58.110Z,5.60
2023-03-02T20:46:25.754Z,5.60
2023-03-02T20:48:53.229Z,5.50
2023-03-02T20:51:20.761Z,5.40
2023-03-02T20:53:49.106Z,5.10
2023-03-02T20:56:16.634Z,5.10
2023-03-02T20:58:44.194Z,5.00
2023-03-02T21:01:11.892Z,4.80
2023-03-02T21:03:39.307Z,4.70
2023-03-02T21:06:06.850Z,4.50
2023-03-02T21:08:35.458Z,4.30
2023-03-02T21:11:02.992Z,4.30
2023-03-02T21:13:30.527Z,4.40
2023-03-02T21:15:58.944Z,4.10
2023-03-02T21:18:26.414Z,4.10
2023-03-02T21:20:53.960Z,3.90
2023-03-02T21:23:21.524Z,3.80
2023-03-02T21:25:49.082Z,3.80
2023-03-02T21:28:16.604Z,3.70
2023-03-02T21:30:44.957Z,3.60
2023-03-02T21:33:12.501Z,3.60
2023-03-02T21:35:40.055Z,3.60
2023-03-02T21:38:07.645Z,3.90
2023-03-02T21:40:35.152Z,3.90
2023-03-02T21:43:02.682Z,3.80
2023-03-02T21:45:31.374Z,3.70
2023-03-02T21:47:58.911Z,3.70
2023-03-02T21:50:27.216Z,3.70
2023-03-02T21:52:54.775Z,3.60
2023-03-02T21:55:22.310Z,3.60
2023-03-02T21:57:49.850Z,3.50
2023-03-02T22:00:30.198Z,3.50
2023-03-02T22:02:57.784Z,3.40
2023-03-02T22:05:25.337Z,3.60
2023-03-02T22:07:53.685Z,3.50
2023-03-02T22:10:27.093Z,3.40
2023-03-02T22:12:54.639Z,3.60
2023-03-02T22:15:22.235Z,3.50
2023-03-02T22:17:49.738Z,3.30
2023-03-02T22:20:17.273Z,3.50
2023-03-02T22:22:44.847Z,3.70
2023-03-02T22:25:15.089Z,3.50
2023-03-02T22:27:42.616Z,3.40
2023-03-02T22:30:16.105Z,3.10
2023-03-02T22:32:43.651Z,3.00
2023-03-02T22:35:21.292Z,2.70
2023-03-02T22:37:49.555Z,2.60
2023-03-02T22:40:32.461Z,2.60
2023-03-02T22:43:09.801Z,2.50
2023-03-02T22:45:37.376Z,2.40
2023-03-02T22:48:04.922Z,2.40
2023-03-02T22:50:32.458Z,2.30
2023-03-02T22:53:00.032Z,2.50
2023-03-02T22:55:36.089Z,2.50
2023-03-02T22:58:21.655Z,2.40
2023-03-02T23:00:49.225Z,2.30
2023-03-02T23:03:22.409Z,2.20
2023-03-02T23:05:53.670Z,2.10
2023-03-02T23:08:24.234Z,2.10
2023-03-02T23:10:51.776Z,2.00
2023-03-02T23:13:19.406Z,2.00
2023-03-02T23:15:46.941Z,2.00
2023-03-02T23:18:26.418Z,1.90
2023-03-02T23:20:53.909Z,1.90
2023-03-02T23:23:21.452Z,1.90
2023-03-02T23:25:49.393Z,1.90
2023-03-02T23:28:16.924Z,2.00
2023-03-02T23:30:44.465Z,2.00
2023-03-02T23:33:12.836Z,1.90
2023-03-02T23:35:41.202Z,1.90
2023-03-02T23:38:09.416Z,1.80
2023-03-02T23:40:37.000Z,1.80
2023-03-02T23:43:04.528Z,1.70
2023-03-02T23:45:32.087Z,1.70
2023-03-02T23:47:59.612Z,1.70
2023-03-02T23:50:28.221Z,1.70
2023-03-02T23:52:56.501Z,1.60
2023-03-02T23:55:24.371Z,1.60
2023-03-02T23:57:51.904Z,1.60
