createdAt,value
2023-04-13T09:47:45.906Z,12.71
2023-04-13T09:55:13.865Z,12.59
2023-04-13T09:56:13.876Z,12.70
2023-04-13T10:11:36.302Z,12.67
2023-04-13T10:12:36.239Z,12.79
2023-04-13T10:23:46.202Z,13.44
2023-04-13T10:24:46.143Z,13.77
2023-04-13T10:25:46.114Z,14.06
2023-04-13T10:26:46.123Z,14.29
2023-04-13T10:27:46.078Z,14.21
2023-04-13T10:28:46.051Z,14.35
2023-04-13T10:29:46.057Z,13.99
2023-04-13T10:30:46.016Z,13.84
2023-04-13T10:31:46.008Z,13.44
2023-04-13T10:32:46.037Z,13.42
2023-04-13T10:33:45.960Z,13.05
2023-04-13T10:34:45.977Z,12.93
2023-04-13T10:35:45.942Z,12.85
2023-04-13T10:37:40.802Z,13.08
2023-04-13T10:38:40.781Z,12.97
2023-04-13T10:50:12.352Z,12.77
2023-04-13T10:51:12.310Z,12.85
2023-04-13T10:52:12.315Z,12.96
2023-04-13T10:53:12.277Z,13.20
2023-04-13T10:54:12.311Z,13.51
2023-04-13T10:55:12.278Z,13.71
2023-04-13T10:56:12.232Z,14.18
2023-04-13T10:57:12.233Z,14.32
2023-04-13T10:58:12.175Z,14.61
2023-04-13T10:59:12.203Z,14.72
2023-04-13T11:00:12.197Z,15.20
2023-04-13T11:01:12.122Z,15.41
2023-04-13T11:02:12.177Z,15.27
2023-04-13T11:03:12.393Z,14.88
2023-04-13T11:05:12.066Z,14.04
2023-04-13T11:06:12.056Z,13.67
2023-04-13T11:07:12.038Z,13.55
2023-04-13T11:08:12.046Z,13.66
2023-04-13T11:09:14.401Z,13.89
2023-04-13T11:10:12.007Z,13.67
2023-04-13T11:11:14.770Z,13.84
2023-04-13T11:12:11.954Z,13.73
2023-04-13T11:13:11.919Z,13.75
2023-04-13T11:17:38.078Z,13.84
2023-04-13T11:18:38.008Z,13.64
2023-04-13T11:19:37.985Z,13.92
2023-04-13T11:20:38.021Z,13.62
2023-04-13T11:21:37.991Z,13.75
2023-04-13T11:22:37.943Z,13.71
2023-04-13T11:23:37.915Z,14.22
2023-04-13T11:24:37.904Z,14.70
2023-04-13T11:25:37.899Z,14.77
2023-04-13T11:26:38.668Z,14.77
2023-04-13T11:27:38.072Z,14.81
2023-04-13T11:28:37.845Z,14.84
2023-04-13T11:29:37.817Z,14.80
2023-04-13T11:30:37.821Z,15.16
2023-04-13T11:31:37.821Z,15.78
2023-04-13T11:32:37.843Z,16.35
2023-04-13T11:33:40.058Z,16.41
2023-04-13T11:34:37.770Z,15.51
2023-04-13T11:35:37.737Z,15.20
2023-04-13T11:36:37.738Z,14.62
2023-04-13T11:37:37.720Z,15.03
2023-04-13T11:38:37.680Z,15.67
2023-04-13T11:39:37.680Z,15.32
2023-04-13T11:40:37.667Z,15.35
2023-04-13T11:41:37.651Z,15.38
2023-04-13T11:42:37.619Z,15.74
2023-04-13T11:43:37.618Z,16.09
2023-04-13T11:44:37.595Z,16.15
2023-04-13T11:45:37.599Z,16.63
2023-04-13T11:46:37.625Z,16.94
2023-04-13T11:47:37.585Z,17.07
2023-04-13T11:48:37.551Z,16.60
2023-04-13T11:49:37.521Z,16.01
2023-04-13T11:50:37.510Z,15.71
2023-04-13T11:51:37.482Z,14.84
2023-04-13T12:02:30.558Z,11.54
2023-04-13T12:03:42.153Z,11.67
2023-04-13T12:04:29.591Z,11.94
2023-04-13T12:05:29.948Z,12.77
2023-04-13T12:06:29.966Z,12.97
2023-04-13T12:07:29.944Z,13.55
2023-04-13T12:08:29.762Z,14.32
2023-04-13T12:09:53.965Z,14.07
2023-04-13T12:10:38.163Z,14.07
2023-04-13T12:12:51.129Z,15.07
2023-04-13T12:14:48.015Z,14.77
2023-04-13T12:15:43.702Z,15.32
2023-04-13T12:17:39.396Z,14.70
2023-04-13T12:18:36.657Z,14.72
2023-04-13T12:19:30.488Z,14.72
2023-04-13T12:20:29.257Z,15.27
2023-04-13T12:21:29.282Z,15.03
2023-04-13T12:22:30.230Z,15.51
2023-04-13T12:23:29.177Z,15.59
2023-04-13T12:24:29.674Z,15.09
2023-04-13T12:25:35.524Z,14.75
2023-04-13T12:27:08.778Z,15.29
2023-04-13T12:27:29.069Z,15.23
2023-04-13T12:28:29.066Z,15.11
2023-04-13T12:29:29.047Z,14.52
2023-04-13T12:30:29.036Z,14.27
2023-04-13T12:31:29.029Z,13.87
2023-04-13T12:32:29.017Z,13.75
2023-04-13T12:33:28.961Z,14.24
2023-04-13T12:34:28.956Z,15.01
2023-04-13T12:35:28.967Z,15.64
2023-04-13T12:36:28.928Z,15.20
2023-04-13T12:37:28.897Z,15.83
2023-04-13T12:38:28.891Z,15.86
2023-04-13T12:39:28.904Z,15.96
2023-04-13T12:40:28.886Z,16.08
2023-04-13T12:41:28.834Z,16.23
2023-04-13T12:42:28.844Z,16.15
2023-04-13T12:43:28.800Z,16.43
2023-04-13T12:44:28.821Z,16.56
2023-04-13T12:45:28.782Z,16.53
2023-04-13T12:46:28.782Z,16.17
2023-04-13T12:47:28.753Z,16.24
2023-04-13T12:48:28.725Z,15.34
2023-04-13T12:49:28.706Z,15.19
2023-04-13T12:50:28.724Z,15.32
2023-04-13T12:51:28.704Z,15.07
2023-04-13T12:52:28.667Z,15.78
2023-04-13T12:53:28.640Z,16.42
2023-04-13T12:54:28.676Z,15.94
2023-04-13T12:55:28.617Z,15.38
2023-04-13T12:56:28.615Z,14.96
2023-04-13T12:57:28.581Z,14.88
2023-04-13T12:58:28.588Z,15.62
2023-04-13T12:59:28.550Z,14.98
2023-04-13T13:00:28.558Z,14.95
2023-04-13T13:01:28.588Z,15.14
2023-04-13T13:02:28.603Z,16.05
2023-04-13T13:03:28.577Z,16.30
2023-04-13T13:04:28.492Z,16.52
2023-04-13T13:05:28.464Z,16.58
2023-04-13T13:06:28.445Z,16.76
2023-04-13T13:07:28.428Z,17.48
2023-04-13T13:08:28.446Z,17.92
2023-04-13T13:09:28.414Z,18.30
2023-04-13T13:10:30.079Z,17.25
2023-04-13T13:11:28.411Z,16.52
2023-04-13T13:30:14.323Z,14.25
2023-04-13T13:31:14.315Z,14.64
2023-04-13T13:32:14.364Z,14.51
2023-04-13T13:33:14.307Z,14.58
2023-04-13T13:34:14.283Z,14.52
2023-04-13T13:45:16.719Z,14.18
2023-04-13T13:46:16.693Z,14.02
2023-04-13T13:47:16.720Z,14.07
2023-04-13T13:48:16.640Z,14.18
2023-04-13T13:49:16.635Z,14.33
2023-04-13T13:50:16.636Z,14.57
2023-04-13T13:51:16.602Z,15.02
2023-04-13T13:52:16.560Z,16.25
2023-04-13T13:53:16.557Z,17.19
2023-04-13T13:54:16.536Z,17.43
2023-04-13T13:55:16.569Z,17.82
2023-04-13T13:56:16.528Z,17.90
2023-04-13T13:57:16.506Z,17.92
2023-04-13T13:58:16.487Z,17.22
2023-04-13T13:59:16.492Z,17.36
2023-04-13T14:00:16.464Z,17.15
2023-04-13T14:01:16.543Z,17.58
2023-04-13T14:02:16.426Z,16.97
2023-04-13T14:03:16.749Z,16.78
2023-04-13T14:04:16.495Z,17.15
2023-04-13T14:05:16.397Z,16.60
2023-04-13T14:06:16.360Z,17.30
2023-04-13T14:08:04.175Z,16.76
2023-04-13T14:09:04.182Z,17.26
2023-04-13T14:10:04.170Z,17.31
2023-04-13T14:11:04.136Z,17.14
2023-04-13T14:13:50.809Z,14.98
2023-04-13T14:14:50.803Z,15.69
2023-04-13T14:19:40.015Z,15.31
2023-04-13T14:20:40.525Z,15.83
2023-04-13T14:29:55.617Z,14.32
2023-04-13T14:30:55.570Z,14.94
2023-04-13T14:31:55.569Z,16.07
2023-04-13T14:32:55.676Z,16.45
2023-04-13T14:33:55.547Z,16.91
2023-04-13T14:34:55.548Z,17.62
2023-04-13T14:35:55.498Z,17.34
2023-04-13T14:38:24.896Z,15.94
2023-04-13T14:39:24.876Z,15.94
2023-04-13T14:40:24.900Z,16.02
2023-04-13T14:41:24.863Z,16.24
2023-04-13T14:42:24.843Z,16.17
2023-04-13T14:43:24.844Z,16.05
2023-04-13T14:44:24.795Z,15.49
2023-04-13T14:45:24.817Z,15.51
2023-04-13T14:51:03.464Z,14.95
2023-04-13T14:52:03.521Z,15.29
2023-04-13T14:53:03.412Z,15.51
2023-04-13T14:54:03.422Z,15.44
2023-04-13T14:55:03.387Z,15.94
2023-04-13T14:56:03.369Z,16.09
2023-04-13T14:57:03.348Z,16.00
2023-04-13T14:58:03.363Z,16.04
2023-04-13T14:59:03.664Z,16.66
2023-04-13T15:00:03.423Z,16.71
2023-04-13T15:01:03.318Z,17.06
2023-04-13T15:02:03.373Z,17.22
2023-04-13T15:03:03.490Z,17.12
2023-04-13T15:04:12.766Z,17.11
2023-04-13T15:05:03.269Z,17.08
2023-04-13T15:06:04.492Z,17.49
2023-04-13T15:07:03.229Z,17.86
2023-04-13T15:08:03.225Z,17.84
2023-04-13T15:09:03.522Z,17.21
2023-04-13T15:10:03.249Z,16.39
2023-04-13T15:11:03.213Z,16.61
2023-04-13T15:12:03.176Z,16.53
2023-04-13T15:13:03.176Z,16.63
2023-04-13T15:14:03.128Z,16.67
2023-04-13T15:15:03.143Z,17.16
2023-04-13T15:16:03.181Z,17.26
2023-04-13T15:17:03.161Z,17.33
2023-04-13T15:18:03.631Z,17.37
2023-04-13T15:19:03.350Z,17.36
2023-04-13T15:20:03.149Z,16.96
2023-04-13T15:21:03.059Z,16.70
2023-04-13T15:22:03.062Z,16.39
2023-04-13T15:23:03.007Z,16.07
2023-04-13T15:24:03.005Z,15.94
2023-04-13T15:25:03.010Z,16.07
2023-04-13T15:26:03.031Z,16.11
2023-04-13T15:27:02.983Z,16.04
2023-04-13T15:28:02.977Z,15.49
2023-04-13T15:29:02.954Z,15.60
2023-04-13T15:30:03.169Z,15.90
2023-04-13T15:31:03.013Z,15.94
2023-04-13T15:32:02.951Z,16.11
2023-04-13T15:33:03.033Z,16.09
2023-04-13T15:34:02.874Z,16.04
2023-04-13T15:35:02.902Z,16.04
2023-04-13T15:36:02.867Z,16.05
2023-04-13T15:37:02.847Z,16.34
2023-04-13T15:38:02.858Z,16.57
2023-04-13T15:39:03.004Z,16.93
2023-04-13T15:40:02.921Z,16.75
2023-04-13T15:41:02.790Z,17.16
2023-04-13T15:42:02.782Z,17.23
2023-04-13T15:43:02.764Z,16.96
2023-04-13T15:44:02.758Z,16.53
2023-04-13T15:45:02.739Z,16.66
2023-04-13T15:46:02.809Z,16.85
2023-04-13T15:47:03.293Z,17.11
2023-04-13T15:48:02.860Z,16.91
2023-04-13T15:50:01.421Z,16.38
2023-04-13T15:51:01.349Z,16.09
2023-04-13T15:52:01.341Z,15.92
2023-04-13T15:55:49.649Z,16.58
2023-04-13T15:56:53.702Z,16.98
2023-04-13T15:58:12.888Z,17.34
2023-04-13T15:59:12.846Z,17.03
2023-04-13T16:00:12.861Z,17.28
2023-04-13T16:01:12.834Z,17.38
2023-04-13T16:02:12.947Z,17.23
2023-04-13T16:04:05.929Z,16.67
2023-04-13T16:05:05.832Z,17.06
2023-04-13T16:06:05.851Z,17.38
2023-04-13T16:07:13.492Z,16.91
2023-04-13T16:08:05.817Z,17.33
2023-04-13T16:09:05.824Z,17.49
2023-04-13T16:10:05.806Z,18.08
2023-04-13T16:11:05.774Z,18.36
2023-04-13T16:12:05.782Z,18.36
2023-04-13T16:13:05.731Z,18.57
2023-04-13T16:14:05.746Z,18.92
2023-04-13T16:15:05.740Z,18.94
2023-04-13T16:16:05.767Z,18.41
2023-04-13T16:17:05.709Z,18.39
2023-04-13T16:18:05.740Z,18.37
2023-04-13T16:19:05.698Z,18.21
2023-04-13T16:20:05.702Z,18.00
2023-04-13T16:21:05.648Z,18.17
2023-04-13T16:22:05.674Z,18.00
2023-04-13T16:23:05.642Z,17.62
2023-04-13T16:24:05.684Z,17.22
2023-04-13T16:29:34.488Z,15.41
2023-04-13T16:30:34.515Z,15.36
2023-04-13T16:31:55.199Z,15.36
2023-04-13T16:32:55.237Z,15.35
2023-04-13T16:34:49.886Z,15.49
2023-04-13T16:35:49.853Z,15.43
2023-04-13T16:36:49.880Z,15.57
2023-04-13T16:37:49.816Z,15.68
2023-04-13T16:38:49.843Z,15.75
2023-04-13T16:45:21.495Z,15.23
2023-04-13T16:46:21.501Z,15.20
2023-04-13T16:47:21.455Z,15.31
2023-04-13T16:48:21.427Z,15.21
2023-04-13T16:49:21.396Z,15.25
2023-04-13T16:50:21.393Z,15.28
