createdAt,value
2016-09-27T12:13:44.479Z,24.59
2016-09-27T12:15:43.971Z,24.2
2016-09-27T12:16:59.888Z,24.34
2016-09-27T12:17:59.887Z,24.44
2016-09-27T12:18:59.136Z,24.26
2016-09-27T12:22:44.904Z,24.35
2016-09-27T12:23:43.864Z,24.56
2016-09-27T12:24:44.017Z,25.56
2016-09-27T12:25:45.877Z,26.01
2016-09-27T12:26:58.120Z,26.01
2016-09-27T12:27:57.612Z,26.52
2016-09-27T12:28:45.061Z,27.26
2016-09-27T12:29:43.864Z,27.98
2016-09-27T12:30:44.196Z,28.13
2016-09-27T12:32:42.983Z,26.99
2016-09-27T12:33:57.540Z,26.31
2016-09-27T12:37:30.007Z,25.38
2016-09-27T12:38:58.227Z,25.22
2016-09-27T12:40:45.293Z,24.67
2016-09-27T12:43:43.256Z,24.82
2016-09-27T12:44:29.151Z,24.71
2016-09-27T12:45:45.297Z,24.5
2016-09-27T12:47:30.705Z,24.16
2016-09-27T12:50:29.329Z,24.19
2016-09-27T12:51:29.259Z,23.95
2016-09-27T12:52:32.253Z,23.9
2016-09-27T12:53:43.652Z,23.89
2016-09-27T12:54:43.587Z,24.02
2016-09-27T12:55:45.805Z,24.05
2016-09-27T12:57:47.932Z,24.05
2016-09-27T12:58:29.656Z,24.13
2016-09-27T12:59:45.022Z,24.22
2016-09-27T13:00:57.708Z,24.42
2016-09-27T13:01:43.668Z,25.06
2016-09-27T13:05:32.773Z,25.5
2016-09-27T13:06:30.779Z,25.12
2016-09-27T13:07:43.813Z,24.68
2016-09-27T13:08:30.172Z,24.53
2016-09-27T13:09:28.679Z,24.27
2016-09-27T13:13:01.259Z,25.42
2016-09-27T13:14:17.858Z,26.92
2016-09-27T13:16:16.811Z,27.92
2016-09-27T13:17:00.766Z,27.43
2016-09-27T13:20:16.759Z,26.81
2016-09-27T13:21:02.990Z,26.95
2016-09-27T13:22:01.840Z,28.1
2016-09-27T13:25:15.414Z,28.25
2016-09-27T13:26:01.910Z,29.23
2016-09-27T13:28:15.341Z,31.27
2016-09-27T13:29:02.036Z,32.05
2016-09-27T13:31:02.613Z,34.69
2016-09-27T13:32:04.834Z,36.08
2016-09-27T13:34:23.246Z,35.64
2016-09-27T13:35:23.354Z,35.28
2016-09-27T13:36:09.823Z,35.28
2016-09-27T13:37:23.054Z,35.62
2016-09-27T13:38:10.633Z,36.29
2016-09-27T13:39:23.944Z,37.32
2016-09-27T13:40:10.244Z,37.76
2016-09-27T13:41:22.602Z,38.78
2016-09-27T13:42:25.552Z,39.74
2016-09-27T13:44:18.816Z,41.21
2016-09-27T13:45:17.217Z,41.65
2016-09-27T13:47:25.921Z,42.7
2016-09-27T13:48:17.188Z,43.04
2016-09-27T13:49:33.575Z,43.79
2016-09-27T13:50:32.691Z,43.89
2016-09-27T13:51:17.744Z,43.23
2016-09-27T13:53:29.455Z,42.31
2016-09-27T13:54:30.469Z,41.27
2016-09-27T13:55:26.458Z,39.73
2016-09-27T13:56:42.681Z,38.55
2016-09-27T13:57:27.443Z,37.71
2016-09-27T13:58:51.371Z,36.73
2016-09-27T13:59:29.310Z,36.2
2016-09-27T14:01:36.262Z,34.8
2016-09-27T14:03:10.805Z,34.36
2016-09-27T14:05:21.567Z,33.31
2016-09-27T14:07:01.312Z,33.68
2016-09-27T14:11:16.222Z,31.53
2016-09-27T14:13:01.435Z,30.8
2016-09-27T14:14:01.914Z,30.65
2016-09-27T14:15:16.465Z,30.12
2016-09-27T14:16:01.049Z,29.9
2016-09-27T14:17:29.546Z,29.87
2016-09-27T14:19:03.019Z,30.52
2016-09-27T14:20:05.893Z,31.38
2016-09-27T14:22:05.881Z,31.49
2016-09-27T14:23:00.880Z,31.7
2016-09-27T14:25:29.387Z,33.45
2016-09-27T14:27:26.220Z,33.92
2016-09-27T14:28:26.108Z,33.01
2016-09-27T14:29:38.220Z,32.11
2016-09-27T14:31:43.476Z,31.95
2016-09-27T14:32:38.540Z,31.55
2016-09-27T14:35:25.241Z,30.19
2016-09-27T14:38:52.705Z,29.44
2016-09-27T14:39:40.597Z,28.96
2016-09-27T14:40:40.495Z,28.81
2016-09-27T14:41:38.284Z,28.48
2016-09-27T14:42:41.563Z,28.32
2016-09-27T14:43:52.176Z,27.99
2016-09-27T14:44:26.936Z,28.03
2016-09-27T14:46:37.918Z,27.84
2016-09-27T14:47:25.477Z,27.91
2016-09-27T14:48:24.138Z,27.73
2016-09-27T14:49:24.259Z,27.51
2016-09-27T14:50:27.177Z,27.54
2016-09-27T14:52:23.864Z,27.57
2016-09-27T14:53:38.900Z,27.51
2016-09-27T14:54:25.864Z,27.35
2016-09-27T14:55:37.642Z,27.28
2016-09-27T14:56:39.179Z,27.29
2016-09-27T14:58:25.605Z,26.83
2016-09-27T14:59:24.115Z,26.61
2016-09-27T15:03:37.900Z,26.74
2016-09-27T15:04:38.604Z,26.81
2016-09-27T15:05:39.518Z,26.68
2016-09-27T15:07:22.882Z,26.57
2016-09-27T15:09:39.470Z,26.39
2016-09-27T15:10:42.950Z,26.28
2016-09-27T15:11:26.635Z,26.18
2016-09-27T15:13:26.273Z,26.25
2016-09-27T15:14:37.200Z,26.28
2016-09-27T15:15:22.616Z,26.29
2016-09-27T15:17:46.601Z,26.42
2016-09-27T15:19:03.648Z,26.17
2016-09-27T15:19:47.616Z,26.2
2016-09-27T15:22:57.236Z,25.94
2016-09-27T15:24:10.685Z,26.01
2016-09-27T15:25:56.564Z,26.01
2016-09-27T15:27:11.251Z,25.94
2016-09-27T15:28:55.481Z,25.71
2016-09-27T15:31:14.041Z,25.65
2016-09-27T15:33:11.778Z,25.65
2016-09-27T15:34:11.815Z,25.72
2016-09-27T15:34:58.421Z,25.71
2016-09-27T15:36:12.360Z,25.56
2016-09-27T15:37:12.526Z,25.44
2016-09-27T15:37:58.558Z,25.34
2016-09-27T15:38:58.535Z,25.44
2016-09-27T15:41:22.734Z,25.32
2016-09-27T15:42:22.685Z,25.47
2016-09-27T15:47:09.547Z,25.06
2016-09-27T15:51:06.459Z,25.02
2016-09-27T15:54:52.958Z,25.07
2016-09-27T15:55:23.210Z,24.98
2016-09-27T15:56:23.212Z,25.09
2016-09-27T15:57:37.887Z,25.1
2016-09-27T15:58:23.145Z,25.12
2016-09-27T15:59:23.250Z,25.15
2016-09-27T16:00:23.098Z,25.1
2016-09-27T16:01:37.850Z,24.95
2016-09-27T16:02:23.067Z,24.98
2016-09-27T16:03:23.080Z,24.9
2016-09-27T16:04:22.964Z,24.9
2016-09-27T16:05:22.986Z,24.71
2016-09-27T16:06:23.125Z,24.79
2016-09-27T16:07:23.082Z,24.79
2016-09-27T16:09:22.884Z,24.83
2016-09-27T16:12:46.416Z,24.8
2016-09-27T16:14:00.843Z,24.56
2016-09-27T16:14:45.968Z,24.69
2016-09-27T16:15:45.887Z,24.82
2016-09-27T16:16:46.132Z,24.69
2016-09-27T16:17:45.861Z,24.57
2016-09-27T16:18:45.967Z,24.57
2016-09-27T16:19:45.870Z,24.57
2016-09-27T16:20:45.798Z,24.57
2016-09-27T16:21:45.741Z,24.54
2016-09-27T16:23:45.748Z,24.56
2016-09-27T16:24:45.673Z,24.59
2016-09-27T16:25:45.644Z,24.52
2016-09-27T16:26:45.638Z,24.73
2016-09-27T16:27:46.055Z,24.57
2016-09-27T16:28:45.587Z,24.57
2016-09-27T16:29:45.935Z,24.53
2016-09-27T16:30:45.552Z,24.57
2016-09-27T16:31:45.485Z,24.56
2016-09-27T16:32:45.520Z,24.41
2016-09-27T16:33:45.442Z,24.45
2016-09-27T16:34:47.524Z,24.39
2016-09-27T16:35:46.173Z,24.38
2016-09-27T16:36:45.397Z,24.34
2016-09-27T16:37:45.391Z,24.34
2016-09-27T16:38:45.732Z,24.29
2016-09-27T16:40:00.030Z,24.37
2016-09-27T16:40:45.261Z,24.41
2016-09-27T16:41:45.615Z,24.42
2016-09-27T16:42:45.255Z,24.44
2016-09-27T16:43:45.200Z,24.45
2016-09-27T16:44:45.162Z,24.5
2016-09-27T16:45:45.869Z,24.52
2016-09-27T16:46:45.126Z,24.56
2016-09-27T16:47:45.098Z,24.54
2016-09-27T16:48:45.077Z,24.53
2016-09-27T16:49:45.431Z,24.57
2016-09-27T16:50:45.038Z,24.59
2016-09-27T16:51:45.011Z,24.45
2016-09-27T16:52:45.005Z,24.44
2016-09-27T16:53:44.972Z,24.45
2016-09-27T16:54:44.944Z,24.47
2016-09-27T16:55:44.923Z,24.49
2016-09-27T16:56:59.649Z,24.5
2016-09-27T16:57:44.887Z,24.44
2016-09-27T16:58:59.576Z,24.5
2016-09-27T16:59:45.174Z,24.49
2016-09-27T17:00:44.810Z,24.57
2016-09-27T17:01:44.828Z,24.63
2016-09-27T17:02:44.788Z,24.54
2016-09-27T17:03:45.712Z,24.59
2016-09-27T17:04:44.804Z,24.53
2016-09-27T17:05:59.751Z,24.59
2016-09-27T17:06:44.812Z,24.57
2016-09-27T17:07:44.789Z,24.59
2016-09-27T17:08:45.299Z,24.63
2016-09-27T17:09:44.800Z,24.6
2016-09-27T17:10:51.166Z,24.54
2016-09-27T17:11:44.640Z,24.54
2016-09-27T17:12:44.628Z,24.68
2016-09-27T17:13:44.555Z,24.69
2016-09-27T17:14:44.548Z,24.61
2016-09-27T17:15:44.474Z,24.69
2016-09-27T17:16:44.794Z,24.57
2016-09-27T17:17:59.599Z,24.6
2016-09-27T17:18:44.414Z,24.57
2016-09-27T17:19:44.410Z,24.5
2016-09-27T17:20:44.387Z,24.54
2016-09-27T17:21:44.404Z,24.47
2016-09-27T17:22:44.304Z,24.56
2016-09-27T17:23:44.698Z,24.5
2016-09-27T17:24:44.248Z,24.42
2016-09-27T17:25:58.922Z,24.44
2016-09-27T17:26:44.184Z,24.31
2016-09-27T17:27:44.151Z,24.35
2016-09-27T17:28:44.211Z,24.27
2016-09-27T17:29:44.201Z,24.24
2016-09-27T17:30:45.000Z,24.19
2016-09-27T17:31:44.086Z,24.14
2016-09-27T17:32:58.761Z,24.04
2016-09-27T17:33:44.020Z,24.16
2016-09-27T17:34:44.419Z,24.13
2016-09-27T17:35:44.047Z,24.1
2016-09-27T17:36:44.043Z,24.05
2016-09-27T17:37:43.944Z,24
2016-09-27T17:38:43.883Z,23.95
2016-09-27T17:39:43.867Z,23.98
2016-09-27T17:40:44.238Z,23.94
2016-09-27T17:41:43.802Z,23.95
2016-09-27T17:42:43.868Z,23.94
2016-09-27T17:43:43.821Z,23.97
2016-09-27T17:44:58.487Z,23.92
2016-09-27T17:45:43.732Z,23.85
2016-09-27T17:46:58.419Z,23.77
2016-09-27T17:47:43.687Z,23.71
2016-09-27T17:48:43.575Z,23.72
2016-09-27T17:49:43.610Z,23.77
2016-09-27T17:50:43.619Z,23.68
2016-09-27T17:52:43.555Z,23.7
2016-09-27T17:53:43.499Z,23.77
2016-09-27T17:54:43.493Z,23.68
2016-09-27T17:55:43.845Z,23.61
2016-09-27T17:56:43.461Z,23.45
2016-09-27T17:57:43.404Z,23.5
2016-09-27T17:58:43.451Z,23.57
2016-09-27T17:59:43.409Z,23.43
2016-09-27T18:00:58.105Z,23.29
2016-09-27T18:01:43.295Z,23.29
2016-09-27T18:02:43.335Z,23.26
2016-09-27T18:03:43.687Z,23.32
2016-09-27T18:04:43.278Z,23.2
2016-09-27T18:05:43.621Z,23.24
2016-09-27T18:06:43.229Z,23.31
2016-09-27T18:07:43.543Z,23.26
2016-09-27T18:08:43.521Z,23.39
2016-09-27T18:09:57.867Z,23.39
2016-09-27T18:10:43.115Z,23.38
2016-09-27T18:11:43.184Z,23.35
2016-09-27T18:12:43.072Z,23.23
2016-09-27T18:13:43.376Z,23.2
2016-09-27T18:14:43.468Z,23.14
2016-09-27T18:15:42.988Z,23.07
2016-09-27T18:16:43.021Z,23.07
2016-09-27T18:17:42.950Z,23.12
2016-09-27T18:18:45.128Z,23.09
2016-09-27T18:19:42.883Z,23.12
2016-09-27T18:20:42.882Z,23.08
2016-09-27T18:21:43.223Z,22.83
2016-09-27T18:24:06.276Z,22.82
2016-09-27T18:25:06.235Z,22.86
2016-09-27T18:26:05.905Z,22.84
2016-09-27T18:27:20.604Z,22.9
2016-09-27T18:28:05.842Z,22.69
2016-09-27T18:30:05.800Z,22.64
2016-09-27T18:31:05.790Z,22.56
2016-09-27T18:32:05.775Z,22.54
2016-09-27T18:33:06.388Z,22.69
2016-09-27T18:34:05.786Z,22.65
2016-09-27T18:35:06.037Z,22.64
2016-09-27T18:36:05.746Z,22.71
2016-09-27T18:37:06.013Z,22.67
2016-09-27T18:38:12.033Z,22.67
2016-09-27T18:39:05.626Z,22.64
2016-09-27T18:40:20.281Z,22.77
2016-09-27T18:41:05.606Z,22.54
2016-09-27T18:42:05.486Z,22.59
2016-09-27T18:43:05.465Z,22.57
2016-09-27T18:44:05.570Z,22.59
2016-09-27T18:45:05.514Z,22.49
2016-09-27T18:46:05.546Z,22.5
2016-09-27T18:47:20.476Z,22.62
2016-09-27T18:48:05.688Z,22.59
2016-09-27T18:49:05.347Z,22.6
2016-09-27T18:50:05.323Z,22.64
2016-09-27T18:51:05.523Z,22.69
2016-09-27T18:52:05.320Z,22.67
2016-09-27T18:53:05.671Z,22.43
2016-09-27T18:54:05.242Z,22.39
2016-09-27T18:56:05.144Z,22.38
2016-09-27T18:57:05.119Z,22.32
2016-09-27T18:58:19.815Z,22.35
2016-09-27T18:59:05.114Z,22.35
2016-09-27T19:00:05.804Z,22.37
2016-09-27T19:01:05.036Z,22.02
2016-09-27T19:02:05.012Z,22.12
2016-09-27T19:03:05.006Z,22.1
2016-09-27T19:04:19.697Z,22.01
2016-09-27T19:05:05.071Z,22.06
2016-09-27T19:06:05.054Z,22.07
2016-09-27T19:07:04.973Z,22.02
2016-09-27T19:08:05.298Z,22.1
2016-09-27T19:09:04.916Z,22.04
2016-09-27T19:10:04.992Z,21.88
2016-09-27T19:11:05.055Z,21.85
2016-09-27T19:12:05.208Z,22.07
2016-09-27T19:13:04.809Z,22.04
2016-09-27T19:14:04.848Z,22.02
2016-09-27T19:15:04.880Z,21.95
2016-09-27T19:16:04.826Z,21.9
2016-09-27T19:17:05.616Z,22.01
2016-09-27T19:18:04.890Z,22.06
2016-09-27T19:19:04.580Z,22.01
2016-09-27T19:20:19.592Z,21.9
2016-09-27T19:21:04.508Z,21.85
2016-09-27T19:22:04.546Z,21.85
2016-09-27T19:23:04.833Z,21.9
2016-09-27T19:24:04.500Z,21.94
2016-09-27T19:25:04.565Z,21.75
2016-09-27T19:26:04.348Z,21.66
2016-09-27T19:28:04.332Z,21.61
2016-09-27T19:29:04.258Z,21.64
2016-09-27T19:30:04.275Z,21.57
2016-09-27T19:31:04.619Z,21.67
2016-09-27T19:33:04.209Z,21.83
2016-09-27T19:34:04.168Z,21.76
2016-09-27T19:35:04.187Z,21.88
2016-09-27T19:39:58.892Z,21.67
2016-09-27T19:40:58.762Z,21.81
2016-09-27T19:41:58.796Z,21.76
2016-09-27T19:43:13.414Z,21.85
2016-09-27T19:43:59.082Z,21.81
2016-09-27T19:46:51.513Z,21.82
2016-09-27T19:47:21.805Z,21.88
2016-09-27T19:50:44.852Z,21.63
2016-09-27T19:51:44.923Z,21.54
2016-09-27T19:52:44.863Z,21.46
2016-09-27T19:53:44.777Z,21.39
2016-09-27T19:54:44.753Z,21.38
2016-09-27T19:56:45.368Z,21.44
2016-09-27T19:57:44.774Z,21.44
2016-09-27T19:58:59.645Z,21.26
2016-09-27T19:59:44.646Z,21.24
2016-09-27T20:00:44.586Z,21.09
2016-09-27T20:01:44.558Z,21.13
2016-09-27T20:02:44.523Z,21.17
2016-09-27T20:03:44.491Z,21.08
2016-09-27T20:04:44.479Z,21.14
2016-09-27T20:05:44.447Z,21.26
2016-09-27T20:06:45.023Z,21.27
2016-09-27T20:07:44.667Z,21.05
2016-09-27T20:08:44.417Z,20.95
2016-09-27T20:09:44.347Z,20.89
2016-09-27T20:10:44.336Z,21.01
2016-09-27T20:12:44.264Z,21.16
2016-09-27T20:14:44.225Z,21.08
2016-09-27T20:15:58.904Z,20.9
2016-09-27T20:16:44.485Z,20.96
2016-09-27T20:17:59.801Z,20.84
2016-09-27T20:18:44.102Z,20.81
2016-09-27T20:19:44.115Z,20.8
2016-09-27T20:20:44.125Z,20.74
2016-09-27T20:21:44.063Z,20.96
2016-09-27T20:22:59.042Z,20.84
2016-09-27T20:23:44.000Z,20.74
2016-09-27T20:24:45.440Z,20.74
2016-09-27T20:25:43.943Z,20.66
2016-09-27T20:26:43.921Z,20.69
2016-09-27T20:27:43.886Z,20.9
2016-09-27T20:28:43.851Z,20.69
2016-09-27T20:29:43.811Z,20.91
2016-09-27T20:30:58.515Z,21.04
2016-09-27T20:31:43.783Z,20.86
2016-09-27T20:33:43.740Z,21.01
2016-09-27T20:34:43.686Z,21.04
2016-09-27T20:35:43.681Z,20.95
2016-09-27T20:36:43.754Z,20.95
2016-09-27T20:37:43.607Z,20.9
2016-09-27T20:38:43.608Z,20.84
2016-09-27T20:39:43.926Z,20.84
2016-09-27T20:40:44.346Z,20.86
2016-09-27T20:41:43.518Z,20.84
2016-09-27T20:42:43.489Z,20.76
2016-09-27T20:43:43.494Z,20.74
2016-09-27T20:44:43.426Z,20.56
2016-09-27T20:48:59.255Z,20.5
2016-09-27T20:49:45.770Z,20.58
2016-09-27T20:50:45.889Z,20.59
2016-09-27T20:51:31.822Z,20.76
2016-09-27T20:52:45.476Z,20.98
2016-09-27T20:53:45.601Z,20.93
2016-09-27T20:54:30.624Z,21.01
2016-09-27T20:55:44.947Z,21.01
2016-09-27T20:56:30.305Z,20.98
2016-09-27T20:58:31.017Z,20.93
2016-09-27T20:59:29.846Z,21.08
2016-09-27T21:00:29.916Z,21.16
2016-09-27T21:01:30.334Z,21.41
2016-09-27T21:02:31.187Z,21.45
2016-09-27T21:03:29.724Z,21.59
2016-09-27T21:04:29.499Z,21.64
2016-09-27T21:05:30.046Z,21.71
2016-09-27T21:09:31.304Z,21.32
2016-09-27T21:10:30.654Z,21.23
2016-09-27T21:12:31.244Z,21.32
2016-09-27T21:13:31.268Z,21.35
2016-09-27T21:15:32.628Z,21.29
2016-09-27T21:16:30.714Z,21.39
2016-09-27T21:17:30.317Z,21.51
2016-09-27T21:19:30.160Z,21.56
2016-09-27T21:20:30.851Z,21.53
2016-09-27T21:21:29.336Z,21.44
2016-09-27T21:22:29.339Z,21.38
2016-09-27T21:23:46.052Z,21.23
2016-09-27T21:24:58.521Z,21.3
2016-09-27T21:26:29.961Z,21.36
2016-09-27T21:27:29.692Z,21.32
2016-09-27T21:28:29.270Z,21.26
2016-09-27T21:29:28.753Z,21.54
2016-09-27T21:30:29.106Z,21.61
2016-09-27T21:31:44.608Z,21.51
2016-09-27T21:32:43.382Z,21.39
2016-09-27T21:33:30.420Z,21.23
2016-09-27T21:34:44.236Z,21.06
2016-09-27T21:35:30.517Z,21.05
2016-09-27T21:37:29.452Z,20.98
2016-09-27T21:40:06.949Z,20.98
2016-09-27T21:41:06.967Z,20.93
2016-09-27T21:42:07.066Z,20.91
2016-09-27T21:43:07.183Z,20.96
2016-09-27T21:44:07.564Z,20.86
2016-09-27T21:46:07.501Z,20.98
2016-09-27T21:47:21.441Z,20.91
2016-09-27T21:48:07.996Z,20.93
2016-09-27T21:49:07.050Z,20.99
2016-09-27T21:50:07.044Z,20.87
2016-09-27T21:51:07.766Z,20.91
2016-09-27T21:51:54.213Z,20.93
2016-09-27T21:52:52.049Z,20.84
2016-09-27T21:53:51.990Z,20.9
2016-09-27T21:54:55.548Z,20.86
2016-09-27T21:56:56.703Z,20.68
2016-09-27T21:57:53.219Z,20.68
2016-09-27T21:59:07.419Z,20.86
2016-09-27T22:00:53.974Z,20.87
2016-09-27T22:01:55.212Z,20.9
2016-09-27T22:02:52.213Z,20.93
2016-09-27T22:04:05.792Z,20.93
2016-09-27T22:06:06.854Z,21.02
2016-09-27T22:06:51.537Z,21.06
2016-09-27T22:07:51.597Z,21.05
2016-09-27T22:09:52.077Z,21.06
2016-09-27T22:11:51.082Z,20.98
2016-09-27T22:13:05.539Z,20.93
2016-09-27T22:13:51.530Z,20.95
2016-09-27T22:15:06.898Z,20.83
2016-09-27T22:15:51.872Z,20.91
2016-09-27T22:17:53.152Z,20.84
2016-09-27T22:18:50.718Z,20.83
2016-09-27T22:19:53.010Z,20.96
2016-09-27T22:20:52.942Z,20.93
2016-09-27T22:22:52.566Z,20.83
2016-09-27T22:24:05.168Z,20.83
2016-09-27T22:25:05.873Z,20.84
2016-09-27T22:25:50.656Z,20.98
2016-09-27T22:26:50.445Z,20.91
2016-09-27T22:27:51.822Z,20.93
2016-09-27T22:28:53.009Z,20.91
2016-09-27T22:31:28.609Z,20.96
2016-09-27T22:32:13.993Z,21.11
2016-09-27T22:33:14.186Z,21.13
2016-09-27T22:34:42.760Z,21.02
2016-09-27T22:35:13.950Z,21.02
2016-09-27T22:36:13.796Z,20.93
2016-09-27T22:37:14.170Z,20.96
2016-09-27T22:38:28.025Z,20.98
2016-09-27T22:39:13.237Z,21.13
2016-09-27T22:40:14.260Z,21.14
2016-09-27T22:41:14.389Z,21.01
2016-09-27T22:42:29.253Z,20.87
2016-09-27T22:43:13.156Z,20.91
2016-09-27T22:44:13.326Z,20.99
2016-09-27T22:45:13.273Z,20.93
2016-09-27T22:46:13.565Z,20.98
2016-09-27T22:47:27.815Z,20.89
2016-09-27T22:48:13.123Z,21.09
2016-09-27T22:49:13.019Z,21.04
2016-09-27T22:50:13.718Z,21.08
2016-09-27T22:52:13.967Z,21.19
2016-09-27T22:53:27.534Z,21.2
2016-09-27T22:54:13.020Z,21.19
2016-09-27T22:55:13.119Z,21.21
2016-09-27T22:56:12.832Z,21.2
2016-09-27T22:57:27.624Z,21.29
2016-09-27T22:58:13.273Z,21.21
2016-09-27T22:59:12.724Z,21.2
2016-09-27T23:00:12.851Z,21.11
2016-09-27T23:01:13.028Z,21.14
2016-09-27T23:02:13.158Z,21.2
2016-09-27T23:03:12.703Z,21.19
2016-09-27T23:04:12.725Z,21.29
2016-09-27T23:05:12.909Z,21.2
2016-09-27T23:06:12.676Z,21.16
2016-09-27T23:07:12.904Z,21.17
2016-09-27T23:08:12.922Z,21.14
2016-09-27T23:09:13.118Z,21.11
2016-09-27T23:10:12.436Z,21.13
2016-09-27T23:11:12.415Z,21.06
2016-09-27T23:12:12.362Z,21.09
2016-09-27T23:13:13.049Z,21.14
2016-09-27T23:14:26.988Z,21.01
2016-09-27T23:15:12.355Z,20.96
2016-09-27T23:16:12.371Z,20.93
2016-09-27T23:17:13.149Z,20.95
2016-09-27T23:18:12.810Z,21.04
2016-09-27T23:19:12.209Z,21.01
2016-09-27T23:20:12.142Z,20.98
2016-09-27T23:21:12.146Z,20.89
2016-09-27T23:22:12.319Z,20.99
2016-09-27T23:23:26.784Z,20.9
2016-09-27T23:24:13.006Z,21.01
2016-09-27T23:25:12.001Z,20.89
2016-09-27T23:26:26.680Z,20.84
2016-09-27T23:27:12.713Z,20.9
2016-09-27T23:28:12.910Z,20.71
2016-09-27T23:29:12.304Z,20.72
2016-09-27T23:30:12.420Z,20.87
2016-09-27T23:31:12.086Z,20.81
2016-09-27T23:33:12.427Z,20.96
2016-09-27T23:34:12.200Z,20.84
2016-09-27T23:35:12.400Z,20.69
2016-09-27T23:36:11.925Z,20.74
2016-09-27T23:37:11.700Z,20.84
2016-09-27T23:38:12.518Z,20.83
2016-09-27T23:39:12.210Z,20.81
2016-09-27T23:40:11.700Z,20.93
2016-09-27T23:41:12.104Z,20.89
2016-09-27T23:42:12.997Z,20.95
2016-09-27T23:43:11.948Z,20.84
2016-09-27T23:44:11.887Z,20.84
2016-09-27T23:45:11.628Z,20.71
2016-09-27T23:46:12.209Z,20.76
2016-09-27T23:47:11.986Z,20.76
2016-09-27T23:48:11.541Z,20.83
2016-09-27T23:49:11.834Z,20.9
2016-09-27T23:50:12.802Z,20.66
2016-09-27T23:51:11.767Z,20.74
2016-09-27T23:52:11.318Z,20.74
2016-09-27T23:53:11.830Z,20.65
2016-09-27T23:54:12.163Z,20.65
2016-09-27T23:55:11.260Z,20.66
2016-09-27T23:56:11.627Z,20.66
2016-09-27T23:57:11.424Z,20.56
2016-09-27T23:58:11.587Z,20.56
