createdAt,value
2018-05-31T00:00:31.689Z,99.11
2018-05-31T00:01:31.682Z,99.02
2018-05-31T00:02:31.673Z,99.31
2018-05-31T00:03:31.657Z,99.79
2018-05-31T00:04:31.653Z,99.41
2018-05-31T00:05:31.645Z,99.65
2018-05-31T00:06:31.635Z,99.60
2018-05-31T00:07:31.620Z,99.94
2018-05-31T00:08:31.616Z,99.99
2018-05-31T00:09:31.606Z,99.99
2018-05-31T00:10:31.596Z,99.99
2018-05-31T00:11:31.590Z,99.99
2018-05-31T00:12:31.585Z,99.99
2018-05-31T00:13:31.564Z,99.99
2018-05-31T00:14:31.562Z,99.99
2018-05-31T00:15:31.552Z,99.99
2018-05-31T00:16:31.540Z,99.99
2018-05-31T00:17:31.530Z,99.99
2018-05-31T00:18:31.524Z,99.79
2018-05-31T00:19:31.516Z,99.99
2018-05-31T00:20:31.509Z,99.99
2018-05-31T00:21:31.501Z,99.69
2018-05-31T00:22:31.495Z,99.99
2018-05-31T00:23:31.481Z,99.99
2018-05-31T00:24:31.473Z,99.89
2018-05-31T00:25:31.465Z,99.99
2018-05-31T00:26:31.451Z,99.99
2018-05-31T00:27:31.444Z,99.99
2018-05-31T00:28:31.435Z,99.99
2018-05-31T00:29:31.428Z,99.99
2018-05-31T00:30:31.418Z,99.99
2018-05-31T00:31:31.409Z,99.99
2018-05-31T00:32:31.442Z,99.99
2018-05-31T00:33:31.384Z,99.99
2018-05-31T00:34:31.386Z,99.99
2018-05-31T00:35:31.367Z,99.99
2018-05-31T00:36:31.362Z,99.99
2018-05-31T00:37:31.353Z,99.99
2018-05-31T00:38:31.346Z,99.99
2018-05-31T00:39:31.329Z,99.99
2018-05-31T00:40:31.324Z,99.99
2018-05-31T00:41:31.320Z,99.99
2018-05-31T00:42:31.307Z,99.99
2018-05-31T00:43:31.301Z,99.99
2018-05-31T00:44:31.303Z,99.99
2018-05-31T00:45:31.282Z,99.99
2018-05-31T00:46:31.272Z,99.99
2018-05-31T00:47:31.272Z,99.99
2018-05-31T00:48:31.251Z,99.99
2018-05-31T00:49:31.237Z,99.99
2018-05-31T00:50:31.238Z,99.99
2018-05-31T00:51:31.231Z,99.99
2018-05-31T00:52:31.225Z,99.99
2018-05-31T00:53:31.209Z,99.99
2018-05-31T00:54:31.199Z,99.99
2018-05-31T00:55:31.186Z,99.99
2018-05-31T00:56:31.238Z,99.99
2018-05-31T00:57:31.166Z,99.99
2018-05-31T00:58:31.161Z,99.99
2018-05-31T00:59:31.153Z,99.99
2018-05-31T01:00:31.289Z,99.99
2018-05-31T01:01:31.130Z,99.99
2018-05-31T01:02:31.177Z,99.99
2018-05-31T01:03:31.113Z,99.99
2018-05-31T01:04:31.107Z,99.99
2018-05-31T01:05:31.095Z,99.99
2018-05-31T01:06:31.094Z,99.99
2018-05-31T01:07:31.076Z,99.99
2018-05-31T01:08:31.073Z,99.99
2018-05-31T01:09:31.057Z,99.99
2018-05-31T01:10:31.072Z,99.99
2018-05-31T01:11:31.037Z,99.99
2018-05-31T01:12:31.031Z,99.99
2018-05-31T01:13:31.022Z,99.99
2018-05-31T01:14:31.002Z,99.99
2018-05-31T01:15:31.002Z,99.99
2018-05-31T01:16:30.986Z,99.99
2018-05-31T01:17:30.983Z,99.99
2018-05-31T01:18:30.974Z,99.99
2018-05-31T01:19:30.957Z,99.99
2018-05-31T01:20:30.950Z,99.99
2018-05-31T01:21:30.946Z,99.99
2018-05-31T01:22:30.935Z,99.99
2018-05-31T01:23:30.932Z,99.99
2018-05-31T01:24:30.912Z,99.99
2018-05-31T01:25:30.903Z,99.99
2018-05-31T01:26:30.902Z,99.99
2018-05-31T01:27:30.886Z,99.99
2018-05-31T01:28:30.879Z,99.99
2018-05-31T01:29:30.870Z,99.99
2018-05-31T01:30:30.860Z,99.99
2018-05-31T01:31:30.848Z,99.99
2018-05-31T01:32:30.839Z,99.99
2018-05-31T01:33:30.832Z,99.99
2018-05-31T01:34:30.822Z,99.99
2018-05-31T01:35:30.813Z,99.99
2018-05-31T01:36:30.800Z,99.99
2018-05-31T01:37:30.793Z,99.99
2018-05-31T01:38:30.788Z,99.99
2018-05-31T01:39:30.771Z,99.99
2018-05-31T01:40:30.764Z,99.99
2018-05-31T01:41:30.765Z,99.99
2018-05-31T01:42:30.749Z,99.99
2018-05-31T01:43:30.741Z,99.99
2018-05-31T01:44:30.725Z,99.99
2018-05-31T01:45:30.721Z,99.99
2018-05-31T01:46:30.712Z,99.99
2018-05-31T01:47:30.697Z,99.99
2018-05-31T01:48:30.687Z,99.99
2018-05-31T01:49:30.684Z,99.99
2018-05-31T01:50:30.672Z,99.99
2018-05-31T01:51:30.667Z,99.99
2018-05-31T01:52:30.645Z,99.99
2018-05-31T01:53:30.643Z,99.99
2018-05-31T01:54:30.633Z,99.99
2018-05-31T01:55:30.615Z,99.99
2018-05-31T01:56:30.612Z,99.99
2018-05-31T01:57:30.605Z,99.99
2018-05-31T01:58:30.598Z,99.99
2018-05-31T01:59:30.578Z,99.99
2018-05-31T02:00:30.574Z,99.99
2018-05-31T02:01:30.565Z,99.99
2018-05-31T02:02:30.555Z,99.99
2018-05-31T02:03:30.552Z,99.99
2018-05-31T02:04:30.537Z,99.99
2018-05-31T02:05:30.530Z,99.99
2018-05-31T02:06:30.524Z,99.99
2018-05-31T02:07:30.515Z,99.99
2018-05-31T02:08:30.501Z,99.99
2018-05-31T02:09:30.487Z,99.99
2018-05-31T02:10:30.482Z,99.99
2018-05-31T02:11:30.473Z,99.99
2018-05-31T02:12:30.459Z,99.99
2018-05-31T02:13:30.446Z,99.99
2018-05-31T02:14:30.445Z,99.99
2018-05-31T02:15:30.430Z,99.99
2018-05-31T02:16:30.421Z,99.99
2018-05-31T02:17:30.408Z,99.99
2018-05-31T02:18:30.399Z,99.99
2018-05-31T02:19:30.391Z,99.99
2018-05-31T02:20:30.383Z,99.99
2018-05-31T02:21:30.373Z,99.99
2018-05-31T02:22:30.364Z,99.99
2018-05-31T02:23:30.355Z,99.99
2018-05-31T02:24:30.344Z,99.99
2018-05-31T02:25:30.336Z,99.99
2018-05-31T02:26:30.326Z,99.99
2018-05-31T02:27:30.316Z,99.99
2018-05-31T02:28:30.299Z,99.99
2018-05-31T02:29:30.293Z,99.99
2018-05-31T02:30:30.277Z,99.99
2018-05-31T02:31:30.276Z,99.99
2018-05-31T02:32:30.264Z,99.99
2018-05-31T02:33:30.255Z,99.99
2018-05-31T02:34:30.247Z,99.99
2018-05-31T02:35:30.232Z,99.99
2018-05-31T02:36:30.222Z,99.99
2018-05-31T02:37:30.219Z,99.99
2018-05-31T02:38:30.212Z,99.99
2018-05-31T02:39:30.193Z,99.99
2018-05-31T02:40:30.280Z,99.99
2018-05-31T02:41:30.181Z,99.99
2018-05-31T02:42:30.216Z,99.99
2018-05-31T02:43:30.157Z,99.99
2018-05-31T02:44:30.144Z,99.99
2018-05-31T02:45:30.141Z,99.99
2018-05-31T02:46:30.173Z,99.99
2018-05-31T02:47:30.124Z,99.99
2018-05-31T02:48:30.106Z,99.99
2018-05-31T02:49:30.099Z,99.99
2018-05-31T02:50:30.094Z,99.99
2018-05-31T02:51:30.082Z,99.99
2018-05-31T02:52:30.061Z,99.99
2018-05-31T02:53:30.059Z,99.99
2018-05-31T02:54:30.049Z,99.99
2018-05-31T02:55:30.043Z,99.99
2018-05-31T02:56:30.032Z,99.99
2018-05-31T02:57:30.020Z,99.99
2018-05-31T02:58:30.008Z,99.99
2018-05-31T02:59:29.997Z,99.99
2018-05-31T03:00:29.987Z,99.99
2018-05-31T03:01:29.980Z,99.99
2018-05-31T03:02:29.970Z,99.99
2018-05-31T03:03:29.957Z,99.99
2018-05-31T03:04:29.941Z,99.99
2018-05-31T03:05:29.941Z,99.99
2018-05-31T03:06:29.948Z,99.99
2018-05-31T03:07:29.923Z,99.99
2018-05-31T03:08:29.904Z,99.99
2018-05-31T03:09:29.897Z,99.99
2018-05-31T03:10:29.888Z,99.99
2018-05-31T03:11:29.878Z,99.99
2018-05-31T03:12:29.871Z,99.99
2018-05-31T03:13:29.862Z,99.99
2018-05-31T03:14:29.852Z,99.99
2018-05-31T03:15:29.843Z,99.99
2018-05-31T03:16:29.830Z,99.99
2018-05-31T03:17:29.816Z,99.99
2018-05-31T03:18:29.810Z,99.99
2018-05-31T03:19:29.801Z,99.99
2018-05-31T03:20:29.792Z,99.99
2018-05-31T03:21:29.781Z,99.99
2018-05-31T03:22:29.765Z,99.99
2018-05-31T03:23:29.763Z,99.99
2018-05-31T03:24:29.750Z,99.99
2018-05-31T03:25:29.747Z,99.99
2018-05-31T03:26:29.727Z,99.99
2018-05-31T03:27:29.722Z,99.99
2018-05-31T03:28:29.712Z,99.99
2018-05-31T03:29:29.709Z,99.99
2018-05-31T03:30:29.696Z,99.99
2018-05-31T03:31:29.684Z,99.99
2018-05-31T03:32:29.667Z,99.99
2018-05-31T03:33:29.659Z,99.99
2018-05-31T03:34:29.654Z,99.99
2018-05-31T03:35:29.637Z,99.99
2018-05-31T03:36:29.632Z,99.99
2018-05-31T03:37:29.623Z,99.99
2018-05-31T03:38:29.613Z,99.99
2018-05-31T03:39:29.603Z,99.99
2018-05-31T03:40:29.600Z,99.99
2018-05-31T03:41:29.578Z,99.99
2018-05-31T03:42:29.567Z,99.99
2018-05-31T03:43:29.565Z,99.99
2018-05-31T03:44:29.554Z,99.99
2018-05-31T03:45:29.539Z,99.99
2018-05-31T03:46:29.530Z,99.99
2018-05-31T03:47:29.594Z,99.99
2018-05-31T03:48:29.511Z,99.99
2018-05-31T03:49:29.502Z,99.99
2018-05-31T03:50:29.491Z,99.99
2018-05-31T03:51:29.482Z,99.99
2018-05-31T03:52:29.472Z,99.99
2018-05-31T03:53:29.456Z,99.99
2018-05-31T03:54:29.455Z,99.99
2018-05-31T03:55:29.444Z,99.99
2018-05-31T03:56:29.433Z,99.99
2018-05-31T03:57:29.426Z,99.99
2018-05-31T03:58:29.408Z,99.99
2018-05-31T03:59:29.399Z,99.99
2018-05-31T04:00:29.392Z,99.99
2018-05-31T04:01:29.417Z,99.99
2018-05-31T04:02:29.370Z,99.99
2018-05-31T04:03:29.364Z,99.99
2018-05-31T04:04:29.352Z,99.99
2018-05-31T04:05:29.350Z,99.99
2018-05-31T04:06:29.332Z,99.99
2018-05-31T04:07:29.332Z,99.99
2018-05-31T04:08:29.316Z,99.99
2018-05-31T04:09:29.302Z,99.99
2018-05-31T04:10:29.287Z,99.99
2018-05-31T04:11:29.286Z,99.99
2018-05-31T04:12:29.275Z,99.99
2018-05-31T04:13:29.266Z,99.99
2018-05-31T04:14:29.260Z,99.99
2018-05-31T04:15:29.251Z,99.99
2018-05-31T04:16:29.233Z,99.99
2018-05-31T04:17:29.227Z,99.99
2018-05-31T04:18:29.215Z,99.99
2018-05-31T04:19:29.209Z,99.99
2018-05-31T04:20:29.207Z,99.99
2018-05-31T04:21:29.191Z,99.99
2018-05-31T04:22:29.180Z,99.99
2018-05-31T04:23:29.163Z,99.99
2018-05-31T04:24:29.157Z,99.99
2018-05-31T04:25:29.148Z,99.99
2018-05-31T04:26:29.141Z,99.99
2018-05-31T04:27:29.135Z,99.99
2018-05-31T04:28:29.116Z,99.99
2018-05-31T04:29:29.108Z,99.99
2018-05-31T04:30:29.126Z,99.99
2018-05-31T04:31:29.085Z,99.99
2018-05-31T04:32:29.076Z,99.99
2018-05-31T04:33:29.063Z,99.99
2018-05-31T04:34:29.109Z,99.99
2018-05-31T04:35:29.050Z,99.99
2018-05-31T04:36:29.042Z,99.99
2018-05-31T04:37:29.022Z,99.99
2018-05-31T04:38:29.019Z,99.99
2018-05-31T04:39:29.015Z,99.99
2018-05-31T04:40:28.998Z,99.99
2018-05-31T04:41:28.994Z,99.99
2018-05-31T04:42:29.022Z,99.99
2018-05-31T04:43:28.971Z,99.99
2018-05-31T04:44:28.964Z,99.99
2018-05-31T04:45:28.951Z,99.99
2018-05-31T04:46:28.945Z,99.99
2018-05-31T04:47:28.934Z,99.99
2018-05-31T04:48:28.919Z,99.99
2018-05-31T04:49:28.912Z,99.99
2018-05-31T04:50:28.903Z,99.99
2018-05-31T04:51:28.889Z,99.99
2018-05-31T04:52:28.882Z,99.99
2018-05-31T04:53:28.940Z,99.99
2018-05-31T04:54:28.868Z,99.99
2018-05-31T04:55:28.858Z,99.99
2018-05-31T04:56:28.842Z,99.99
2018-05-31T04:57:28.836Z,99.99
2018-05-31T04:58:28.823Z,99.99
2018-05-31T04:59:28.823Z,99.99
2018-05-31T05:00:28.807Z,99.99
2018-05-31T05:01:28.801Z,99.99
2018-05-31T05:02:28.790Z,99.99
2018-05-31T05:03:28.781Z,99.99
2018-05-31T05:04:28.768Z,99.99
2018-05-31T05:05:28.765Z,99.99
2018-05-31T05:06:28.753Z,99.99
2018-05-31T05:07:28.744Z,99.99
2018-05-31T05:08:28.733Z,99.99
2018-05-31T05:09:28.728Z,99.99
2018-05-31T05:10:28.719Z,99.99
2018-05-31T05:11:28.712Z,99.99
2018-05-31T05:12:28.695Z,99.99
2018-05-31T05:13:28.705Z,99.99
2018-05-31T05:14:28.684Z,99.99
2018-05-31T05:15:28.753Z,99.99
2018-05-31T05:16:28.668Z,99.99
2018-05-31T05:17:28.751Z,99.99
2018-05-31T05:18:28.640Z,99.99
2018-05-31T05:19:28.685Z,99.99
2018-05-31T05:20:28.622Z,99.99
2018-05-31T05:21:28.616Z,99.99
2018-05-31T05:22:28.613Z,99.99
2018-05-31T05:23:28.591Z,99.99
2018-05-31T05:24:28.594Z,99.99
2018-05-31T05:25:28.584Z,99.51
2018-05-31T05:26:28.630Z,99.99
2018-05-31T05:27:28.563Z,99.89
2018-05-31T05:28:28.550Z,99.60
2018-05-31T05:29:28.538Z,99.99
2018-05-31T05:30:28.538Z,99.65
2018-05-31T05:31:28.526Z,99.65
2018-05-31T05:32:28.528Z,99.36
2018-05-31T05:33:28.517Z,98.58
2018-05-31T05:34:28.500Z,98.30
2018-05-31T05:35:28.496Z,98.88
2018-05-31T05:36:28.478Z,97.72
2018-05-31T05:37:28.478Z,98.00
2018-05-31T05:38:28.471Z,98.10
2018-05-31T05:39:28.459Z,97.52
2018-05-31T05:40:28.449Z,97.76
2018-05-31T05:41:28.439Z,97.81
2018-05-31T05:42:28.436Z,96.94
2018-05-31T05:43:28.473Z,97.76
2018-05-31T05:44:28.412Z,96.80
2018-05-31T05:45:28.407Z,96.89
2018-05-31T05:46:28.395Z,96.89
2018-05-31T05:47:28.389Z,95.92
2018-05-31T05:48:28.376Z,96.50
2018-05-31T05:49:28.370Z,96.50
2018-05-31T05:50:28.368Z,96.22
2018-05-31T05:51:28.351Z,96.12
2018-05-31T05:52:28.349Z,96.75
2018-05-31T05:53:28.342Z,96.07
2018-05-31T05:54:28.332Z,96.65
2018-05-31T05:55:28.323Z,96.17
2018-05-31T05:56:28.375Z,95.49
2018-05-31T05:57:28.309Z,94.90
2018-05-31T05:58:28.297Z,94.90
2018-05-31T05:59:28.295Z,94.42
2018-05-31T06:00:28.278Z,94.57
2018-05-31T06:01:28.279Z,95.15
2018-05-31T06:02:28.267Z,95.78
2018-05-31T06:03:28.259Z,95.39
2018-05-31T06:04:28.252Z,94.42
2018-05-31T06:05:28.243Z,94.42
2018-05-31T06:06:28.234Z,94.04
2018-05-31T06:07:28.225Z,94.71
2018-05-31T06:08:28.218Z,93.94
2018-05-31T06:09:28.208Z,94.32
2018-05-31T06:10:28.199Z,93.84
2018-05-31T06:11:28.199Z,93.26
2018-05-31T06:12:28.189Z,93.45
2018-05-31T06:13:28.182Z,93.07
2018-05-31T06:14:28.172Z,93.45
2018-05-31T06:15:28.204Z,94.23
2018-05-31T06:16:28.149Z,93.84
2018-05-31T06:17:28.150Z,93.74
2018-05-31T06:18:28.143Z,93.74
2018-05-31T06:19:28.128Z,93.45
2018-05-31T06:20:28.118Z,93.65
2018-05-31T06:21:28.115Z,93.74
2018-05-31T06:22:28.109Z,93.74
2018-05-31T06:23:28.102Z,93.94
2018-05-31T06:24:28.095Z,93.84
2018-05-31T06:25:28.080Z,93.45
2018-05-31T06:26:28.137Z,93.16
2018-05-31T06:27:28.068Z,92.87
2018-05-31T06:28:28.057Z,94.04
2018-05-31T06:29:28.047Z,93.60
2018-05-31T06:30:28.041Z,93.21
2018-05-31T06:31:28.041Z,92.82
2018-05-31T06:32:28.031Z,93.11
2018-05-31T06:33:28.031Z,92.38
2018-05-31T06:34:28.006Z,91.61
2018-05-31T06:35:28.015Z,90.16
2018-05-31T06:36:28.000Z,90.25
2018-05-31T06:37:28.080Z,90.44
2018-05-31T06:38:27.983Z,91.12
2018-05-31T06:39:27.981Z,91.51
2018-05-31T06:40:27.986Z,90.34
2018-05-31T06:41:27.962Z,88.89
2018-05-31T06:42:27.952Z,88.99
2018-05-31T06:43:27.955Z,90.54
2018-05-31T06:44:27.939Z,89.90
2018-05-31T06:45:27.932Z,90.39
2018-05-31T06:46:27.920Z,90.00
2018-05-31T06:47:27.919Z,88.45
2018-05-31T06:48:27.910Z,88.65
2018-05-31T06:49:27.897Z,88.65
2018-05-31T06:50:27.895Z,88.26
2018-05-31T06:51:27.893Z,88.84
2018-05-31T06:52:27.877Z,88.26
2018-05-31T06:53:27.874Z,88.30
2018-05-31T06:54:27.872Z,87.58
2018-05-31T06:55:27.856Z,88.35
2018-05-31T06:56:27.843Z,89.61
2018-05-31T06:57:27.845Z,88.93
2018-05-31T06:58:27.840Z,89.32
2018-05-31T06:59:27.828Z,89.95
2018-05-31T07:00:27.821Z,86.94
2018-05-31T07:01:27.821Z,86.36
2018-05-31T07:02:27.808Z,85.39
2018-05-31T07:03:27.802Z,85.82
2018-05-31T07:04:27.795Z,86.01
2018-05-31T07:05:27.789Z,85.04
2018-05-31T07:06:27.775Z,86.01
2018-05-31T07:07:27.782Z,86.75
2018-05-31T07:08:27.761Z,87.68
2018-05-31T07:09:27.762Z,88.06
2018-05-31T07:10:27.759Z,88.65
2018-05-31T07:11:27.747Z,88.45
2018-05-31T07:12:27.740Z,88.12
2018-05-31T07:13:27.727Z,89.47
2018-05-31T07:14:27.728Z,89.28
2018-05-31T07:15:27.718Z,89.96
2018-05-31T07:16:27.714Z,90.64
2018-05-31T07:17:27.701Z,90.10
2018-05-31T07:18:27.706Z,88.21
2018-05-31T07:19:27.692Z,90.44
2018-05-31T07:20:27.693Z,90.54
2018-05-31T07:21:27.679Z,90.25
2018-05-31T07:22:27.776Z,90.58
2018-05-31T07:23:27.670Z,89.81
2018-05-31T07:24:27.660Z,88.69
2018-05-31T07:25:27.662Z,88.40
2018-05-31T07:26:27.648Z,87.43
2018-05-31T07:27:27.635Z,88.01
2018-05-31T07:28:27.631Z,88.59
2018-05-31T07:29:27.631Z,87.62
2018-05-31T07:30:27.628Z,88.05
2018-05-31T07:31:27.612Z,85.92
2018-05-31T07:32:27.618Z,85.72
2018-05-31T07:33:27.602Z,84.46
2018-05-31T07:34:27.590Z,85.04
2018-05-31T07:35:27.600Z,84.17
2018-05-31T07:36:27.570Z,84.46
2018-05-31T07:37:27.569Z,84.31
2018-05-31T07:38:27.563Z,85.57
2018-05-31T07:39:27.559Z,83.34
2018-05-31T07:40:27.553Z,81.14
2018-05-31T07:41:27.549Z,82.21
2018-05-31T07:42:27.538Z,82.89
2018-05-31T07:43:27.534Z,83.47
2018-05-31T07:44:27.524Z,81.14
2018-05-31T07:45:27.521Z,80.02
2018-05-31T07:46:27.531Z,78.56
2018-05-31T07:47:27.512Z,78.36
2018-05-31T07:48:27.501Z,77.62
2018-05-31T07:49:27.502Z,78.20
2018-05-31T07:50:27.489Z,78.30
2018-05-31T07:51:27.488Z,77.86
2018-05-31T07:52:27.477Z,75.48
2018-05-31T07:53:27.489Z,75.87
2018-05-31T07:54:27.470Z,75.64
2018-05-31T07:55:27.469Z,76.38
2018-05-31T07:56:27.466Z,77.97
2018-05-31T07:57:27.448Z,77.00
2018-05-31T07:58:27.444Z,76.71
2018-05-31T07:59:27.534Z,78.17
2018-05-31T08:00:27.429Z,78.27
2018-05-31T08:01:27.428Z,78.30
2018-05-31T08:02:27.426Z,77.78
2018-05-31T08:03:27.415Z,76.35
2018-05-31T08:04:27.404Z,76.51
2018-05-31T08:05:27.405Z,77.53
2018-05-31T08:06:27.394Z,78.11
2018-05-31T08:07:27.495Z,76.55
2018-05-31T08:08:27.394Z,76.78
2018-05-31T08:09:27.386Z,77.47
2018-05-31T08:10:27.371Z,77.50
2018-05-31T08:11:27.367Z,76.53
2018-05-31T08:12:27.370Z,76.53
2018-05-31T08:13:27.358Z,75.40
2018-05-31T08:14:27.360Z,72.86
2018-05-31T08:15:27.345Z,73.94
2018-05-31T08:16:27.339Z,74.07
2018-05-31T08:17:27.336Z,74.85
2018-05-31T08:18:27.336Z,73.19
2018-05-31T08:19:27.329Z,71.28
2018-05-31T08:20:27.320Z,71.08
2018-05-31T08:21:27.310Z,69.75
2018-05-31T08:22:27.310Z,70.83
2018-05-31T08:23:27.307Z,71.22
2018-05-31T08:24:27.313Z,70.67
2018-05-31T08:25:27.297Z,70.28
2018-05-31T08:26:27.292Z,68.65
2018-05-31T08:27:27.279Z,66.70
2018-05-31T08:28:27.281Z,65.82
2018-05-31T08:29:27.268Z,66.99
2018-05-31T08:30:27.269Z,66.11
2018-05-31T08:31:27.353Z,66.93
2018-05-31T08:32:27.275Z,68.80
2018-05-31T08:33:27.259Z,69.88
2018-05-31T08:34:27.253Z,69.82
2018-05-31T08:35:27.249Z,68.68
2018-05-31T08:36:27.244Z,68.81
2018-05-31T08:37:27.251Z,66.50
2018-05-31T08:38:27.247Z,66.50
2018-05-31T08:39:27.241Z,65.23
2018-05-31T08:40:27.229Z,65.14
2018-05-31T08:41:27.233Z,65.56
2018-05-31T08:42:27.222Z,65.46
2018-05-31T08:43:27.227Z,65.30
2018-05-31T08:44:27.218Z,62.26
2018-05-31T08:45:27.221Z,63.34
2018-05-31T08:46:27.230Z,63.09
2018-05-31T08:47:27.214Z,65.00
2018-05-31T08:48:27.205Z,65.46
2018-05-31T08:49:27.205Z,65.88
2018-05-31T08:50:27.205Z,67.80
2018-05-31T08:51:27.204Z,68.71
2018-05-31T08:52:27.221Z,68.68
2018-05-31T08:53:27.208Z,69.71
2018-05-31T08:54:27.196Z,72.34
2018-05-31T08:55:27.205Z,70.14
2018-05-31T08:56:27.195Z,69.88
2018-05-31T08:57:27.316Z,69.72
2018-05-31T08:58:27.204Z,69.56
2018-05-31T08:59:27.198Z,65.46
2018-05-31T09:00:27.192Z,65.50
2018-05-31T09:01:27.195Z,66.86
2018-05-31T09:02:27.196Z,68.13
2018-05-31T09:03:27.192Z,66.02
2018-05-31T09:04:27.192Z,65.66
2018-05-31T09:05:27.195Z,66.17
2018-05-31T09:06:27.194Z,66.89
2018-05-31T09:07:27.197Z,66.14
2018-05-31T09:08:27.193Z,65.82
2018-05-31T09:09:27.213Z,65.30
2018-05-31T09:10:27.193Z,64.75
2018-05-31T09:11:27.201Z,64.39
2018-05-31T09:12:27.195Z,63.51
2018-05-31T09:13:27.198Z,61.68
2018-05-31T09:14:27.202Z,61.61
2018-05-31T09:15:27.202Z,61.51
2018-05-31T09:16:27.202Z,61.19
2018-05-31T09:17:27.199Z,61.12
2018-05-31T09:18:27.202Z,59.56
2018-05-31T09:19:27.201Z,59.32
2018-05-31T09:20:27.202Z,58.05
2018-05-31T09:21:27.201Z,56.61
2018-05-31T09:22:27.201Z,56.54
2018-05-31T09:23:27.211Z,55.95
2018-05-31T09:24:27.202Z,56.85
2018-05-31T09:25:27.213Z,58.22
2018-05-31T09:26:27.211Z,56.87
2018-05-31T09:27:27.211Z,56.77
2018-05-31T09:28:27.258Z,57.56
2018-05-31T09:29:27.211Z,56.95
2018-05-31T09:30:27.218Z,59.63
2018-05-31T09:31:27.218Z,60.18
2018-05-31T09:32:27.219Z,60.08
2018-05-31T09:33:27.225Z,59.82
2018-05-31T09:34:27.229Z,59.00
2018-05-31T09:35:27.240Z,57.39
2018-05-31T09:36:27.225Z,55.16
2018-05-31T09:37:27.231Z,55.16
2018-05-31T09:38:27.227Z,54.50
2018-05-31T09:39:27.240Z,55.43
2018-05-31T09:40:27.227Z,54.48
2018-05-31T09:41:27.237Z,53.30
2018-05-31T09:42:27.236Z,53.23
2018-05-31T09:43:27.238Z,53.30
2018-05-31T09:44:27.229Z,53.77
2018-05-31T09:45:27.240Z,53.59
2018-05-31T09:46:27.240Z,53.63
2018-05-31T09:47:27.238Z,52.59
2018-05-31T09:48:27.236Z,51.47
2018-05-31T09:49:27.240Z,50.78
2018-05-31T09:50:27.241Z,50.59
2018-05-31T09:51:27.241Z,52.74
2018-05-31T09:52:27.250Z,53.40
2018-05-31T09:53:27.238Z,54.17
2018-05-31T09:54:27.240Z,56.08
2018-05-31T09:55:27.243Z,55.20
2018-05-31T09:56:27.239Z,56.18
2018-05-31T09:57:27.237Z,56.18
2018-05-31T09:58:27.242Z,56.18
2018-05-31T09:59:27.243Z,55.06
2018-05-31T10:00:27.241Z,53.47
2018-05-31T10:01:27.236Z,51.96
2018-05-31T10:02:27.237Z,50.85
2018-05-31T10:03:27.237Z,48.57
2018-05-31T10:04:27.234Z,48.63
2018-05-31T10:05:27.240Z,49.53
2018-05-31T10:06:27.270Z,49.77
2018-05-31T10:07:27.243Z,48.35
2018-05-31T10:08:27.230Z,47.83
2018-05-31T10:09:27.231Z,48.15
2018-05-31T10:10:27.227Z,49.38
2018-05-31T10:11:27.227Z,49.87
2018-05-31T10:12:27.233Z,49.65
2018-05-31T10:13:27.228Z,49.55
2018-05-31T10:14:27.232Z,49.87
2018-05-31T10:15:27.227Z,49.13
2018-05-31T10:16:27.221Z,48.89
2018-05-31T10:17:27.224Z,48.54
2018-05-31T10:18:27.220Z,47.38
2018-05-31T10:19:27.227Z,47.01
2018-05-31T10:20:27.224Z,44.00
2018-05-31T10:21:27.218Z,43.90
2018-05-31T10:22:27.228Z,44.93
2018-05-31T10:23:27.223Z,47.52
2018-05-31T10:24:27.226Z,47.52
2018-05-31T10:25:27.213Z,48.23
2018-05-31T10:26:27.221Z,47.86
2018-05-31T10:27:27.220Z,47.09
2018-05-31T10:28:27.223Z,46.60
2018-05-31T10:29:27.218Z,46.70
2018-05-31T10:30:27.220Z,46.70
2018-05-31T10:31:27.212Z,47.88
2018-05-31T10:32:27.210Z,48.35
2018-05-31T10:33:27.211Z,48.33
2018-05-31T10:34:27.212Z,48.35
2018-05-31T10:35:27.213Z,49.08
2018-05-31T10:36:27.212Z,49.55
2018-05-31T10:37:27.209Z,48.50
2018-05-31T10:38:27.206Z,48.60
2018-05-31T10:39:27.267Z,48.21
2018-05-31T10:40:27.202Z,48.91
2018-05-31T10:41:27.211Z,48.13
2018-05-31T10:42:27.207Z,49.23
2018-05-31T10:43:27.202Z,47.58
2018-05-31T10:44:27.202Z,46.53
2018-05-31T10:45:27.265Z,47.53
2018-05-31T10:46:27.223Z,48.13
2018-05-31T10:47:27.298Z,45.47
2018-05-31T10:48:27.209Z,46.01
2018-05-31T10:49:27.247Z,46.66
2018-05-31T10:50:27.190Z,47.67
2018-05-31T10:51:27.189Z,48.52
2018-05-31T10:52:27.192Z,49.55
2018-05-31T10:53:27.186Z,51.42
2018-05-31T10:54:27.204Z,51.64
2018-05-31T10:55:27.187Z,53.56
2018-05-31T10:56:27.177Z,54.42
2018-05-31T10:57:27.177Z,55.20
2018-05-31T10:58:27.173Z,56.30
2018-05-31T10:59:27.182Z,55.74
2018-05-31T11:00:27.177Z,54.44
2018-05-31T11:01:27.173Z,55.10
2018-05-31T11:02:27.168Z,55.76
2018-05-31T11:03:27.168Z,56.64
2018-05-31T11:04:27.159Z,57.23
2018-05-31T11:05:27.163Z,58.11
2018-05-31T11:06:27.156Z,57.06
2018-05-31T11:07:27.157Z,56.50
2018-05-31T11:08:27.146Z,55.94
2018-05-31T11:09:27.154Z,54.91
2018-05-31T11:10:27.227Z,54.06
2018-05-31T11:11:27.139Z,53.69
2018-05-31T11:12:27.180Z,51.27
2018-05-31T11:13:27.140Z,51.29
2018-05-31T11:14:27.136Z,51.29
2018-05-31T11:15:27.140Z,50.14
2018-05-31T11:16:27.230Z,49.60
2018-05-31T11:17:27.123Z,49.73
2018-05-31T11:18:27.172Z,49.33
2018-05-31T11:19:27.117Z,49.23
2018-05-31T11:20:27.169Z,48.86
2018-05-31T11:21:27.116Z,48.37
2018-05-31T11:22:27.110Z,49.06
2018-05-31T11:23:27.111Z,48.35
2018-05-31T11:24:27.108Z,46.41
2018-05-31T11:25:27.113Z,47.59
2018-05-31T11:26:27.106Z,48.33
2018-05-31T11:27:27.102Z,49.51
2018-05-31T11:28:27.098Z,50.66
2018-05-31T11:29:27.099Z,50.56
2018-05-31T11:30:27.099Z,50.51
2018-05-31T11:31:27.094Z,51.66
2018-05-31T11:32:27.089Z,52.69
2018-05-31T11:33:27.090Z,53.66
2018-05-31T11:34:27.090Z,53.76
2018-05-31T11:35:27.079Z,54.25
2018-05-31T11:36:27.081Z,54.71
2018-05-31T11:37:27.083Z,55.49
2018-05-31T11:38:27.077Z,55.40
2018-05-31T11:39:27.080Z,55.52
2018-05-31T11:40:27.069Z,55.03
2018-05-31T11:41:27.065Z,55.22
2018-05-31T11:42:27.065Z,54.91
2018-05-31T11:43:27.212Z,54.91
2018-05-31T11:44:27.064Z,55.30
2018-05-31T11:45:27.091Z,55.30
2018-05-31T11:46:27.049Z,56.47
2018-05-31T11:47:27.149Z,57.15
2018-05-31T11:48:27.040Z,55.79
2018-05-31T11:49:27.089Z,56.45
2018-05-31T11:50:27.030Z,56.86
2018-05-31T11:51:27.034Z,55.98
2018-05-31T11:52:27.032Z,55.49
2018-05-31T11:53:27.024Z,55.62
2018-05-31T11:54:27.014Z,56.20
2018-05-31T11:55:27.062Z,55.22
2018-05-31T11:56:27.062Z,55.71
2018-05-31T11:57:27.009Z,55.03
2018-05-31T11:58:27.010Z,55.81
2018-05-31T11:59:27.000Z,56.99
2018-05-31T12:00:27.032Z,56.89
2018-05-31T12:01:26.998Z,56.99
2018-05-31T12:02:26.994Z,57.67
2018-05-31T12:03:26.990Z,56.62
2018-05-31T12:04:26.981Z,57.70
2018-05-31T12:05:26.980Z,55.06
2018-05-31T12:06:27.037Z,55.74
2018-05-31T12:07:26.977Z,56.52
2018-05-31T12:08:27.052Z,55.84
2018-05-31T12:09:26.974Z,56.04
2018-05-31T12:10:27.069Z,55.74
2018-05-31T12:11:26.960Z,54.21
2018-05-31T12:12:26.959Z,53.91
2018-05-31T12:13:26.953Z,55.57
2018-05-31T12:14:26.999Z,57.24
2018-05-31T12:15:26.945Z,55.87
2018-05-31T12:16:26.941Z,55.28
2018-05-31T12:17:27.073Z,55.94
2018-05-31T12:18:26.930Z,55.55
2018-05-31T12:19:26.935Z,56.04
2018-05-31T12:20:26.929Z,56.23
2018-05-31T12:21:26.924Z,55.16
2018-05-31T12:22:26.917Z,54.67
2018-05-31T12:23:26.909Z,55.74
2018-05-31T12:24:26.908Z,53.59
2018-05-31T12:25:26.918Z,53.30
2018-05-31T12:26:26.916Z,52.22
2018-05-31T12:27:26.896Z,53.08
2018-05-31T12:28:26.903Z,54.15
2018-05-31T12:29:26.889Z,55.22
2018-05-31T12:30:26.886Z,54.93
2018-05-31T12:31:26.880Z,53.76
2018-05-31T12:32:26.880Z,53.34
2018-05-31T12:33:26.877Z,53.64
2018-05-31T12:34:26.870Z,53.52
2018-05-31T12:35:26.871Z,53.91
2018-05-31T12:36:26.868Z,53.13
2018-05-31T12:37:26.858Z,52.95
2018-05-31T12:38:26.857Z,54.22
2018-05-31T12:39:26.855Z,56.40
2018-05-31T12:40:26.849Z,55.52
2018-05-31T12:41:26.845Z,54.25
2018-05-31T12:42:26.838Z,53.98
2018-05-31T12:43:26.837Z,54.50
2018-05-31T12:44:26.833Z,54.03
2018-05-31T12:45:26.830Z,53.16
2018-05-31T12:46:26.826Z,53.28
2018-05-31T12:47:26.823Z,52.10
2018-05-31T12:48:26.818Z,53.30
2018-05-31T12:49:26.823Z,52.23
2018-05-31T12:50:26.813Z,50.20
2018-05-31T12:51:26.809Z,48.82
2018-05-31T12:52:26.797Z,48.33