createdAt,value
2022-10-22T00:01:13.180Z,14.66
2022-10-22T00:03:58.981Z,14.65
2022-10-22T00:06:44.908Z,14.48
2022-10-22T00:09:30.870Z,14.49
2022-10-22T00:12:16.697Z,14.65
2022-10-22T00:15:02.706Z,14.31
2022-10-22T00:17:48.493Z,14.34
2022-10-22T00:20:34.272Z,14.47
2022-10-22T00:23:20.260Z,14.56
2022-10-22T00:26:05.953Z,14.21
2022-10-22T00:28:51.659Z,14.40
2022-10-22T00:31:37.440Z,14.54
2022-10-22T00:34:23.419Z,14.42
2022-10-22T00:37:09.354Z,14.73
2022-10-22T00:39:55.161Z,14.65
2022-10-22T00:42:41.260Z,14.52
2022-10-22T00:45:28.035Z,15.12
2022-10-22T00:48:13.743Z,14.83
2022-10-22T00:50:59.716Z,15.03
2022-10-22T00:53:45.661Z,14.60
2022-10-22T00:56:31.460Z,14.47
2022-10-22T00:59:17.303Z,14.83
2022-10-22T01:02:03.083Z,15.01
2022-10-22T01:04:48.832Z,14.76
2022-10-22T01:07:34.686Z,14.67
2022-10-22T01:10:20.394Z,14.73
2022-10-22T01:13:06.336Z,15.50
2022-10-22T01:15:52.201Z,15.99
2022-10-22T01:18:38.086Z,15.91
2022-10-22T01:21:23.937Z,15.72
2022-10-22T01:24:09.686Z,15.45
2022-10-22T01:26:55.428Z,15.62
2022-10-22T01:29:43.321Z,15.54
2022-10-22T01:32:29.247Z,15.57
2022-10-22T01:35:15.073Z,15.54
2022-10-22T01:38:00.794Z,15.59
2022-10-22T01:40:46.711Z,15.06
2022-10-22T01:43:32.610Z,15.15
2022-10-22T01:46:18.326Z,14.66
2022-10-22T01:49:04.179Z,14.69
2022-10-22T01:51:50.005Z,14.83
2022-10-22T01:54:35.981Z,14.23
2022-10-22T01:57:21.787Z,14.83
2022-10-22T02:00:07.525Z,15.02
2022-10-22T02:02:53.325Z,15.25
2022-10-22T02:05:39.209Z,15.07
2022-10-22T02:08:25.089Z,14.80
2022-10-22T02:11:11.105Z,14.63
2022-10-22T02:13:56.912Z,15.19
2022-10-22T02:16:43.005Z,15.23
2022-10-22T02:19:28.836Z,15.52
2022-10-22T02:22:14.673Z,15.59
2022-10-22T02:25:00.578Z,15.60
2022-10-22T02:27:46.387Z,15.30
2022-10-22T02:30:32.159Z,15.38
2022-10-22T02:33:18.107Z,15.79
2022-10-22T02:36:03.836Z,14.48
2022-10-22T02:38:49.785Z,13.81
2022-10-22T02:41:35.687Z,14.55
2022-10-22T02:44:21.355Z,14.13
2022-10-22T02:47:07.176Z,14.60
2022-10-22T02:49:52.924Z,14.18
2022-10-22T02:52:41.040Z,14.05
2022-10-22T02:55:27.303Z,13.78
2022-10-22T02:58:13.075Z,13.41
2022-10-22T03:00:58.912Z,13.87
2022-10-22T03:03:44.875Z,14.39
2022-10-22T03:06:30.651Z,14.37
2022-10-22T03:09:17.487Z,14.44
2022-10-22T03:12:05.811Z,14.30
2022-10-22T03:14:51.611Z,14.20
2022-10-22T03:17:37.697Z,13.82
2022-10-22T03:20:23.722Z,13.77
2022-10-22T03:23:09.489Z,13.49
2022-10-22T03:25:55.272Z,13.67
2022-10-22T03:28:41.050Z,13.58
2022-10-22T03:31:26.939Z,13.54
2022-10-22T03:34:12.685Z,13.77
2022-10-22T03:36:58.461Z,13.41
2022-10-22T03:39:44.309Z,13.68
2022-10-22T03:42:30.165Z,13.74
2022-10-22T03:45:15.971Z,14.40
2022-10-22T03:48:01.849Z,14.68
2022-10-22T03:50:47.752Z,14.27
2022-10-22T03:53:33.557Z,14.75
2022-10-22T03:56:19.462Z,14.29
2022-10-22T03:59:05.187Z,14.81
2022-10-22T04:01:51.271Z,14.63
2022-10-22T04:04:37.054Z,14.64
2022-10-22T04:07:22.855Z,14.89
2022-10-22T04:10:08.792Z,14.97
2022-10-22T04:13:07.597Z,14.93
2022-10-22T04:15:53.413Z,15.01
2022-10-22T04:18:39.323Z,15.13
2022-10-22T04:21:25.248Z,14.14
2022-10-22T04:24:11.139Z,13.90
2022-10-22T04:26:56.977Z,13.99
2022-10-22T04:29:42.834Z,14.10
2022-10-22T04:32:28.693Z,13.98
2022-10-22T04:35:14.577Z,14.42
2022-10-22T04:38:00.547Z,14.00
2022-10-22T04:40:46.443Z,14.15
2022-10-22T04:43:34.425Z,13.84
2022-10-22T04:46:22.357Z,13.97
2022-10-22T04:49:07.967Z,14.52
2022-10-22T04:51:54.001Z,13.78
2022-10-22T04:54:39.823Z,13.74
2022-10-22T04:57:25.617Z,14.00
2022-10-22T05:00:11.610Z,13.63
2022-10-22T05:02:57.497Z,13.72
2022-10-22T05:05:43.320Z,13.64
2022-10-22T05:08:29.215Z,13.37
2022-10-22T05:11:14.981Z,13.74
2022-10-22T05:14:00.932Z,13.64
2022-10-22T05:19:37.463Z,13.76
2022-10-22T05:22:23.170Z,13.68
2022-10-22T05:25:09.064Z,13.69
2022-10-22T05:27:57.228Z,14.02
2022-10-22T05:30:46.220Z,13.89
2022-10-22T05:33:31.994Z,13.82
2022-10-22T05:36:17.898Z,14.06
2022-10-22T05:39:03.688Z,14.41
2022-10-22T05:41:49.516Z,14.87
2022-10-22T05:44:35.299Z,14.48
2022-10-22T05:47:21.148Z,14.99
2022-10-22T05:50:07.152Z,14.97
2022-10-22T05:52:53.134Z,15.23
2022-10-22T05:55:38.977Z,15.63
2022-10-22T05:58:24.767Z,15.51
2022-10-22T06:01:10.534Z,15.65
2022-10-22T06:03:56.579Z,16.00
2022-10-22T06:06:46.032Z,15.79
2022-10-22T06:09:31.908Z,15.88
2022-10-22T06:12:17.881Z,15.67
2022-10-22T06:15:03.646Z,14.92
2022-10-22T06:17:49.569Z,15.29
2022-10-22T06:20:35.536Z,14.57
2022-10-22T06:23:21.447Z,14.22
2022-10-22T06:26:09.275Z,14.46
2022-10-22T06:28:55.283Z,14.24
2022-10-22T06:31:41.001Z,14.31
2022-10-22T06:34:26.880Z,14.22
2022-10-22T06:37:12.700Z,13.80
2022-10-22T06:39:58.636Z,14.24
2022-10-22T06:42:44.477Z,14.46
2022-10-22T06:45:30.351Z,14.28
2022-10-22T06:48:16.210Z,14.15
2022-10-22T06:51:02.234Z,14.39
2022-10-22T06:53:48.012Z,14.71
2022-10-22T06:56:35.847Z,14.87
2022-10-22T06:59:21.676Z,14.72
2022-10-22T07:02:07.438Z,14.36
2022-10-22T07:04:53.315Z,14.62
2022-10-22T07:07:39.217Z,14.28
2022-10-22T07:10:27.247Z,14.64
2022-10-22T07:13:18.083Z,14.28
2022-10-22T07:16:03.961Z,14.16
2022-10-22T07:18:49.737Z,14.01
2022-10-22T07:21:35.586Z,13.82
2022-10-22T07:24:21.373Z,13.68
2022-10-22T07:27:09.507Z,13.87
2022-10-22T07:29:57.824Z,14.21
2022-10-22T07:32:43.733Z,13.92
2022-10-22T07:35:29.479Z,14.55
2022-10-22T07:38:15.276Z,14.62
2022-10-22T07:41:01.111Z,14.60
2022-10-22T07:43:46.961Z,14.68
2022-10-22T07:46:33.081Z,14.74
2022-10-22T07:49:18.779Z,15.22
2022-10-22T07:52:04.621Z,15.70
2022-10-22T07:54:52.408Z,15.69
2022-10-22T07:57:38.259Z,15.64
2022-10-22T08:00:25.319Z,15.20
2022-10-22T08:03:11.541Z,15.29
2022-10-22T08:05:57.329Z,15.62
2022-10-22T08:08:43.206Z,15.08
2022-10-22T08:11:28.981Z,14.95
2022-10-22T08:14:14.799Z,15.38
2022-10-22T08:17:00.752Z,15.12
2022-10-22T08:19:46.517Z,14.76
2022-10-22T08:22:32.234Z,15.01
2022-10-22T08:25:18.026Z,14.68
2022-10-22T08:28:03.800Z,14.94
2022-10-22T08:30:49.859Z,14.98
2022-10-22T08:33:35.716Z,15.24
2022-10-22T08:36:21.634Z,15.21
2022-10-22T08:39:07.655Z,15.51
2022-10-22T08:41:53.614Z,15.89
2022-10-22T08:44:41.504Z,15.54
2022-10-22T08:47:27.381Z,15.38
2022-10-22T08:50:13.242Z,15.90
2022-10-22T08:52:59.132Z,15.43
2022-10-22T08:55:47.038Z,14.98
2022-10-22T08:58:32.887Z,14.90
2022-10-22T09:01:18.698Z,15.28
2022-10-22T09:04:04.523Z,15.32
2022-10-22T09:06:53.498Z,14.70
2022-10-22T09:09:40.431Z,14.48
2022-10-22T09:12:26.346Z,14.74
2022-10-22T09:15:12.144Z,14.31
2022-10-22T09:17:57.988Z,14.50
2022-10-22T09:20:43.881Z,14.40
2022-10-22T09:23:29.934Z,15.27
2022-10-22T09:26:15.773Z,14.98
2022-10-22T09:29:01.672Z,15.34
2022-10-22T09:31:47.461Z,15.36
2022-10-22T09:34:33.673Z,15.36
2022-10-22T09:37:19.450Z,15.91
2022-10-22T09:40:05.114Z,15.47
2022-10-22T09:42:50.938Z,15.60
2022-10-22T09:45:36.863Z,15.62
2022-10-22T09:48:22.688Z,16.11
2022-10-22T09:51:10.511Z,16.17
2022-10-22T09:53:56.481Z,16.21
2022-10-22T09:56:42.358Z,16.08
2022-10-22T09:59:28.190Z,16.32
2022-10-22T10:02:20.400Z,16.85
2022-10-22T10:05:12.576Z,16.20
2022-10-22T10:07:58.471Z,16.58
2022-10-22T10:10:44.258Z,16.94
2022-10-22T10:13:30.063Z,17.12
2022-10-22T10:16:15.941Z,17.30
2022-10-22T10:19:01.688Z,17.14
2022-10-22T10:21:47.421Z,17.53
2022-10-22T10:24:33.195Z,17.02
2022-10-22T10:27:19.097Z,17.13
2022-10-22T10:30:04.979Z,17.15
2022-10-22T10:32:50.746Z,17.25
2022-10-22T10:35:36.627Z,17.24
2022-10-22T10:38:24.729Z,17.29
2022-10-22T10:41:13.681Z,17.43
2022-10-22T10:43:59.644Z,17.80
2022-10-22T10:46:45.546Z,18.07
2022-10-22T10:49:31.163Z,17.78
2022-10-22T10:52:21.212Z,18.10
2022-10-22T10:55:07.746Z,17.78
2022-10-22T10:57:53.599Z,17.54
2022-10-22T11:00:39.547Z,17.90
2022-10-22T11:03:25.364Z,18.08
2022-10-22T11:06:11.170Z,17.92
2022-10-22T11:08:57.235Z,18.41
2022-10-22T11:11:43.194Z,18.43
2022-10-22T11:14:30.055Z,18.70
2022-10-22T11:17:16.486Z,18.65
2022-10-22T11:20:02.541Z,18.06
2022-10-22T11:23:16.904Z,18.06
2022-10-22T11:25:54.284Z,18.35
2022-10-22T11:28:40.125Z,18.57
2022-10-22T11:31:25.851Z,18.45
2022-10-22T11:34:32.116Z,18.44
2022-10-22T11:37:17.799Z,18.78
2022-10-22T11:40:03.600Z,18.94
2022-10-22T11:42:49.583Z,18.37
2022-10-22T11:45:35.412Z,18.86
2022-10-22T11:48:21.152Z,18.90
2022-10-22T11:51:06.992Z,18.66
2022-10-22T11:53:52.897Z,19.18
2022-10-22T11:56:38.876Z,18.86
2022-10-22T11:59:24.843Z,19.12
2022-10-22T12:02:10.623Z,18.98
2022-10-22T12:04:56.684Z,19.01
2022-10-22T12:07:42.533Z,19.16
2022-10-22T12:10:28.376Z,19.01
2022-10-22T12:13:14.287Z,19.26
2022-10-22T12:16:00.177Z,19.45
2022-10-22T12:18:45.958Z,19.84
2022-10-22T12:21:31.880Z,19.78
2022-10-22T12:24:17.819Z,19.72
2022-10-22T12:27:03.920Z,19.78
2022-10-22T12:29:49.755Z,19.77
2022-10-22T12:32:35.519Z,20.09
2022-10-22T12:35:21.483Z,20.39
2022-10-22T12:38:07.201Z,20.92
2022-10-22T12:40:52.935Z,21.05
2022-10-22T12:43:38.955Z,21.09
2022-10-22T12:46:24.803Z,20.83
2022-10-22T12:49:10.766Z,21.00
2022-10-22T12:51:56.665Z,21.25
2022-10-22T12:54:42.554Z,21.33
2022-10-22T12:57:28.515Z,21.65
2022-10-22T13:00:14.308Z,21.28
2022-10-22T13:03:00.134Z,20.78
2022-10-22T13:05:46.061Z,20.64
2022-10-22T13:08:32.061Z,20.86
2022-10-22T13:11:18.006Z,21.33
2022-10-22T13:14:03.840Z,21.72
2022-10-22T13:16:49.687Z,21.52
2022-10-22T13:19:35.563Z,21.75
2022-10-22T13:22:21.343Z,21.31
2022-10-22T13:25:07.302Z,21.76
2022-10-22T13:27:53.212Z,20.80
2022-10-22T13:30:39.084Z,21.51
2022-10-22T13:33:25.027Z,21.48
2022-10-22T13:36:10.841Z,21.23
2022-10-22T13:38:56.750Z,21.38
2022-10-22T13:41:42.657Z,20.98
2022-10-22T13:44:28.435Z,21.56
2022-10-22T13:47:14.355Z,21.54
2022-10-22T13:50:00.348Z,21.50
2022-10-22T13:52:46.487Z,21.53
2022-10-22T13:55:32.489Z,21.72
2022-10-22T13:58:18.606Z,21.70
2022-10-22T14:01:04.713Z,21.57
2022-10-22T14:03:50.595Z,20.20
2022-10-22T14:09:27.247Z,20.73
2022-10-22T14:12:13.161Z,20.86
2022-10-22T14:14:58.932Z,20.99
2022-10-22T14:17:44.871Z,21.01
2022-10-22T14:20:30.774Z,21.46
2022-10-22T14:26:03.571Z,21.15
2022-10-22T14:29:08.774Z,20.98
2022-10-22T14:31:56.073Z,21.01
2022-10-22T14:34:41.846Z,21.07
2022-10-22T14:37:27.877Z,21.33
2022-10-22T14:40:13.620Z,20.89
2022-10-22T14:42:59.527Z,21.46
2022-10-22T14:45:45.479Z,22.10
2022-10-22T14:48:31.275Z,21.36
2022-10-22T14:51:16.992Z,21.89
2022-10-22T14:54:04.736Z,21.78
2022-10-22T14:56:50.395Z,22.02
2022-10-22T14:59:36.329Z,21.73
2022-10-22T15:02:22.110Z,22.01
2022-10-22T15:05:08.119Z,22.02
2022-10-22T15:07:54.000Z,22.51
2022-10-22T15:10:39.694Z,22.60
2022-10-22T15:13:25.554Z,22.44
2022-10-22T15:16:11.322Z,22.78
2022-10-22T15:18:57.144Z,22.89
2022-10-22T15:21:43.079Z,23.00
2022-10-22T15:24:28.947Z,23.06
2022-10-22T15:27:14.812Z,23.41
2022-10-22T15:30:00.658Z,23.51
2022-10-22T15:32:46.621Z,23.24
2022-10-22T15:35:32.456Z,23.10
2022-10-22T15:38:18.144Z,23.05
2022-10-22T15:41:05.516Z,22.67
2022-10-22T15:43:52.187Z,23.05
2022-10-22T15:46:38.208Z,23.37
2022-10-22T15:49:24.010Z,23.19
2022-10-22T15:52:09.988Z,23.15
2022-10-22T15:54:55.809Z,22.79
2022-10-22T15:57:41.825Z,21.32
2022-10-22T16:00:28.083Z,20.49
2022-10-22T16:03:13.984Z,19.57
2022-10-22T16:05:59.850Z,19.18
2022-10-22T16:08:45.677Z,19.42
2022-10-22T16:11:31.457Z,18.26
2022-10-22T16:14:17.332Z,17.85
2022-10-22T16:17:03.015Z,17.71
2022-10-22T16:19:49.035Z,16.80
2022-10-22T16:22:34.680Z,16.56
2022-10-22T16:25:20.473Z,16.24
2022-10-22T16:28:06.332Z,15.87
2022-10-22T16:30:52.201Z,15.47
2022-10-22T16:33:41.606Z,15.17
2022-10-22T16:36:30.688Z,14.75
2022-10-22T16:39:16.458Z,14.50
2022-10-22T16:42:02.231Z,14.16
2022-10-22T16:44:48.011Z,13.96
2022-10-22T16:47:33.887Z,14.01
2022-10-22T16:50:19.732Z,14.10
2022-10-22T16:53:05.647Z,14.02
2022-10-22T16:55:51.437Z,13.97
2022-10-22T16:58:37.292Z,13.81
2022-10-22T17:01:23.159Z,13.84
2022-10-22T17:04:09.373Z,14.32
2022-10-22T17:06:55.209Z,14.50
2022-10-22T17:09:41.609Z,14.45
2022-10-22T17:12:27.555Z,14.68
2022-10-22T17:15:13.447Z,14.62
2022-10-22T17:17:59.107Z,14.64
2022-10-22T17:20:44.978Z,14.71
2022-10-22T17:23:30.733Z,14.64
2022-10-22T17:26:16.488Z,14.60
2022-10-22T17:29:02.383Z,14.38
2022-10-22T17:31:48.107Z,14.52
2022-10-22T17:34:33.888Z,14.55
2022-10-22T17:37:19.715Z,14.13
2022-10-22T17:40:05.522Z,13.97
2022-10-22T17:42:51.410Z,14.00
2022-10-22T17:45:37.311Z,13.46
2022-10-22T17:48:23.369Z,13.52
2022-10-22T17:51:11.098Z,13.49
2022-10-22T17:53:56.901Z,13.69
2022-10-22T17:56:44.673Z,13.80
2022-10-22T17:59:30.509Z,13.77
2022-10-22T18:02:18.337Z,13.60
2022-10-22T18:05:04.274Z,13.47
2022-10-22T18:07:50.175Z,13.38
2022-10-22T18:10:35.903Z,13.45
2022-10-22T18:13:21.692Z,13.42
2022-10-22T18:16:07.492Z,13.49
2022-10-22T18:18:53.234Z,13.48
2022-10-22T18:21:39.045Z,13.45
2022-10-22T18:24:24.819Z,13.53
2022-10-22T18:27:10.842Z,13.50
2022-10-22T18:29:56.856Z,13.30
2022-10-22T18:32:42.542Z,13.28
2022-10-22T18:35:28.486Z,13.45
2022-10-22T18:38:14.269Z,13.41
2022-10-22T18:41:00.114Z,13.49
2022-10-22T18:43:46.145Z,13.20
2022-10-22T18:46:31.900Z,13.19
2022-10-22T18:49:17.838Z,12.87
2022-10-22T18:52:03.695Z,12.93
2022-10-22T18:54:49.502Z,13.07
2022-10-22T18:57:35.534Z,12.96
2022-10-22T19:00:21.325Z,13.00
2022-10-22T19:03:07.385Z,12.97
2022-10-22T19:05:53.273Z,13.02
2022-10-22T19:08:41.107Z,12.97
2022-10-22T19:11:26.968Z,13.06
2022-10-22T19:14:12.876Z,13.14
2022-10-22T19:16:58.646Z,13.07
2022-10-22T19:19:44.552Z,13.15
2022-10-22T19:22:30.266Z,13.06
2022-10-22T19:25:16.061Z,13.07
2022-10-22T19:28:01.888Z,13.06
2022-10-22T19:30:47.721Z,12.96
2022-10-22T19:33:33.549Z,13.06
2022-10-22T19:36:19.427Z,13.18
2022-10-22T19:39:05.250Z,13.33
2022-10-22T19:41:51.147Z,13.29
2022-10-22T19:44:36.825Z,13.18
2022-10-22T19:47:22.690Z,13.15
2022-10-22T19:50:08.543Z,12.84
2022-10-22T19:52:54.560Z,12.89
2022-10-22T19:55:40.460Z,12.51
2022-10-22T19:58:26.297Z,12.54
2022-10-22T20:01:12.264Z,12.58
2022-10-22T20:03:58.254Z,12.56
2022-10-22T20:06:44.123Z,12.78
2022-10-22T20:09:29.938Z,13.31
2022-10-22T20:12:15.781Z,12.94
2022-10-22T20:15:01.497Z,12.75
2022-10-22T20:17:47.277Z,13.23
2022-10-22T20:20:33.192Z,13.37
2022-10-22T20:23:19.022Z,13.93
2022-10-22T20:26:04.778Z,13.73
2022-10-22T20:28:50.529Z,13.58
2022-10-22T20:31:36.360Z,13.11
2022-10-22T20:34:22.098Z,13.48
2022-10-22T20:37:08.041Z,13.84
2022-10-22T20:39:53.828Z,14.24
2022-10-22T20:42:40.008Z,15.02
2022-10-22T20:45:26.118Z,13.81
2022-10-22T20:48:12.056Z,14.54
2022-10-22T20:50:57.881Z,14.77
2022-10-22T20:53:43.763Z,15.37
2022-10-22T20:56:29.601Z,15.63
2022-10-22T20:59:15.617Z,15.18
2022-10-22T21:02:01.540Z,13.86
2022-10-22T21:04:47.312Z,13.60
2022-10-22T21:07:33.281Z,14.17
2022-10-22T21:10:19.173Z,13.59
2022-10-22T21:13:05.021Z,13.32
2022-10-22T21:15:51.032Z,13.85
2022-10-22T21:18:36.706Z,14.28
2022-10-22T21:21:22.736Z,14.31
2022-10-22T21:24:08.386Z,14.33
2022-10-22T21:26:54.190Z,15.21
2022-10-22T21:29:40.088Z,14.65
2022-10-22T21:32:25.992Z,14.00
2022-10-22T21:35:11.854Z,13.62
2022-10-22T21:37:57.898Z,13.00
2022-10-22T21:40:43.791Z,13.08
2022-10-22T21:43:29.593Z,12.73
2022-10-22T21:46:15.380Z,12.66
2022-10-22T21:49:01.215Z,12.50
2022-10-22T21:51:47.182Z,12.32
2022-10-22T21:54:33.037Z,12.73
2022-10-22T21:57:18.967Z,12.47
2022-10-22T22:00:04.982Z,12.87
2022-10-22T22:02:52.769Z,13.81
2022-10-22T22:05:38.549Z,13.75
2022-10-22T22:08:24.493Z,12.96
2022-10-22T22:11:10.347Z,12.39
2022-10-22T22:13:56.163Z,12.68
2022-10-22T22:16:41.942Z,12.63
2022-10-22T22:19:27.745Z,12.56
2022-10-22T22:22:13.581Z,12.75
2022-10-22T22:24:59.416Z,12.79
2022-10-22T22:27:45.407Z,12.86
2022-10-22T22:30:31.172Z,12.76
2022-10-22T22:33:16.914Z,12.79
2022-10-22T22:36:02.747Z,12.99
2022-10-22T22:38:48.494Z,13.33
2022-10-22T22:41:34.461Z,13.57
2022-10-22T22:44:20.267Z,13.70
2022-10-22T22:47:06.112Z,13.74
2022-10-22T22:49:52.040Z,13.79
2022-10-22T22:52:37.917Z,13.42
2022-10-22T22:55:23.685Z,13.37
2022-10-22T22:58:09.597Z,13.54
2022-10-22T23:04:30.282Z,13.86
2022-10-22T23:07:18.155Z,14.43
2022-10-22T23:10:03.985Z,14.90
2022-10-22T23:12:51.771Z,15.39
2022-10-22T23:15:39.711Z,15.49
2022-10-22T23:18:25.517Z,15.53
2022-10-22T23:21:11.428Z,15.91
2022-10-22T23:23:57.382Z,16.19
2022-10-22T23:26:43.161Z,16.65
2022-10-22T23:29:29.056Z,16.74
2022-10-22T23:32:14.862Z,17.01
2022-10-22T23:35:00.708Z,17.01
2022-10-22T23:37:46.507Z,17.30
2022-10-22T23:40:32.221Z,17.56
2022-10-22T23:43:18.088Z,17.62
2022-10-22T23:46:03.907Z,16.60
2022-10-22T23:48:49.768Z,16.04
2022-10-22T23:51:35.557Z,16.25
2022-10-22T23:54:21.444Z,15.17
2022-10-22T23:57:07.286Z,14.64
2022-10-22T23:59:53.074Z,14.43
