createdAt,value
2023-05-12T00:00:25.260Z,100907.81
2023-05-12T00:02:51.580Z,100899.69
2023-05-12T00:05:17.830Z,100892.59
2023-05-12T00:07:44.027Z,100856.59
2023-05-12T00:10:10.380Z,100891.25
2023-05-12T00:12:36.578Z,100821.91
2023-05-12T00:15:02.813Z,100840.03
2023-05-12T00:17:29.125Z,100802.47
2023-05-12T00:19:55.369Z,100764.06
2023-05-12T00:22:21.579Z,100769.53
2023-05-12T00:24:47.863Z,100837.69
2023-05-12T00:27:14.073Z,100752.28
2023-05-12T00:29:40.288Z,100666.00
2023-05-12T00:32:06.496Z,100642.63
2023-05-12T00:34:32.706Z,100612.56
2023-05-12T00:36:58.928Z,100516.47
2023-05-12T00:39:25.143Z,100554.34
2023-05-12T00:41:57.531Z,100570.84
2023-05-12T00:44:23.747Z,100529.78
2023-05-12T00:46:49.968Z,100460.31
2023-05-12T00:49:16.192Z,100449.34
2023-05-12T00:51:42.681Z,100512.00
2023-05-12T00:54:08.885Z,100489.44
2023-05-12T00:56:35.099Z,100487.66
2023-05-12T00:59:01.308Z,100476.59
2023-05-12T01:01:27.551Z,100525.22
2023-05-12T01:03:53.870Z,100523.53
2023-05-12T01:06:38.711Z,100648.56
2023-05-12T01:09:04.924Z,100570.78
2023-05-12T01:11:31.139Z,100643.06
2023-05-12T01:13:57.340Z,100528.56
2023-05-12T01:16:23.884Z,100571.91
2023-05-12T01:18:50.163Z,100705.56
2023-05-12T01:21:16.757Z,100695.84
2023-05-12T01:23:44.714Z,100633.88
2023-05-12T01:26:10.930Z,100536.94
2023-05-12T01:28:37.136Z,100538.09
2023-05-12T01:31:03.621Z,100647.84
2023-05-12T01:33:29.850Z,100755.44
2023-05-12T01:35:56.059Z,100742.59
2023-05-12T01:38:22.277Z,100640.44
2023-05-12T01:40:48.497Z,100612.94
2023-05-12T01:43:14.694Z,100746.25
2023-05-12T01:45:40.902Z,100798.25
2023-05-12T01:48:07.152Z,100790.91
2023-05-12T01:50:33.411Z,100784.31
2023-05-12T01:52:59.638Z,100854.19
2023-05-12T01:55:25.862Z,100811.38
2023-05-12T01:57:52.076Z,100815.06
2023-05-12T02:00:18.539Z,100852.78
2023-05-12T02:02:44.980Z,100888.25
2023-05-12T02:05:11.235Z,100920.16
2023-05-12T02:07:37.438Z,100946.63
2023-05-12T02:10:03.744Z,100965.78
2023-05-12T02:12:29.991Z,100934.56
2023-05-12T02:14:56.221Z,100904.19
2023-05-12T02:17:22.472Z,100861.44
2023-05-12T02:19:48.704Z,100841.47
2023-05-12T02:22:14.916Z,100830.72
2023-05-12T02:24:41.112Z,100817.06
2023-05-12T02:27:07.314Z,100821.28
2023-05-12T02:29:33.510Z,100800.75
2023-05-12T02:31:59.856Z,100828.75
2023-05-12T02:34:26.133Z,100888.31
2023-05-12T02:36:52.356Z,101031.28
2023-05-12T02:39:18.551Z,101027.09
2023-05-12T02:41:44.792Z,100973.91
2023-05-12T02:44:10.988Z,100958.25
2023-05-12T02:46:37.224Z,100933.66
2023-05-12T02:49:03.451Z,100916.78
2023-05-12T02:51:29.913Z,101003.44
2023-05-12T02:53:56.113Z,100985.31
2023-05-12T02:56:22.362Z,101070.66
2023-05-12T02:58:48.572Z,101072.75
2023-05-12T03:01:14.859Z,101145.69
2023-05-12T03:03:41.192Z,101295.19
2023-05-12T03:06:07.619Z,101337.50
2023-05-12T03:08:33.871Z,101323.56
2023-05-12T03:11:00.090Z,101247.06
2023-05-12T03:13:26.315Z,101172.50
2023-05-12T03:15:52.537Z,101084.84
2023-05-12T03:18:18.755Z,100996.56
2023-05-12T03:20:44.971Z,100985.91
2023-05-12T03:23:11.181Z,101053.94
2023-05-12T03:25:37.391Z,101197.81
2023-05-12T03:28:03.646Z,101300.91
2023-05-12T03:30:29.872Z,101388.81
2023-05-12T03:32:56.118Z,101411.47
2023-05-12T03:35:22.391Z,101410.19
2023-05-12T03:37:48.599Z,101415.22
2023-05-12T03:40:14.815Z,101432.47
2023-05-12T03:42:41.034Z,101456.94
2023-05-12T03:45:07.550Z,101332.06
2023-05-12T03:47:33.936Z,101190.03
2023-05-12T03:50:00.218Z,101078.44
2023-05-12T03:52:26.451Z,100958.41
2023-05-12T03:54:52.678Z,100937.81
2023-05-12T03:57:18.893Z,101011.75
2023-05-12T03:59:45.095Z,101163.91
2023-05-12T04:02:11.389Z,101266.84
2023-05-12T04:04:37.692Z,101319.81
2023-05-12T04:07:03.933Z,101380.25
2023-05-12T04:09:33.208Z,101404.25
2023-05-12T04:11:59.429Z,101393.00
2023-05-12T04:14:35.364Z,101371.06
2023-05-12T04:17:05.705Z,101357.31
2023-05-12T04:19:31.904Z,101326.41
2023-05-12T04:21:58.116Z,101300.56
2023-05-12T04:24:24.327Z,101274.78
2023-05-12T04:26:50.549Z,101266.72
2023-05-12T04:29:16.747Z,101246.91
2023-05-12T04:31:43.048Z,101249.84
2023-05-12T04:34:09.261Z,101265.44
2023-05-12T04:36:35.510Z,101237.09
2023-05-12T04:39:01.723Z,101213.41
2023-05-12T04:41:27.946Z,101178.44
2023-05-12T04:46:23.378Z,101151.09
2023-05-12T04:48:49.697Z,101138.53
2023-05-12T04:51:15.913Z,101108.47
2023-05-12T04:53:42.118Z,101090.84
2023-05-12T04:56:08.341Z,101106.13
2023-05-12T04:58:34.588Z,101044.38
2023-05-12T05:01:00.929Z,101039.50
2023-05-12T05:03:27.260Z,100967.81
2023-05-12T05:05:53.528Z,100836.78
2023-05-12T05:08:19.727Z,100677.75
2023-05-12T05:10:45.956Z,100600.06
2023-05-12T05:13:12.180Z,100593.16
2023-05-12T05:15:38.444Z,100497.00
2023-05-12T05:18:04.736Z,100480.09
2023-05-12T05:20:32.403Z,100340.44
2023-05-12T05:22:58.845Z,100383.44
2023-05-12T05:25:25.057Z,100359.69
2023-05-12T05:27:51.276Z,100259.97
2023-05-12T05:30:17.483Z,100206.69
2023-05-12T05:32:43.826Z,100049.06
2023-05-12T05:35:10.184Z,99933.59
2023-05-12T05:37:36.402Z,99785.16
2023-05-12T05:40:02.599Z,99613.31
2023-05-12T05:42:28.836Z,99632.28
2023-05-12T05:44:55.061Z,99243.50
2023-05-12T05:47:21.302Z,99296.28
2023-05-12T05:49:47.508Z,99241.34
2023-05-12T05:52:13.726Z,99117.03
2023-05-12T05:54:39.919Z,98959.75
2023-05-12T05:57:06.242Z,99038.94
2023-05-12T05:59:32.454Z,98785.34
2023-05-12T06:01:58.765Z,98739.97
2023-05-12T06:04:25.129Z,98918.34
2023-05-12T06:06:51.420Z,98900.31
2023-05-12T06:09:17.641Z,99192.72
2023-05-12T06:11:43.879Z,98973.59
2023-05-12T06:14:10.085Z,99337.38
2023-05-12T06:16:36.341Z,99164.56
2023-05-12T06:19:02.648Z,99150.66
2023-05-12T06:21:28.880Z,98876.19
2023-05-12T06:23:55.137Z,99141.91
2023-05-12T06:26:21.366Z,99299.84
2023-05-12T06:28:47.643Z,99242.72
2023-05-12T06:31:13.861Z,99200.75
2023-05-12T06:33:40.081Z,99037.53
2023-05-12T06:36:06.499Z,98903.41
2023-05-12T06:38:32.708Z,98759.97
2023-05-12T06:40:58.921Z,99076.75
2023-05-12T06:43:25.127Z,98885.47
2023-05-12T06:45:51.481Z,99268.31
2023-05-12T06:48:17.780Z,99294.41
2023-05-12T06:50:43.985Z,99188.09
2023-05-12T06:53:10.237Z,99102.06
2023-05-12T06:55:36.467Z,99011.38
2023-05-12T06:58:02.746Z,99040.47
2023-05-12T07:00:28.972Z,99074.28
2023-05-12T07:02:55.270Z,99214.78
2023-05-12T07:05:21.708Z,99535.00
2023-05-12T07:07:48.191Z,99393.25
2023-05-12T07:10:14.423Z,99359.00
2023-05-12T07:12:40.648Z,99735.16
2023-05-12T07:15:07.215Z,99635.78
2023-05-12T07:17:33.459Z,99444.09
2023-05-12T07:19:59.682Z,99458.16
2023-05-12T07:22:25.884Z,99382.31
2023-05-12T07:24:52.448Z,99642.66
2023-05-12T07:27:18.674Z,99891.38
2023-05-12T07:29:44.901Z,99576.50
2023-05-12T07:32:11.135Z,99564.50
2023-05-12T07:34:37.340Z,99505.13
2023-05-12T07:37:03.594Z,99783.44
2023-05-12T07:39:29.805Z,99766.34
2023-05-12T07:41:56.019Z,99292.91
2023-05-12T07:44:22.227Z,99498.38
2023-05-12T07:46:48.469Z,99448.28
2023-05-12T07:49:14.707Z,99109.72
2023-05-12T07:51:40.915Z,99294.69
2023-05-12T07:54:07.126Z,99504.63
2023-05-12T07:56:33.377Z,99564.72
2023-05-12T07:58:59.570Z,99022.66
2023-05-12T08:01:25.789Z,99279.66
2023-05-12T08:03:52.084Z,99307.72
2023-05-12T08:06:18.361Z,99348.81
2023-05-12T08:08:44.564Z,99620.75
2023-05-12T08:11:10.769Z,99572.53
2023-05-12T08:13:37.283Z,99700.81
2023-05-12T08:16:03.610Z,99745.53
2023-05-12T08:18:29.826Z,99631.13
2023-05-12T08:20:56.033Z,99734.72
2023-05-12T08:23:22.251Z,99670.44
2023-05-12T08:25:48.478Z,99443.47
2023-05-12T08:28:14.674Z,99496.53
2023-05-12T08:30:44.017Z,99109.47
2023-05-12T08:33:10.467Z,99289.47
2023-05-12T08:35:36.775Z,99631.50
2023-05-12T08:38:02.987Z,99310.25
2023-05-12T08:40:29.988Z,98877.00
2023-05-12T08:43:07.438Z,98906.41
2023-05-12T08:45:36.114Z,99118.22
2023-05-12T08:48:02.330Z,99551.97
2023-05-12T08:50:28.549Z,99333.72
2023-05-12T08:52:54.779Z,99199.00
2023-05-12T08:55:21.247Z,98978.56
2023-05-12T08:57:47.678Z,99116.47
2023-05-12T09:00:14.059Z,99168.34
2023-05-12T09:02:51.954Z,99056.94
2023-05-12T09:05:20.177Z,98339.16
2023-05-12T09:07:46.585Z,98594.25
2023-05-12T09:10:29.835Z,98639.75
2023-05-12T09:13:04.544Z,98801.09
2023-05-12T09:15:33.713Z,98908.91
2023-05-12T09:17:59.966Z,98515.94
2023-05-12T09:20:31.552Z,98891.38
2023-05-12T09:22:58.421Z,99089.00
2023-05-12T09:25:24.634Z,98743.53
2023-05-12T09:27:53.904Z,98905.00
2023-05-12T09:30:28.503Z,98841.19
2023-05-12T09:32:54.778Z,98836.78
2023-05-12T09:35:21.138Z,98738.38
2023-05-12T09:37:47.538Z,98737.72
2023-05-12T09:40:13.795Z,98687.06
2023-05-12T09:42:40.108Z,98689.69
2023-05-12T09:45:06.908Z,98462.69
2023-05-12T09:47:36.660Z,98628.34
2023-05-12T09:50:03.320Z,98958.72
2023-05-12T09:52:30.054Z,98658.16
2023-05-12T09:54:56.269Z,98740.75
2023-05-12T09:57:22.488Z,98888.69
2023-05-12T09:59:48.700Z,98608.66
2023-05-12T10:02:14.961Z,98884.25
2023-05-12T10:04:44.942Z,98808.66
2023-05-12T10:07:11.510Z,99102.25
2023-05-12T10:09:38.401Z,98945.16
2023-05-12T10:12:04.647Z,98922.38
2023-05-12T10:14:31.227Z,98825.38
2023-05-12T10:16:57.554Z,98795.97
2023-05-12T10:19:23.855Z,98774.09
2023-05-12T10:21:50.053Z,98706.88
2023-05-12T10:24:16.325Z,98550.78
2023-05-12T10:26:42.782Z,98470.94
2023-05-12T10:29:09.143Z,98453.63
2023-05-12T10:31:35.931Z,98810.41
2023-05-12T10:34:02.336Z,98884.66
2023-05-12T10:36:28.555Z,98678.31
2023-05-12T10:38:54.925Z,98880.81
2023-05-12T10:41:30.771Z,99012.72
2023-05-12T10:43:56.987Z,99080.63
2023-05-12T10:46:23.292Z,98859.94
2023-05-12T10:48:58.560Z,98539.31
2023-05-12T10:51:25.697Z,98525.28
2023-05-12T10:53:54.813Z,98695.66
2023-05-12T10:56:22.170Z,98606.09
2023-05-12T10:59:05.467Z,98207.41
2023-05-12T11:01:32.439Z,98127.78
2023-05-12T11:04:09.603Z,97820.75
2023-05-12T11:06:36.434Z,97568.84
2023-05-12T11:09:03.358Z,98057.16
2023-05-12T11:11:29.830Z,97999.72
2023-05-12T11:13:56.083Z,98396.88
2023-05-12T11:16:22.375Z,97898.19
2023-05-12T11:18:48.720Z,97954.66
2023-05-12T11:21:15.002Z,98392.41
2023-05-12T11:23:41.210Z,98438.66
2023-05-12T11:26:16.104Z,98047.00
2023-05-12T11:28:42.306Z,98123.88
2023-05-12T11:31:08.523Z,97565.81
2023-05-12T11:33:34.719Z,98246.13
2023-05-12T11:36:04.150Z,98497.94
2023-05-12T11:38:30.356Z,97946.03
2023-05-12T11:40:56.558Z,98218.78
2023-05-12T11:43:22.764Z,97615.84
2023-05-12T11:45:49.047Z,98016.56
2023-05-12T11:48:15.319Z,98243.53
2023-05-12T11:50:43.218Z,97946.03
2023-05-12T11:53:10.303Z,98149.16
2023-05-12T11:55:36.509Z,98273.47
2023-05-12T11:58:03.224Z,98020.16
2023-05-12T12:00:33.547Z,97795.69
2023-05-12T12:03:06.579Z,97945.69
2023-05-12T12:05:32.903Z,97711.84
2023-05-12T12:08:12.046Z,97844.28
2023-05-12T12:10:38.252Z,98119.03
2023-05-12T12:13:04.470Z,98247.75
2023-05-12T12:15:30.676Z,98460.97
2023-05-12T12:17:56.936Z,98069.00
2023-05-12T12:20:23.290Z,98316.00
2023-05-12T12:22:49.509Z,98084.00
2023-05-12T12:25:15.710Z,97694.25
2023-05-12T12:27:41.929Z,97752.66
2023-05-12T12:30:08.368Z,98143.88
2023-05-12T12:32:34.648Z,98173.84
2023-05-12T12:35:00.909Z,98574.16
2023-05-12T12:37:27.137Z,98385.88
2023-05-12T12:39:54.288Z,98397.47
2023-05-12T12:42:20.495Z,98245.78
2023-05-12T12:44:46.891Z,98384.38
2023-05-12T12:47:13.255Z,98475.69
2023-05-12T12:49:39.494Z,98436.09
2023-05-12T12:52:05.862Z,98138.78
2023-05-12T12:54:32.094Z,98316.75
2023-05-12T12:56:58.308Z,98082.44
2023-05-12T12:59:24.518Z,98475.25
2023-05-12T13:01:50.769Z,98351.78
2023-05-12T13:04:17.076Z,98060.31
2023-05-12T13:06:43.315Z,98519.47
2023-05-12T13:09:09.528Z,97533.00
2023-05-12T13:11:35.742Z,98068.00
2023-05-12T13:14:01.967Z,98298.09
2023-05-12T13:16:28.226Z,98322.72
2023-05-12T13:18:54.539Z,98306.22
2023-05-12T13:21:20.823Z,98718.63
2023-05-12T13:23:47.034Z,98596.91
2023-05-12T13:26:13.265Z,98493.81
2023-05-12T13:28:39.476Z,98637.22
2023-05-12T13:31:05.683Z,98121.47
2023-05-12T13:33:31.924Z,98289.22
2023-05-12T13:35:58.128Z,98423.88
2023-05-12T13:38:24.332Z,98637.97
2023-05-12T13:40:50.547Z,98702.69
2023-05-12T13:43:16.779Z,98472.88
2023-05-12T13:45:43.270Z,98835.50
2023-05-12T13:48:09.577Z,98328.75
2023-05-12T13:50:35.826Z,98228.25
2023-05-12T13:53:02.049Z,98183.00
2023-05-12T13:55:28.260Z,98364.91
2023-05-12T13:57:54.491Z,98551.66
2023-05-12T14:00:20.776Z,98703.78
2023-05-12T14:02:47.071Z,98735.75
2023-05-12T14:05:13.390Z,98589.31
2023-05-12T14:07:39.671Z,98610.63
2023-05-12T14:10:06.187Z,99008.34
2023-05-12T14:12:32.414Z,98827.66
2023-05-12T14:15:07.393Z,98798.88
2023-05-12T14:17:44.882Z,99017.69
2023-05-12T14:20:11.162Z,98604.53
2023-05-12T14:22:37.375Z,98522.38
2023-05-12T14:25:03.709Z,98784.75
2023-05-12T14:27:29.909Z,98710.19
2023-05-12T14:29:56.142Z,98613.97
2023-05-12T14:32:23.477Z,99102.19
2023-05-12T14:34:49.756Z,98741.72
2023-05-12T14:37:15.973Z,98620.84
2023-05-12T14:39:42.170Z,98746.28
2023-05-12T14:42:08.380Z,98825.75
2023-05-12T14:44:34.575Z,98700.56
2023-05-12T14:47:00.790Z,98575.97
2023-05-12T14:49:27.000Z,98768.97
2023-05-12T14:51:53.232Z,98541.69
2023-05-12T14:54:25.753Z,98858.19
2023-05-12T14:56:52.088Z,98814.19
2023-05-12T14:59:18.316Z,98753.66
2023-05-12T15:01:44.580Z,98751.03
2023-05-12T15:04:10.825Z,98752.50
2023-05-12T15:06:37.050Z,98954.44
2023-05-12T15:09:03.415Z,98534.00
2023-05-12T15:11:29.744Z,98739.78
2023-05-12T15:13:55.964Z,98649.13
2023-05-12T15:16:22.219Z,98797.16
2023-05-12T15:18:48.524Z,98587.44
2023-05-12T15:21:14.772Z,98412.53
2023-05-12T15:23:41.004Z,98748.06
2023-05-12T15:26:20.789Z,98688.06
2023-05-12T15:28:53.452Z,98754.09
2023-05-12T15:31:20.082Z,98852.03
2023-05-12T15:33:46.317Z,98838.72
2023-05-12T15:36:12.531Z,99334.44
2023-05-12T15:38:38.773Z,98767.63
2023-05-12T15:41:05.006Z,98885.63
2023-05-12T15:43:31.253Z,98885.25
2023-05-12T15:45:57.483Z,98752.06
2023-05-12T15:48:23.723Z,99062.28
2023-05-12T15:50:49.925Z,98926.56
2023-05-12T15:53:16.149Z,99059.88
2023-05-12T15:55:42.367Z,99063.13
2023-05-12T15:58:08.575Z,99247.19
2023-05-12T16:00:34.920Z,99209.00
2023-05-12T16:03:01.294Z,99315.13
2023-05-12T16:05:27.663Z,99387.28
2023-05-12T16:07:53.867Z,99582.38
2023-05-12T16:10:20.858Z,99617.66
2023-05-12T16:12:47.274Z,99539.00
2023-05-12T16:15:13.581Z,99446.03
2023-05-12T16:17:39.926Z,99548.56
2023-05-12T16:20:06.466Z,99615.91
2023-05-12T16:22:32.681Z,99563.91
2023-05-12T16:24:58.877Z,99566.88
2023-05-12T16:27:25.432Z,99383.03
2023-05-12T16:29:51.789Z,99329.13
2023-05-12T16:32:18.045Z,99319.53
2023-05-12T16:34:44.279Z,99392.88
2023-05-12T16:37:10.491Z,99455.69
2023-05-12T16:39:36.721Z,99402.53
2023-05-12T16:42:03.043Z,99435.44
2023-05-12T16:44:29.320Z,99468.19
2023-05-12T16:46:55.561Z,99242.91
2023-05-12T16:49:21.806Z,99403.91
2023-05-12T16:51:48.021Z,99411.19
2023-05-12T16:54:14.246Z,99293.59
2023-05-12T16:56:40.467Z,99204.19
2023-05-12T16:59:06.704Z,99142.88
2023-05-12T17:01:32.921Z,99458.75
2023-05-12T17:03:59.488Z,99434.28
2023-05-12T17:06:25.785Z,99351.00
2023-05-12T17:08:52.007Z,99284.84
2023-05-12T17:11:18.267Z,99390.41
2023-05-12T17:13:44.482Z,99505.59
2023-05-12T17:16:10.769Z,99602.91
2023-05-12T17:21:06.163Z,99369.72
2023-05-12T17:23:32.390Z,99425.78
2023-05-12T17:25:58.589Z,99439.75
2023-05-12T17:28:24.802Z,99507.56
2023-05-12T17:30:51.039Z,99587.66
2023-05-12T17:33:17.281Z,99576.44
2023-05-12T17:35:44.377Z,99687.75
2023-05-12T17:38:13.303Z,99768.50
2023-05-12T17:40:39.551Z,99773.59
2023-05-12T17:43:05.764Z,99712.13
2023-05-12T17:45:31.998Z,99866.38
2023-05-12T17:47:58.343Z,99875.47
2023-05-12T17:50:24.585Z,100083.03
2023-05-12T17:52:50.877Z,100000.50
2023-05-12T17:55:17.082Z,100057.50
2023-05-12T17:57:43.334Z,100164.66
2023-05-12T18:00:09.794Z,100043.06
2023-05-12T18:02:36.770Z,100168.78
2023-05-12T18:05:03.345Z,100169.25
2023-05-12T18:07:29.586Z,100098.97
2023-05-12T18:09:55.857Z,100193.91
2023-05-12T18:12:22.123Z,100298.19
2023-05-12T18:14:48.336Z,100323.34
2023-05-12T18:17:14.629Z,100355.66
2023-05-12T18:19:40.902Z,100375.09
2023-05-12T18:22:07.128Z,100396.31
2023-05-12T18:24:33.427Z,100319.69
2023-05-12T18:26:59.639Z,100407.56
2023-05-12T18:29:25.850Z,100188.78
2023-05-12T18:31:52.147Z,100246.34
2023-05-12T18:34:18.396Z,100250.75
2023-05-12T18:36:44.614Z,100387.53
2023-05-12T18:39:10.861Z,100380.41
2023-05-12T18:41:37.167Z,100339.78
2023-05-12T18:44:03.380Z,100485.38
2023-05-12T18:46:29.656Z,100479.19
2023-05-12T18:48:55.865Z,100367.47
2023-05-12T18:51:22.066Z,100456.84
2023-05-12T18:53:48.250Z,100622.41
2023-05-12T18:56:14.455Z,100668.97
2023-05-12T18:58:40.666Z,100740.97
2023-05-12T19:01:06.950Z,100618.53
2023-05-12T19:03:33.191Z,100474.09
2023-05-12T19:05:59.423Z,100476.19
2023-05-12T19:08:25.634Z,100717.97
2023-05-12T19:10:51.903Z,100666.31
2023-05-12T19:13:18.118Z,100855.09
2023-05-12T19:15:44.469Z,100771.16
2023-05-12T19:18:10.672Z,100908.78
2023-05-12T19:20:37.036Z,100830.00
2023-05-12T19:23:03.243Z,100892.41
2023-05-12T19:25:29.469Z,100758.53
2023-05-12T19:27:55.678Z,100855.06
2023-05-12T19:30:21.889Z,100996.78
2023-05-12T19:32:48.134Z,100916.47
2023-05-12T19:35:14.407Z,101009.38
2023-05-12T19:37:40.629Z,100944.81
2023-05-12T19:40:07.046Z,100704.72
2023-05-12T19:42:33.246Z,100728.94
2023-05-12T19:44:59.454Z,100845.53
2023-05-12T19:47:25.834Z,100962.75
2023-05-12T19:49:52.400Z,101019.88
2023-05-12T19:52:18.612Z,101058.75
2023-05-12T19:54:44.819Z,101056.94
2023-05-12T19:57:11.012Z,100972.72
2023-05-12T19:59:37.209Z,101007.44
2023-05-12T20:02:03.466Z,100980.63
2023-05-12T20:04:29.693Z,101007.47
2023-05-12T20:06:55.933Z,100952.75
2023-05-12T20:09:22.236Z,101135.28
2023-05-12T20:11:48.457Z,101109.53
2023-05-12T20:14:14.685Z,101088.75
2023-05-12T20:16:40.945Z,101021.66
2023-05-12T20:19:07.230Z,101025.34
2023-05-12T20:21:33.466Z,100995.34
2023-05-12T20:23:59.673Z,100951.69
2023-05-12T20:26:26.482Z,100926.44
2023-05-12T20:28:52.684Z,100980.13
2023-05-12T20:31:19.300Z,100921.97
2023-05-12T20:33:45.531Z,100909.41
2023-05-12T20:36:11.722Z,101054.44
2023-05-12T20:38:37.941Z,101052.94
2023-05-12T20:41:07.528Z,101024.59
2023-05-12T20:43:33.741Z,100954.63
2023-05-12T20:46:00.185Z,100935.16
2023-05-12T20:48:26.459Z,100981.91
2023-05-12T20:50:52.668Z,100982.72
2023-05-12T20:53:18.877Z,100884.69
2023-05-12T20:55:45.510Z,101023.16
2023-05-12T20:58:11.713Z,101004.53
2023-05-12T21:00:37.913Z,100992.69
2023-05-12T21:03:04.123Z,100960.16
2023-05-12T21:05:30.403Z,100896.78
2023-05-12T21:07:56.595Z,100870.78
2023-05-12T21:10:23.050Z,100860.25
2023-05-12T21:12:49.490Z,100870.75
2023-05-12T21:15:15.694Z,100882.81
2023-05-12T21:17:41.928Z,100965.53
2023-05-12T21:20:08.714Z,100949.84
2023-05-12T21:22:34.999Z,100906.31
2023-05-12T21:25:01.233Z,100990.19
2023-05-12T21:27:27.425Z,101000.00
2023-05-12T21:29:53.653Z,100887.03
2023-05-12T21:32:19.883Z,100959.81
2023-05-12T21:34:46.108Z,101039.78
2023-05-12T21:37:12.303Z,100861.09
2023-05-12T21:39:38.509Z,101096.03
2023-05-12T21:42:04.875Z,101115.22
2023-05-12T21:44:31.089Z,101200.28
2023-05-12T21:46:57.304Z,101215.47
2023-05-12T21:49:23.550Z,101140.22
2023-05-12T21:51:49.815Z,101178.97
2023-05-12T21:54:16.027Z,101153.91
2023-05-12T21:56:42.222Z,101164.56
2023-05-12T21:59:08.449Z,101128.47
2023-05-12T22:01:34.746Z,101159.00
2023-05-12T22:04:01.070Z,101120.06
2023-05-12T22:06:27.377Z,101085.75
2023-05-12T22:08:53.607Z,101077.63
2023-05-12T22:11:19.815Z,101043.50
2023-05-12T22:13:46.078Z,101018.03
2023-05-12T22:16:12.315Z,101027.97
2023-05-12T22:18:38.574Z,101024.00
2023-05-12T22:21:04.820Z,101029.25
2023-05-12T22:23:31.040Z,101028.44
2023-05-12T22:25:57.247Z,101027.66
2023-05-12T22:28:23.459Z,101051.44
2023-05-12T22:30:49.675Z,101080.28
2023-05-12T22:33:15.885Z,101080.97
2023-05-12T22:35:42.092Z,101111.66
2023-05-12T22:38:08.346Z,101114.13
2023-05-12T22:40:34.558Z,101108.88
2023-05-12T22:43:00.783Z,101103.66
2023-05-12T22:45:26.984Z,101099.97
2023-05-12T22:47:53.250Z,101108.28
2023-05-12T22:50:19.741Z,101097.06
2023-05-12T22:52:46.126Z,101093.44
2023-05-12T22:55:12.346Z,101072.44
2023-05-12T22:57:38.569Z,101064.56
2023-05-12T23:00:07.446Z,101061.34
2023-05-12T23:02:34.165Z,101086.47
2023-05-12T23:05:03.019Z,101082.75
2023-05-12T23:07:29.903Z,101098.16
2023-05-12T23:09:59.439Z,101095.25
2023-05-12T23:12:31.454Z,101090.28
2023-05-12T23:15:01.375Z,101092.88
2023-05-12T23:17:27.613Z,101097.78
2023-05-12T23:19:53.832Z,101118.94
2023-05-12T23:22:20.088Z,101100.84
2023-05-12T23:24:46.284Z,101114.94
2023-05-12T23:27:12.496Z,101108.66
2023-05-12T23:29:38.719Z,101131.34
2023-05-12T23:32:05.062Z,101132.66
2023-05-12T23:34:31.321Z,101131.09
2023-05-12T23:36:57.551Z,101140.66
2023-05-12T23:39:23.759Z,101179.38
2023-05-12T23:41:49.999Z,101198.94
2023-05-12T23:44:16.211Z,101246.88
2023-05-12T23:46:42.571Z,101207.38
2023-05-12T23:49:08.844Z,101176.41
2023-05-12T23:51:35.058Z,101162.28
2023-05-12T23:54:01.262Z,101141.16
2023-05-12T23:56:27.468Z,101135.34
2023-05-12T23:58:53.689Z,101116.72
