createdAt,value
2023-01-23T00:02:34.609Z,76.10
2023-01-23T00:05:11.027Z,90.90
2023-01-23T00:07:43.721Z,85.70
2023-01-23T00:10:16.399Z,76.50
2023-01-23T00:12:50.527Z,69.70
2023-01-23T00:15:50.371Z,60.10
2023-01-23T00:18:22.964Z,65.00
2023-01-23T00:21:02.480Z,85.70
2023-01-23T00:23:40.099Z,61.70
2023-01-23T00:26:37.912Z,60.90
2023-01-23T00:29:12.309Z,95.90
2023-01-23T00:31:49.539Z,82.80
2023-01-23T00:38:12.043Z,110.80
2023-01-23T00:40:46.911Z,103.80
2023-01-23T00:43:20.821Z,101.10
2023-01-23T00:46:24.523Z,78.20
2023-01-23T00:49:00.221Z,71.40
2023-01-23T00:55:24.603Z,29.60
2023-01-23T00:58:22.564Z,29.10
2023-01-23T01:01:01.352Z,22.60
2023-01-23T01:04:32.128Z,22.90
2023-01-23T01:07:32.906Z,23.50
2023-01-23T01:10:05.779Z,21.70
2023-01-23T01:12:41.360Z,23.30
2023-01-23T01:15:17.066Z,23.60
2023-01-23T01:18:20.950Z,31.30
2023-01-23T01:20:53.917Z,34.00
2023-01-23T01:23:27.153Z,34.00
2023-01-23T01:26:32.718Z,28.70
2023-01-23T01:30:20.733Z,22.50
2023-01-23T01:32:57.335Z,22.20
2023-01-23T01:36:18.504Z,26.30
2023-01-23T01:38:51.677Z,36.10
2023-01-23T01:41:26.264Z,42.40
2023-01-23T01:44:00.355Z,49.30
2023-01-23T01:46:33.293Z,45.60
2023-01-23T01:49:32.437Z,36.00
2023-01-23T01:52:08.397Z,35.50
2023-01-23T01:55:33.633Z,37.80
2023-01-23T01:58:11.315Z,41.10
2023-01-23T02:01:31.945Z,47.70
2023-01-23T02:04:08.508Z,49.90
2023-01-23T02:06:42.305Z,41.60
2023-01-23T02:09:29.546Z,47.10
2023-01-23T02:12:30.968Z,50.90
2023-01-23T02:15:05.438Z,46.10
2023-01-23T02:17:42.419Z,40.60
2023-01-23T02:21:03.302Z,41.80
2023-01-23T02:24:09.054Z,43.10
2023-01-23T02:26:48.666Z,45.20
2023-01-23T02:29:23.071Z,47.00
2023-01-23T02:31:57.975Z,49.90
2023-01-23T02:35:04.818Z,54.00
2023-01-23T02:38:02.008Z,52.60
2023-01-23T02:40:40.709Z,55.10
2023-01-23T02:44:01.464Z,54.60
2023-01-23T02:46:34.723Z,51.80
2023-01-23T02:49:15.905Z,48.90
2023-01-23T02:52:42.044Z,50.60
2023-01-23T02:55:14.998Z,49.20
2023-01-23T02:58:16.084Z,51.80
2023-01-23T03:11:12.272Z,55.50
2023-01-23T03:17:36.592Z,56.30
2023-01-23T03:20:34.211Z,55.60
2023-01-23T03:23:10.537Z,55.50
2023-01-23T03:32:30.769Z,59.40
2023-01-23T03:35:04.101Z,61.40
2023-01-23T03:37:36.025Z,61.20
2023-01-23T03:43:27.613Z,54.60
2023-01-23T03:46:03.241Z,54.50
2023-01-23T03:49:24.179Z,56.20
2023-01-23T03:52:46.322Z,55.20
2023-01-23T03:55:22.747Z,54.10
2023-01-23T03:58:04.714Z,61.10
2023-01-23T04:04:24.284Z,55.10
2023-01-23T04:07:22.914Z,54.40
2023-01-23T04:09:59.889Z,56.20
2023-01-23T04:12:36.140Z,62.70
2023-01-23T04:15:12.908Z,61.40
2023-01-23T04:17:52.038Z,62.30
2023-01-23T04:20:54.455Z,61.50
2023-01-23T04:26:50.051Z,55.30
2023-01-23T04:29:23.566Z,59.00
2023-01-23T04:31:57.351Z,54.80
2023-01-23T04:34:33.381Z,53.60
2023-01-23T04:37:07.779Z,55.90
2023-01-23T04:39:42.285Z,55.90
2023-01-23T04:42:16.585Z,60.00
2023-01-23T04:45:39.829Z,62.60
2023-01-23T04:48:17.265Z,56.70
2023-01-23T04:51:20.617Z,57.20
2023-01-23T04:53:56.625Z,53.60
2023-01-23T04:56:31.505Z,55.50
2023-01-23T04:59:10.167Z,53.70
2023-01-23T05:05:16.887Z,50.20
2023-01-23T05:07:53.609Z,49.60
2023-01-23T05:11:38.030Z,48.10
2023-01-23T05:14:13.655Z,48.30
2023-01-23T05:16:48.480Z,50.70
2023-01-23T05:19:50.135Z,52.40
2023-01-23T05:22:48.819Z,56.60
2023-01-23T05:25:23.344Z,55.30
2023-01-23T05:29:06.156Z,56.50
2023-01-23T05:31:41.163Z,55.90
2023-01-23T05:34:14.937Z,60.00
2023-01-23T05:36:50.776Z,62.20
2023-01-23T05:39:25.214Z,62.90
2023-01-23T05:42:04.850Z,54.70
2023-01-23T05:44:41.902Z,58.10
2023-01-23T05:48:08.329Z,54.70
2023-01-23T05:50:41.999Z,55.90
2023-01-23T05:53:48.059Z,58.70
2023-01-23T05:56:23.234Z,66.10
2023-01-23T05:58:56.751Z,59.00
2023-01-23T06:01:34.578Z,59.80
2023-01-23T06:04:33.779Z,51.80
2023-01-23T06:08:19.176Z,55.00
2023-01-23T06:11:21.532Z,53.70
2023-01-23T06:14:18.326Z,54.40
2023-01-23T06:16:51.611Z,60.90
2023-01-23T06:19:26.075Z,67.10
2023-01-23T06:22:48.429Z,66.60
2023-01-23T06:26:13.864Z,56.70
2023-01-23T06:29:15.374Z,56.60
2023-01-23T06:31:50.989Z,57.90
2023-01-23T06:35:36.137Z,61.00
2023-01-23T06:38:08.333Z,55.00
2023-01-23T06:40:42.988Z,57.90
2023-01-23T06:43:18.474Z,58.50
2023-01-23T06:45:53.547Z,58.10
2023-01-23T06:49:18.367Z,61.80
2023-01-23T06:51:51.010Z,63.30
2023-01-23T06:57:25.754Z,69.50
2023-01-23T07:00:04.289Z,70.10
2023-01-23T07:02:44.676Z,73.60
2023-01-23T07:05:21.577Z,64.50
2023-01-23T07:08:23.851Z,67.50
2023-01-23T07:11:44.753Z,56.70
2023-01-23T07:14:43.456Z,59.60
2023-01-23T07:17:44.010Z,62.90
2023-01-23T07:20:18.858Z,60.20
2023-01-23T07:22:53.173Z,60.10
2023-01-23T07:25:27.033Z,65.50
2023-01-23T07:28:24.974Z,63.10
2023-01-23T07:31:00.282Z,62.70
2023-01-23T07:34:06.156Z,62.90
2023-01-23T07:36:49.366Z,59.00
2023-01-23T07:40:10.384Z,67.00
2023-01-23T07:42:50.185Z,66.10
2023-01-23T07:45:51.991Z,63.70
2023-01-23T07:48:26.499Z,66.10
2023-01-23T07:51:24.716Z,61.20
2023-01-23T07:53:58.910Z,59.50
2023-01-23T07:56:34.686Z,61.00
2023-01-23T07:59:09.156Z,69.80
2023-01-23T08:01:43.909Z,69.20
2023-01-23T08:04:16.471Z,74.30
2023-01-23T08:06:49.287Z,69.40
2023-01-23T08:09:23.727Z,62.00
2023-01-23T08:12:22.161Z,60.70
2023-01-23T08:14:54.993Z,60.10
2023-01-23T08:17:30.855Z,57.60
2023-01-23T08:20:28.375Z,52.20
2023-01-23T08:23:04.452Z,56.30
2023-01-23T08:25:43.150Z,54.20
2023-01-23T08:28:18.798Z,51.90
2023-01-23T08:31:44.599Z,53.20
2023-01-23T08:35:07.168Z,67.80
2023-01-23T08:38:30.217Z,75.20
2023-01-23T08:41:06.572Z,60.00
2023-01-23T08:44:04.574Z,57.60
2023-01-23T08:50:08.166Z,70.40
2023-01-23T08:52:42.130Z,80.10
2023-01-23T08:55:15.473Z,69.80
2023-01-23T08:57:49.688Z,57.50
2023-01-23T09:00:50.587Z,45.60
2023-01-23T09:04:13.940Z,54.10
2023-01-23T09:07:59.998Z,54.50
2023-01-23T09:10:37.623Z,43.50
2023-01-23T09:13:59.102Z,49.50
2023-01-23T09:17:02.352Z,47.40
2023-01-23T09:20:03.163Z,52.40
2023-01-23T09:22:36.817Z,45.60
2023-01-23T09:25:35.816Z,46.90
2023-01-23T09:28:12.182Z,46.40
2023-01-23T09:34:07.255Z,45.80
2023-01-23T09:37:28.442Z,47.20
2023-01-23T09:40:06.309Z,48.90
2023-01-23T09:42:41.956Z,45.00
2023-01-23T09:45:47.879Z,46.00
2023-01-23T09:48:31.973Z,44.70
2023-01-23T09:51:12.130Z,45.50
2023-01-23T09:54:18.675Z,48.30
2023-01-23T09:57:43.794Z,48.00
2023-01-23T10:04:02.580Z,44.90
2023-01-23T10:06:50.104Z,53.90
2023-01-23T10:14:17.359Z,42.10
2023-01-23T10:17:14.279Z,40.60
2023-01-23T10:20:37.471Z,45.00
2023-01-23T10:23:41.926Z,65.30
2023-01-23T10:26:38.138Z,52.70
2023-01-23T10:29:19.057Z,49.40
2023-01-23T10:31:58.677Z,61.00
2023-01-23T10:34:59.645Z,72.20
2023-01-23T10:37:42.569Z,71.30
2023-01-23T10:43:40.879Z,52.80
2023-01-23T10:46:40.714Z,61.30
2023-01-23T10:49:12.796Z,65.40
2023-01-23T10:51:50.753Z,70.30
2023-01-23T10:54:51.760Z,74.60
2023-01-23T10:57:28.156Z,76.60
2023-01-23T11:00:07.196Z,80.80
2023-01-23T11:03:24.627Z,75.20
2023-01-23T11:09:04.740Z,73.50
2023-01-23T11:12:07.331Z,77.20
2023-01-23T11:14:43.115Z,76.40
2023-01-23T11:17:20.778Z,55.30
2023-01-23T11:19:58.313Z,46.30
2023-01-23T11:22:41.143Z,51.80
2023-01-23T11:25:41.900Z,52.30
2023-01-23T11:29:01.564Z,46.90
2023-01-23T11:31:38.297Z,43.50
2023-01-23T11:34:17.284Z,36.40
2023-01-23T11:36:56.657Z,34.10
2023-01-23T11:39:43.968Z,39.60
2023-01-23T11:42:22.270Z,42.30
2023-01-23T11:44:58.530Z,51.30
2023-01-23T11:47:50.292Z,35.10
2023-01-23T11:54:12.152Z,40.50
2023-01-23T11:57:23.044Z,49.00
2023-01-23T12:00:19.057Z,61.20
2023-01-23T12:03:14.591Z,45.00
2023-01-23T12:06:19.924Z,52.90
2023-01-23T12:09:10.999Z,42.80
2023-01-23T12:14:58.880Z,36.80
2023-01-23T12:17:58.220Z,31.20
2023-01-23T12:20:37.507Z,38.80
2023-01-23T12:23:21.155Z,37.50
2023-01-23T12:26:04.764Z,36.10
2023-01-23T12:28:58.725Z,39.50
2023-01-23T12:38:42.048Z,55.20
2023-01-23T12:41:45.214Z,52.40
2023-01-23T12:44:26.338Z,46.70
2023-01-23T12:47:32.090Z,53.80
2023-01-23T12:50:13.271Z,51.60
2023-01-23T12:55:57.098Z,49.00
2023-01-23T12:58:34.779Z,48.60
2023-01-23T13:01:51.802Z,54.70
2023-01-23T13:05:27.206Z,56.40
2023-01-23T13:08:07.617Z,52.80
2023-01-23T13:14:29.183Z,50.60
2023-01-23T13:17:31.879Z,57.70
2023-01-23T13:20:51.853Z,53.70
2023-01-23T13:23:33.671Z,57.30
2023-01-23T13:26:38.246Z,51.10
2023-01-23T13:30:15.341Z,41.50
2023-01-23T13:32:50.719Z,62.80
2023-01-23T13:36:15.476Z,63.00
2023-01-23T13:39:41.728Z,58.30
2023-01-23T13:42:45.512Z,57.10
2023-01-23T13:45:30.088Z,62.20
2023-01-23T14:33:54.268Z,44.20
2023-01-23T14:36:31.971Z,49.80
2023-01-23T14:39:15.526Z,52.60
2023-01-23T14:41:49.818Z,48.40
2023-01-23T14:47:37.822Z,50.00
2023-01-23T14:50:23.539Z,51.10
2023-01-23T14:53:04.533Z,64.80
2023-01-23T14:55:42.393Z,58.90
2023-01-23T15:01:46.658Z,110.00
2023-01-23T15:04:47.296Z,69.20
2023-01-23T15:07:45.951Z,72.20
2023-01-23T15:10:32.114Z,82.90
2023-01-23T15:13:37.607Z,76.40
2023-01-23T15:16:20.137Z,70.80
2023-01-23T15:19:29.168Z,65.60
2023-01-23T15:22:47.024Z,67.70
2023-01-23T15:25:45.285Z,77.10
2023-01-23T15:29:09.080Z,72.00
2023-01-23T15:31:50.115Z,51.70
2023-01-23T15:34:54.345Z,54.20
2023-01-23T15:37:33.290Z,51.10
2023-01-23T15:43:21.778Z,68.20
2023-01-23T15:45:56.869Z,73.40
2023-01-23T15:48:31.238Z,65.50
2023-01-23T15:51:55.507Z,69.40
2023-01-23T15:54:38.733Z,64.10
2023-01-23T15:57:14.890Z,60.60
2023-01-23T16:00:18.080Z,57.00
2023-01-23T16:02:56.865Z,59.40
2023-01-23T16:05:32.853Z,60.20
2023-01-23T16:08:28.868Z,65.00
2023-01-23T16:11:02.849Z,62.10
2023-01-23T16:13:36.065Z,59.00
2023-01-23T16:16:32.045Z,64.80
2023-01-23T16:19:14.566Z,72.50
2023-01-23T16:22:03.868Z,66.20
2023-01-23T16:25:05.695Z,71.40
2023-01-23T16:28:04.713Z,67.90
2023-01-23T16:30:42.124Z,77.40
2023-01-23T16:33:17.963Z,81.90
2023-01-23T16:35:55.480Z,70.00
2023-01-23T16:42:01.171Z,71.10
2023-01-23T16:44:35.501Z,71.90
2023-01-23T16:47:11.363Z,65.70
2023-01-23T16:49:54.188Z,63.10
2023-01-23T16:58:58.977Z,60.40
2023-01-23T17:01:36.543Z,79.40
2023-01-23T17:04:18.941Z,74.30
2023-01-23T17:06:54.713Z,67.20
2023-01-23T17:09:51.895Z,62.70
2023-01-23T17:12:56.468Z,66.70
2023-01-23T17:15:31.880Z,64.00
2023-01-23T17:18:05.376Z,66.80
2023-01-23T17:20:40.884Z,61.50
2023-01-23T17:23:28.982Z,66.20
2023-01-23T17:26:28.625Z,65.20
2023-01-23T17:29:04.780Z,109.00
2023-01-23T17:31:44.611Z,105.40
2023-01-23T17:34:29.801Z,84.50
2023-01-23T17:37:01.715Z,77.40
2023-01-23T17:39:39.218Z,61.30
2023-01-23T17:42:36.020Z,69.50
2023-01-23T17:45:38.764Z,65.30
2023-01-23T17:48:43.409Z,61.20
2023-01-23T17:51:20.967Z,70.90
2023-01-23T17:53:56.552Z,60.60
2023-01-23T17:59:50.750Z,68.80
2023-01-23T18:02:50.118Z,72.70
2023-01-23T18:05:46.399Z,63.30
2023-01-23T18:08:22.803Z,61.10
2023-01-23T18:17:38.860Z,74.80
2023-01-23T18:20:21.131Z,71.80
2023-01-23T18:22:59.517Z,90.10
2023-01-23T18:26:00.640Z,88.10
2023-01-23T18:32:44.219Z,96.70
2023-01-23T18:35:30.582Z,112.80
2023-01-23T18:38:50.665Z,97.10
2023-01-23T18:41:58.823Z,85.30
2023-01-23T18:48:52.108Z,80.30
2023-01-23T18:51:56.970Z,90.00
2023-01-23T18:54:59.324Z,79.00
2023-01-23T18:57:46.370Z,94.40
2023-01-23T19:00:56.595Z,82.30
2023-01-23T19:03:40.558Z,86.20
2023-01-23T19:06:38.337Z,90.60
2023-01-23T19:09:52.492Z,87.50
2023-01-23T19:12:38.301Z,68.60
2023-01-23T19:15:25.797Z,75.30
2023-01-23T19:18:06.750Z,79.30
2023-01-23T19:24:46.658Z,83.70
2023-01-23T19:27:46.443Z,74.70
2023-01-23T19:30:23.369Z,71.50
2023-01-23T19:32:56.651Z,66.80
2023-01-23T19:35:37.544Z,65.60
2023-01-23T19:39:23.207Z,71.10
2023-01-23T19:41:56.990Z,92.50
2023-01-23T19:45:18.447Z,78.00
2023-01-23T19:48:42.515Z,74.40
2023-01-23T19:51:45.023Z,72.50
2023-01-23T19:54:19.867Z,101.50
2023-01-23T20:00:21.577Z,89.20
2023-01-23T20:03:04.385Z,89.00
2023-01-23T20:05:38.169Z,85.50
2023-01-23T20:08:13.706Z,88.90
2023-01-23T20:10:47.077Z,79.20
2023-01-23T20:13:22.105Z,90.20
2023-01-23T20:16:44.012Z,96.60
2023-01-23T20:19:44.754Z,92.00
2023-01-23T20:22:20.931Z,84.40
2023-01-23T20:24:55.499Z,84.30
2023-01-23T20:31:13.678Z,84.10
2023-01-23T20:33:48.232Z,95.60
2023-01-23T20:36:23.131Z,94.60
2023-01-23T20:39:22.237Z,79.70
2023-01-23T20:41:57.568Z,90.70
2023-01-23T20:47:35.364Z,127.70
2023-01-23T20:50:32.760Z,122.40
2023-01-23T20:53:34.235Z,106.50
2023-01-23T20:56:38.288Z,106.20
2023-01-23T20:59:26.019Z,99.30
2023-01-23T21:02:19.048Z,99.20
2023-01-23T21:04:57.304Z,113.30
2023-01-23T21:07:30.421Z,102.10
2023-01-23T21:10:06.362Z,96.00
2023-01-23T21:12:38.216Z,102.50
2023-01-23T21:15:38.465Z,97.90
2023-01-23T21:18:13.859Z,97.20
2023-01-23T21:20:50.543Z,102.30
2023-01-23T21:23:27.466Z,104.00
2023-01-23T21:26:04.386Z,104.00
2023-01-23T21:28:40.499Z,101.80
2023-01-23T21:32:00.831Z,112.80
2023-01-23T21:34:41.336Z,109.40
2023-01-23T21:37:19.124Z,113.90
2023-01-23T21:40:18.767Z,111.90
2023-01-23T21:42:57.378Z,109.80
2023-01-23T21:45:38.210Z,122.90
2023-01-23T21:48:14.668Z,105.00
2023-01-23T21:50:49.882Z,100.00
2023-01-23T21:53:29.391Z,112.30
2023-01-23T21:56:52.167Z,118.70
2023-01-23T22:00:13.844Z,108.40
2023-01-23T22:02:49.231Z,95.80
2023-01-23T22:05:22.112Z,97.60
2023-01-23T22:08:04.459Z,96.30
2023-01-23T22:10:38.633Z,103.10
2023-01-23T22:13:12.444Z,102.80
2023-01-23T22:15:45.309Z,99.20
2023-01-23T22:18:19.568Z,97.10
2023-01-23T22:21:21.076Z,103.20
2023-01-23T22:24:22.310Z,99.60
2023-01-23T22:26:55.199Z,96.60
2023-01-23T22:29:27.828Z,94.30
2023-01-23T22:32:03.216Z,96.20
2023-01-23T22:34:38.658Z,96.20
2023-01-23T22:37:13.261Z,95.00
2023-01-23T22:39:46.489Z,95.00
2023-01-23T22:42:21.135Z,95.40
2023-01-23T22:44:56.834Z,98.70
2023-01-23T22:48:00.667Z,97.10
2023-01-23T22:50:39.487Z,98.90
2023-01-23T22:53:17.809Z,102.10
2023-01-23T22:55:50.388Z,118.10
2023-01-23T22:58:24.116Z,112.10
2023-01-23T23:01:04.897Z,113.00
2023-01-23T23:04:25.684Z,117.40
2023-01-23T23:07:01.629Z,120.20
2023-01-23T23:09:33.690Z,128.60
2023-01-23T23:12:14.760Z,103.00
2023-01-23T23:14:48.573Z,109.20
2023-01-23T23:17:51.844Z,101.60
2023-01-23T23:21:15.258Z,93.80
2023-01-23T23:24:15.610Z,114.40
2023-01-23T23:26:48.946Z,145.50
2023-01-23T23:29:22.724Z,108.60
2023-01-23T23:32:03.312Z,107.10
2023-01-23T23:34:38.799Z,89.80
2023-01-23T23:37:12.892Z,88.60
2023-01-23T23:39:46.898Z,101.00
2023-01-23T23:42:20.718Z,117.30
2023-01-23T23:45:21.060Z,86.20
2023-01-23T23:47:55.887Z,96.30
2023-01-23T23:50:30.215Z,106.10
2023-01-23T23:56:34.285Z,107.20
2023-01-23T23:59:32.120Z,100.20
