createdAt,value
2023-04-16T00:02:16.631Z,8.60
2023-04-16T00:04:44.067Z,8.50
2023-04-16T00:07:11.674Z,8.40
2023-04-16T00:09:38.959Z,8.30
2023-04-16T00:12:06.943Z,8.20
2023-04-16T00:14:34.285Z,8.10
2023-04-16T00:17:01.837Z,8.00
2023-04-16T00:19:29.276Z,8.00
2023-04-16T00:21:56.779Z,7.90
2023-04-16T00:24:23.991Z,7.90
2023-04-16T00:26:51.556Z,7.80
2023-04-16T00:29:18.816Z,7.80
2023-04-16T00:31:46.404Z,7.70
2023-04-16T00:34:13.603Z,7.70
2023-04-16T00:36:41.040Z,7.70
2023-04-16T00:39:08.585Z,7.70
2023-04-16T00:41:37.845Z,7.70
2023-04-16T00:44:05.083Z,7.70
2023-04-16T00:46:33.055Z,7.70
2023-04-16T00:49:01.423Z,7.70
2023-04-16T00:51:29.184Z,7.60
2023-04-16T00:53:57.689Z,7.60
2023-04-16T00:56:25.683Z,7.50
2023-04-16T00:58:54.467Z,7.50
2023-04-16T01:01:22.116Z,7.40
2023-04-16T01:03:50.081Z,7.40
2023-04-16T01:06:18.804Z,7.40
2023-04-16T01:08:47.672Z,7.40
2023-04-16T01:11:15.976Z,7.40
2023-04-16T01:13:43.215Z,7.30
2023-04-16T01:16:12.151Z,7.30
2023-04-16T01:18:39.923Z,7.30
2023-04-16T01:21:07.941Z,7.30
2023-04-16T01:23:35.172Z,7.30
2023-04-16T01:26:03.459Z,7.30
2023-04-16T01:28:30.937Z,7.30
2023-04-16T01:30:58.576Z,7.30
2023-04-16T01:33:57.898Z,7.40
2023-04-16T01:36:26.920Z,7.40
2023-04-16T01:38:55.048Z,7.40
2023-04-16T01:41:22.646Z,7.30
2023-04-16T01:43:49.884Z,7.30
2023-04-16T01:46:34.769Z,7.40
2023-04-16T01:49:03.049Z,7.30
2023-04-16T01:51:30.717Z,7.30
2023-04-16T01:53:58.446Z,7.20
2023-04-16T01:56:26.457Z,7.20
2023-04-16T01:58:53.969Z,7.20
2023-04-16T02:01:22.195Z,7.10
2023-04-16T02:03:49.912Z,7.10
2023-04-16T02:06:17.566Z,7.20
2023-04-16T02:08:45.952Z,7.20
2023-04-16T02:11:15.896Z,7.20
2023-04-16T02:13:43.621Z,7.30
2023-04-16T02:16:11.248Z,7.20
2023-04-16T02:18:47.022Z,7.10
2023-04-16T02:21:16.351Z,7.20
2023-04-16T02:23:47.521Z,7.30
2023-04-16T02:26:15.025Z,7.30
2023-04-16T02:28:42.822Z,7.50
2023-04-16T02:31:12.360Z,7.50
2023-04-16T02:33:44.350Z,7.50
2023-04-16T02:36:12.879Z,7.60
2023-04-16T02:38:40.199Z,7.60
2023-04-16T02:41:07.857Z,7.60
2023-04-16T02:43:35.301Z,7.70
2023-04-16T02:46:03.258Z,7.80
2023-04-16T02:48:30.471Z,7.80
2023-04-16T02:50:57.947Z,7.70
2023-04-16T02:53:25.400Z,7.70
2023-04-16T02:55:54.201Z,7.70
2023-04-16T02:58:23.939Z,7.70
2023-04-16T03:00:54.861Z,7.70
2023-04-16T03:03:22.522Z,7.80
2023-04-16T03:05:50.110Z,7.80
2023-04-16T03:08:17.414Z,7.90
2023-04-16T03:10:44.879Z,8.00
2023-04-16T03:13:12.059Z,8.00
2023-04-16T03:15:39.738Z,8.10
2023-04-16T03:18:07.020Z,8.20
2023-04-16T03:20:34.667Z,8.20
2023-04-16T03:23:01.958Z,8.20
2023-04-16T03:25:29.451Z,8.10
2023-04-16T03:27:56.805Z,8.20
2023-04-16T03:30:24.610Z,8.30
2023-04-16T03:32:52.097Z,8.30
2023-04-16T03:35:19.764Z,8.30
2023-04-16T03:37:47.208Z,8.30
2023-04-16T03:40:15.381Z,8.40
2023-04-16T03:42:43.084Z,8.50
2023-04-16T03:45:11.580Z,8.50
2023-04-16T03:47:39.935Z,8.40
2023-04-16T03:50:08.891Z,8.40
2023-04-16T03:52:36.802Z,8.50
2023-04-16T03:55:04.581Z,8.50
2023-04-16T03:57:32.426Z,8.40
2023-04-16T04:00:09.364Z,8.50
2023-04-16T04:02:50.094Z,8.50
2023-04-16T04:05:20.238Z,8.60
2023-04-16T04:07:48.390Z,8.60
2023-04-16T04:10:16.509Z,8.60
2023-04-16T04:12:44.127Z,8.70
2023-04-16T04:15:11.927Z,8.80
2023-04-16T04:17:39.226Z,8.50
2023-04-16T04:20:07.343Z,8.40
2023-04-16T04:22:34.598Z,8.40
2023-04-16T04:25:02.223Z,8.30
2023-04-16T04:27:32.147Z,8.30
2023-04-16T04:29:59.773Z,8.40
2023-04-16T04:32:28.079Z,8.40
2023-04-16T04:34:55.924Z,8.20
2023-04-16T04:37:23.179Z,8.30
2023-04-16T04:39:51.062Z,8.30
2023-04-16T04:42:19.071Z,8.40
2023-04-16T04:44:47.357Z,8.60
2023-04-16T04:47:15.435Z,8.70
2023-04-16T04:49:42.970Z,8.90
2023-04-16T04:52:10.304Z,9.00
2023-04-16T04:54:41.506Z,9.10
2023-04-16T04:57:09.016Z,9.00
2023-04-16T04:59:36.812Z,9.00
2023-04-16T05:02:04.211Z,9.20
2023-04-16T05:04:31.764Z,9.30
2023-04-16T05:06:58.948Z,9.40
2023-04-16T05:09:26.440Z,9.40
2023-04-16T05:11:53.796Z,9.40
2023-04-16T05:14:21.389Z,9.30
2023-04-16T05:16:48.682Z,9.30
2023-04-16T05:19:17.168Z,9.20
2023-04-16T05:21:44.421Z,9.20
2023-04-16T05:24:15.084Z,9.00
2023-04-16T05:26:42.401Z,9.10
2023-04-16T05:29:10.052Z,8.90
2023-04-16T05:31:37.495Z,8.90
2023-04-16T05:34:04.946Z,8.90
2023-04-16T05:36:32.179Z,9.00
2023-04-16T05:38:59.642Z,9.10
2023-04-16T05:41:26.808Z,9.10
2023-04-16T05:43:55.015Z,9.20
2023-04-16T05:46:22.301Z,9.30
2023-04-16T05:48:49.776Z,9.60
2023-04-16T05:51:17.028Z,9.80
2023-04-16T05:53:44.753Z,9.90
2023-04-16T05:56:12.105Z,9.80
2023-04-16T05:58:39.640Z,9.50
2023-04-16T06:01:07.945Z,9.80
2023-04-16T06:03:35.821Z,10.20
2023-04-16T06:06:03.203Z,10.50
2023-04-16T06:08:30.899Z,10.60
2023-04-16T06:10:58.215Z,10.80
2023-04-16T06:13:25.916Z,11.10
2023-04-16T06:15:53.150Z,11.20
2023-04-16T06:18:20.663Z,11.30
2023-04-16T06:20:47.984Z,11.30
2023-04-16T06:23:15.969Z,11.40
2023-04-16T06:25:43.131Z,11.50
2023-04-16T06:28:10.607Z,11.70
2023-04-16T06:30:39.080Z,11.80
2023-04-16T06:33:06.664Z,11.80
2023-04-16T06:35:33.856Z,12.00
2023-04-16T06:38:01.404Z,12.10
2023-04-16T06:40:28.691Z,12.30
2023-04-16T06:42:56.353Z,12.30
2023-04-16T06:45:23.622Z,12.40
2023-04-16T06:47:52.367Z,12.50
2023-04-16T06:50:19.718Z,12.50
2023-04-16T06:52:47.309Z,12.60
2023-04-16T06:55:14.501Z,12.60
2023-04-16T06:57:42.037Z,12.50
2023-04-16T07:00:09.984Z,12.60
2023-04-16T07:02:37.811Z,12.60
2023-04-16T07:05:05.798Z,12.50
2023-04-16T07:07:33.497Z,12.40
2023-04-16T07:10:00.841Z,12.30
2023-04-16T07:12:28.492Z,12.30
2023-04-16T07:14:55.831Z,12.40
2023-04-16T07:17:23.290Z,12.30
2023-04-16T07:19:52.196Z,12.10
2023-04-16T07:22:20.406Z,12.00
2023-04-16T07:24:47.644Z,11.30
2023-04-16T07:27:15.476Z,10.80
2023-04-16T07:29:42.827Z,10.70
2023-04-16T07:32:10.540Z,10.50
2023-04-16T07:34:38.186Z,10.80
2023-04-16T07:37:05.868Z,11.20
2023-04-16T07:39:33.230Z,11.70
2023-04-16T07:42:01.005Z,12.10
2023-04-16T07:44:28.241Z,12.40
2023-04-16T07:46:55.959Z,12.60
2023-04-16T07:49:23.284Z,12.60
2023-04-16T07:51:50.879Z,12.10
2023-04-16T07:54:18.171Z,11.90
2023-04-16T07:56:45.782Z,11.80
2023-04-16T07:59:21.863Z,11.80
2023-04-16T08:01:53.323Z,11.80
2023-04-16T08:04:25.483Z,12.10
2023-04-16T08:06:56.166Z,12.30
2023-04-16T08:09:27.334Z,12.60
2023-04-16T08:11:55.072Z,12.90
2023-04-16T08:14:22.283Z,12.50
2023-04-16T08:16:49.971Z,12.10
2023-04-16T08:19:17.520Z,11.50
2023-04-16T08:21:45.445Z,11.40
2023-04-16T08:24:12.803Z,11.30
2023-04-16T08:26:40.503Z,11.30
2023-04-16T08:29:07.984Z,11.50
2023-04-16T08:31:35.972Z,11.90
2023-04-16T08:34:03.254Z,12.40
2023-04-16T08:36:31.344Z,12.90
2023-04-16T08:38:58.745Z,13.30
2023-04-16T08:41:27.868Z,13.70
2023-04-16T09:51:28.386Z,13.80
2023-04-16T09:53:57.337Z,16.80
2023-04-16T09:56:30.397Z,16.50
2023-04-16T10:36:12.931Z,16.10
2023-04-16T10:38:44.870Z,13.60
2023-04-16T10:41:12.778Z,13.20
2023-04-16T10:43:44.926Z,13.60
2023-04-16T10:46:22.829Z,13.90
2023-04-16T10:48:53.699Z,14.20
2023-04-16T10:51:35.759Z,13.90
2023-04-16T10:54:19.458Z,14.30
2023-04-16T11:01:48.639Z,14.80
2023-04-16T11:04:22.187Z,14.30
2023-04-16T11:22:27.050Z,14.50
2023-04-16T11:24:56.531Z,16.80
2023-04-16T11:27:24.837Z,17.20
2023-04-16T11:29:59.748Z,17.30
2023-04-16T11:32:27.761Z,17.40
2023-04-16T11:34:55.098Z,17.70
2023-04-16T11:37:35.316Z,18.00
2023-04-16T11:40:12.689Z,17.90
2023-04-16T11:45:10.568Z,18.20
2023-04-16T11:47:52.174Z,18.10
2023-04-16T11:50:22.536Z,18.30
2023-04-16T11:52:51.920Z,18.40
2023-04-16T11:55:20.599Z,18.50
2023-04-16T11:57:48.659Z,18.50
2023-04-16T12:00:16.513Z,18.30
2023-04-16T12:02:51.349Z,17.40
2023-04-16T12:05:34.601Z,17.50
2023-04-16T12:48:10.982Z,16.80
2023-04-16T12:50:39.758Z,16.50
2023-04-16T12:53:07.416Z,16.60
2023-04-16T12:55:34.916Z,16.60
2023-04-16T12:58:02.565Z,16.30
2023-04-16T13:00:29.795Z,16.20
2023-04-16T13:02:57.385Z,16.20
2023-04-16T13:05:24.741Z,16.40
2023-04-16T13:07:52.254Z,16.70
2023-04-16T13:10:21.552Z,16.90
2023-04-16T13:12:49.312Z,17.40
2023-04-16T13:15:16.559Z,17.50
2023-04-16T13:17:44.186Z,17.70
2023-04-16T13:20:11.582Z,17.30
2023-04-16T13:22:39.371Z,17.20
2023-04-16T13:25:07.358Z,17.00
2023-04-16T13:27:34.930Z,16.90
2023-04-16T13:30:02.612Z,16.50
2023-04-16T13:32:31.316Z,16.50
2023-04-16T13:34:58.886Z,16.30
2023-04-16T13:37:26.698Z,16.20
2023-04-16T13:39:53.898Z,16.50
2023-04-16T13:49:49.376Z,16.50
2023-04-16T13:52:16.904Z,16.20
2023-04-16T13:54:44.219Z,16.00
2023-04-16T13:57:20.249Z,15.70
2023-04-16T13:59:47.716Z,15.50
2023-04-16T14:02:15.617Z,15.70
2023-04-16T14:04:42.887Z,15.90
2023-04-16T14:17:04.227Z,15.30
2023-04-16T14:19:31.479Z,15.70
2023-04-16T14:21:59.025Z,16.10
2023-04-16T14:24:26.350Z,16.30
2023-04-16T14:26:53.805Z,16.50
2023-04-16T14:29:21.197Z,16.40
2023-04-16T14:31:50.453Z,16.30
2023-04-16T14:34:17.820Z,16.10
2023-04-16T14:36:45.658Z,15.60
2023-04-16T14:51:34.025Z,15.10
2023-04-16T14:54:01.522Z,14.40
2023-04-16T14:56:29.100Z,14.00
2023-04-16T14:58:56.471Z,13.90
2023-04-16T15:01:24.456Z,13.80
2023-04-16T15:03:52.810Z,13.80
2023-04-16T15:06:20.534Z,13.70
2023-04-16T15:08:48.051Z,13.90
2023-04-16T15:11:15.828Z,13.90
2023-04-16T15:13:43.098Z,14.00
2023-04-16T15:16:10.601Z,14.10
2023-04-16T15:18:38.033Z,13.80
2023-04-16T15:21:05.824Z,13.80
2023-04-16T15:23:33.141Z,13.70
2023-04-16T15:26:00.836Z,13.50
2023-04-16T15:28:28.159Z,13.50
2023-04-16T15:30:56.425Z,13.50
2023-04-16T15:33:23.877Z,13.50
2023-04-16T15:35:51.726Z,13.70
2023-04-16T15:38:21.539Z,13.50
2023-04-16T15:40:49.093Z,13.50
2023-04-16T15:43:16.661Z,13.30
2023-04-16T15:45:44.184Z,13.30
2023-04-16T15:48:11.497Z,13.40
2023-04-16T15:50:39.288Z,13.40
2023-04-16T15:53:06.519Z,13.40
2023-04-16T15:55:34.886Z,13.50
2023-04-16T15:58:03.218Z,13.60
2023-04-16T16:00:31.035Z,13.70
2023-04-16T16:02:58.886Z,13.70
2023-04-16T16:05:27.273Z,13.60
2023-04-16T16:07:54.618Z,13.80
2023-04-16T16:10:22.869Z,14.10
2023-04-16T16:12:50.348Z,14.30
2023-04-16T16:15:17.962Z,14.20
2023-04-16T16:17:45.230Z,14.00
2023-04-16T16:20:13.434Z,15.70
2023-04-16T16:22:41.875Z,17.30
2023-04-16T16:25:10.344Z,18.30
2023-04-16T16:27:37.807Z,18.60
2023-04-16T16:30:07.400Z,17.50
2023-04-16T16:32:34.985Z,16.60
2023-04-16T16:37:30.378Z,15.30
2023-04-16T16:39:57.989Z,16.00
2023-04-16T17:12:16.532Z,17.80
2023-04-16T17:14:44.116Z,17.70
2023-04-16T17:19:39.396Z,16.10
2023-04-16T17:22:06.751Z,14.30
2023-04-16T17:24:34.335Z,13.60
2023-04-16T17:27:02.248Z,13.20
2023-04-16T17:29:30.171Z,12.80
2023-04-16T17:31:57.818Z,12.70
2023-04-16T17:34:25.491Z,12.40
2023-04-16T17:36:52.794Z,12.20
2023-04-16T17:39:21.031Z,12.10
2023-04-16T17:41:54.241Z,11.90
2023-04-16T17:44:23.204Z,11.90
2023-04-16T17:46:50.522Z,11.70
2023-04-16T17:49:18.040Z,11.70
2023-04-16T17:51:45.606Z,11.60
2023-04-16T17:54:13.248Z,11.60
2023-04-16T17:56:40.932Z,11.50
2023-04-16T17:59:08.524Z,11.40
2023-04-16T18:01:36.109Z,11.30
2023-04-16T18:04:04.080Z,11.20
2023-04-16T18:06:31.784Z,11.10
2023-04-16T18:08:59.404Z,11.10
2023-04-16T18:11:28.006Z,11.00
2023-04-16T18:13:56.466Z,10.90
2023-04-16T18:16:24.048Z,10.90
2023-04-16T18:18:51.874Z,10.80
2023-04-16T18:21:19.180Z,10.70
2023-04-16T18:23:47.058Z,10.60
2023-04-16T18:26:17.831Z,10.60
2023-04-16T18:28:47.876Z,10.50
2023-04-16T18:31:15.553Z,10.40
2023-04-16T18:36:13.595Z,10.30
2023-04-16T18:38:52.943Z,10.30
2023-04-16T18:41:27.149Z,10.30
2023-04-16T18:43:54.700Z,10.20
2023-04-16T18:46:22.078Z,10.20
2023-04-16T18:48:49.703Z,10.10
2023-04-16T18:51:17.274Z,10.10
2023-04-16T18:53:45.796Z,10.00
2023-04-16T18:56:13.312Z,10.00
2023-04-16T18:58:41.121Z,10.00
2023-04-16T19:01:11.423Z,9.90
2023-04-16T19:03:39.277Z,9.90
2023-04-16T19:06:06.891Z,9.90
2023-04-16T19:08:34.766Z,9.80
2023-04-16T19:11:02.155Z,9.80
2023-04-16T19:13:30.552Z,9.80
2023-04-16T19:15:59.950Z,9.80
2023-04-16T19:18:28.093Z,9.70
2023-04-16T19:21:01.584Z,9.70
2023-04-16T19:23:29.553Z,9.70
2023-04-16T19:25:57.184Z,9.60
2023-04-16T19:28:25.512Z,9.60
2023-04-16T19:30:54.026Z,9.50
2023-04-16T19:33:21.628Z,9.50
2023-04-16T19:35:49.020Z,9.50
2023-04-16T19:38:16.952Z,9.40
2023-04-16T19:40:46.677Z,9.40
2023-04-16T19:43:14.801Z,9.40
2023-04-16T19:45:46.356Z,9.40
2023-04-16T19:48:14.491Z,9.30
2023-04-16T19:50:42.702Z,9.40
2023-04-16T19:53:11.765Z,9.30
2023-04-16T19:55:40.959Z,9.30
2023-04-16T19:58:09.152Z,9.20
2023-04-16T20:00:37.997Z,9.20
2023-04-16T20:03:06.062Z,9.20
2023-04-16T20:05:33.432Z,9.20
2023-04-16T20:08:01.089Z,9.10
2023-04-16T20:10:29.468Z,9.10
2023-04-16T20:12:57.055Z,9.00
2023-04-16T20:15:24.346Z,9.00
2023-04-16T20:17:55.446Z,9.00
2023-04-16T20:20:23.766Z,9.00
2023-04-16T20:22:51.570Z,8.90
2023-04-16T20:25:19.704Z,8.90
2023-04-16T20:27:47.690Z,8.90
2023-04-16T20:30:15.257Z,8.80
2023-04-16T20:32:42.818Z,8.80
2023-04-16T20:35:11.525Z,8.80
2023-04-16T20:37:39.787Z,8.70
2023-04-16T20:40:08.973Z,8.70
2023-04-16T20:42:36.505Z,8.60
2023-04-16T20:45:03.980Z,8.60
2023-04-16T20:47:31.564Z,8.60
2023-04-16T20:50:01.933Z,8.60
2023-04-16T20:52:29.534Z,8.50
2023-04-16T20:54:56.803Z,8.50
2023-04-16T20:57:24.389Z,8.40
2023-04-16T20:59:51.712Z,8.40
2023-04-16T21:02:20.336Z,8.40
2023-04-16T21:04:47.788Z,8.40
2023-04-16T21:07:15.649Z,8.30
2023-04-16T21:09:42.912Z,8.30
2023-04-16T21:12:10.571Z,8.30
2023-04-16T21:14:37.911Z,8.20
2023-04-16T21:17:05.566Z,8.20
2023-04-16T21:19:32.848Z,8.20
2023-04-16T21:22:02.533Z,8.20
2023-04-16T21:24:31.433Z,8.20
2023-04-16T21:26:58.969Z,8.10
2023-04-16T21:29:26.332Z,8.10
2023-04-16T21:31:54.416Z,8.00
2023-04-16T21:34:21.772Z,8.00
2023-04-16T21:36:49.447Z,8.00
2023-04-16T21:39:17.796Z,7.90
2023-04-16T21:41:45.681Z,7.90
2023-04-16T21:44:13.159Z,7.90
2023-04-16T21:46:41.025Z,7.90
2023-04-16T21:49:08.738Z,7.80
2023-04-16T21:51:37.204Z,7.80
2023-04-16T21:54:05.605Z,7.70
2023-04-16T21:56:33.277Z,7.70
2023-04-16T21:59:01.274Z,7.70
2023-04-16T22:01:29.050Z,7.70
2023-04-16T22:11:11.413Z,7.60
2023-04-16T22:13:42.445Z,7.60
2023-04-16T22:16:11.772Z,7.60
2023-04-16T22:18:41.022Z,7.60
2023-04-16T22:21:08.293Z,7.60
2023-04-16T22:23:36.025Z,7.60
2023-04-16T22:26:04.104Z,7.60
2023-04-16T22:28:31.722Z,7.60
2023-04-16T22:30:59.007Z,7.60
2023-04-16T22:33:29.684Z,7.50
2023-04-16T22:35:57.063Z,7.50
2023-04-16T22:38:24.594Z,7.40
2023-04-16T22:40:51.867Z,7.40
2023-04-16T22:43:19.307Z,7.30
2023-04-16T22:45:46.578Z,7.20
2023-04-16T22:48:14.160Z,7.20
2023-04-16T22:50:48.411Z,7.20
2023-04-16T22:53:16.170Z,7.20
2023-04-16T22:55:43.468Z,7.20
2023-04-16T22:58:11.039Z,7.20
2023-04-16T23:00:38.239Z,7.20
2023-04-16T23:03:05.941Z,7.10
2023-04-16T23:05:33.836Z,7.10
2023-04-16T23:08:01.772Z,7.10
2023-04-16T23:10:28.979Z,7.10
2023-04-16T23:12:56.507Z,7.10
2023-04-16T23:15:23.683Z,7.00
2023-04-16T23:17:51.231Z,7.00
2023-04-16T23:20:18.564Z,7.00
2023-04-16T23:22:46.744Z,7.00
2023-04-16T23:25:14.900Z,7.00
2023-04-16T23:27:42.352Z,6.90
2023-04-16T23:30:09.899Z,6.90
2023-04-16T23:32:37.737Z,6.90
2023-04-16T23:35:05.692Z,6.90
2023-04-16T23:37:33.207Z,6.90
2023-04-16T23:40:00.530Z,6.90
2023-04-16T23:42:27.989Z,6.90
2023-04-16T23:44:55.505Z,7.00
2023-04-16T23:47:23.515Z,7.00
2023-04-16T23:49:50.891Z,7.00
2023-04-16T23:52:18.395Z,7.00
2023-04-16T23:54:45.614Z,7.10
2023-04-16T23:57:13.189Z,7.00
2023-04-16T23:59:40.507Z,7.10
