createdAt,value
2023-02-28T17:01:58.865Z,19.40
2023-02-28T17:03:33.618Z,24.80
2023-02-28T17:05:06.410Z,17.20
2023-02-28T17:06:38.392Z,18.40
2023-02-28T17:08:10.674Z,20.40
2023-02-28T17:09:45.459Z,21.00
2023-02-28T17:11:17.949Z,22.20
2023-02-28T17:12:49.990Z,20.60
2023-02-28T17:14:22.240Z,20.20
2023-02-28T17:15:54.444Z,23.40
2023-02-28T17:17:27.207Z,23.00
2023-02-28T17:19:03.856Z,21.60
2023-02-28T17:20:36.007Z,19.60
2023-02-28T17:22:09.625Z,17.20
2023-02-28T17:23:41.592Z,19.20
2023-02-28T17:25:13.545Z,18.40
2023-02-28T17:26:45.591Z,23.60
2023-02-28T17:28:17.449Z,21.20
2023-02-28T17:29:49.461Z,22.20
2023-02-28T17:31:21.497Z,18.80
2023-02-28T17:32:53.505Z,20.60
2023-02-28T17:34:25.680Z,21.20
2023-02-28T17:35:57.966Z,25.60
2023-02-28T17:37:30.135Z,23.20
2023-02-28T17:39:02.571Z,29.40
2023-02-28T17:40:35.081Z,27.80
2023-02-28T17:42:07.344Z,54.80
2023-02-28T17:43:39.366Z,64.25
2023-02-28T17:45:11.657Z,80.00
2023-02-28T17:46:43.763Z,90.50
2023-02-28T17:48:16.020Z,102.40
2023-02-28T17:49:47.876Z,101.40
2023-02-28T17:51:21.132Z,118.00
2023-02-28T17:52:53.131Z,130.00
2023-02-28T17:54:24.979Z,134.50
2023-02-28T17:55:57.225Z,135.25
2023-02-28T17:57:29.214Z,137.75
2023-02-28T17:59:01.621Z,131.25
2023-02-28T18:00:34.665Z,157.00
2023-02-28T18:02:06.560Z,165.25
2023-02-28T18:03:38.881Z,144.75
2023-02-28T18:05:12.078Z,142.50
2023-02-28T18:06:51.130Z,153.25
2023-02-28T18:08:23.298Z,152.75
2023-02-28T18:09:55.413Z,162.25
2023-02-28T18:11:53.882Z,159.00
2023-02-28T18:13:51.600Z,153.75
2023-02-28T18:15:23.566Z,143.75
2023-02-28T18:16:56.481Z,151.75
2023-02-28T18:18:28.809Z,136.25
2023-02-28T18:20:00.711Z,115.00
2023-02-28T18:21:32.756Z,140.75
2023-02-28T18:23:04.720Z,127.50
2023-02-28T18:24:36.940Z,147.25
2023-02-28T18:26:09.223Z,141.50
2023-02-28T18:27:41.358Z,165.75
2023-02-28T18:29:18.561Z,165.00
2023-02-28T18:30:50.732Z,163.50
2023-02-28T18:32:22.707Z,184.00
2023-02-28T18:33:55.296Z,178.75
2023-02-28T18:35:36.561Z,187.75
2023-02-28T18:37:08.885Z,181.75
2023-02-28T18:38:40.957Z,186.00
2023-02-28T18:40:16.164Z,179.25
2023-02-28T18:41:48.086Z,163.00
2023-02-28T18:43:20.124Z,177.25
2023-02-28T18:44:51.984Z,160.75
2023-02-28T18:46:24.060Z,160.75
2023-02-28T18:47:56.170Z,162.25
2023-02-28T18:49:28.328Z,159.25
2023-02-28T18:51:06.255Z,169.50
2023-02-28T18:52:39.619Z,157.25
2023-02-28T18:54:12.048Z,148.75
2023-02-28T18:55:44.549Z,161.75
2023-02-28T18:57:16.488Z,157.00
2023-02-28T18:58:48.362Z,152.25
2023-02-28T19:00:22.888Z,156.50
2023-02-28T19:01:54.954Z,142.25
2023-02-28T19:03:26.910Z,140.25
2023-02-28T19:04:58.882Z,131.75
2023-02-28T19:06:31.673Z,125.75
2023-02-28T19:08:05.120Z,129.25
2023-02-28T19:09:37.008Z,120.25
2023-02-28T19:11:18.195Z,117.25
2023-02-28T19:12:50.089Z,112.80
2023-02-28T19:14:22.194Z,107.00
2023-02-28T19:16:01.715Z,128.25
2023-02-28T19:17:34.427Z,143.25
2023-02-28T19:19:06.655Z,152.75
2023-02-28T19:20:38.686Z,142.25
2023-02-28T19:22:10.507Z,160.50
2023-02-28T19:23:42.592Z,145.75
2023-02-28T19:25:14.554Z,151.50
2023-02-28T19:26:46.516Z,157.00
2023-02-28T19:28:18.469Z,167.00
2023-02-28T19:29:51.219Z,170.00
2023-02-28T19:31:25.221Z,175.75
2023-02-28T19:32:57.822Z,165.75
2023-02-28T19:34:30.801Z,151.75
2023-02-28T19:36:02.769Z,162.75
2023-02-28T19:37:38.000Z,155.25
2023-02-28T19:39:09.926Z,165.50
2023-02-28T19:40:41.832Z,165.50
2023-02-28T19:42:15.343Z,157.50
2023-02-28T19:43:47.592Z,145.50
2023-02-28T19:45:19.512Z,146.00
2023-02-28T19:46:51.753Z,153.75
2023-02-28T19:48:28.136Z,154.25
2023-02-28T19:50:00.036Z,146.25
2023-02-28T19:51:34.177Z,146.25
2023-02-28T19:53:07.043Z,134.50
2023-02-28T19:54:38.966Z,135.75
2023-02-28T19:56:11.149Z,143.50
2023-02-28T19:57:43.207Z,179.00
2023-02-28T19:59:21.545Z,182.50
2023-02-28T20:00:58.122Z,193.25
2023-02-28T20:02:30.398Z,197.00
2023-02-28T20:04:04.896Z,180.00
2023-02-28T20:05:38.147Z,197.25
2023-02-28T20:07:10.206Z,180.00
2023-02-28T20:08:42.299Z,178.50
2023-02-28T20:10:14.275Z,175.75
2023-02-28T20:11:46.310Z,175.75
2023-02-28T20:13:18.700Z,157.25
2023-02-28T20:14:51.222Z,173.75
2023-02-28T20:16:23.176Z,177.50
2023-02-28T20:17:57.436Z,160.25
2023-02-28T20:19:29.332Z,157.00
2023-02-28T20:21:02.078Z,154.50
2023-02-28T20:22:34.523Z,137.75
2023-02-28T20:24:07.767Z,171.75
2023-02-28T20:25:40.985Z,166.00
2023-02-28T20:27:13.187Z,143.50
2023-02-28T20:28:45.150Z,154.75
2023-02-28T20:30:17.135Z,177.25
2023-02-28T20:31:49.644Z,196.25
2023-02-28T20:33:21.581Z,210.00
2023-02-28T20:34:53.720Z,200.75
2023-02-28T20:36:25.553Z,189.00
2023-02-28T20:37:57.526Z,204.75
2023-02-28T20:39:29.615Z,178.25
2023-02-28T20:41:01.684Z,191.75
2023-02-28T20:42:33.819Z,171.50
2023-02-28T20:44:05.830Z,165.75
2023-02-28T20:45:37.845Z,183.00
2023-02-28T20:47:09.953Z,173.25
2023-02-28T20:48:41.853Z,163.75
2023-02-28T20:50:13.891Z,159.50
2023-02-28T20:51:45.847Z,162.00
2023-02-28T20:53:17.771Z,155.25
2023-02-28T20:54:49.615Z,154.75
2023-02-28T20:56:23.869Z,150.25
2023-02-28T20:57:56.434Z,144.50
2023-02-28T20:59:28.335Z,144.00
2023-02-28T21:01:02.018Z,151.50
2023-02-28T21:02:33.961Z,126.00
2023-02-28T21:04:08.888Z,128.25
2023-02-28T21:05:40.902Z,140.50
2023-02-28T21:07:12.891Z,116.50
2023-02-28T21:08:45.045Z,121.50
2023-02-28T21:10:17.259Z,129.50
2023-02-28T21:11:49.939Z,121.25
2023-02-28T21:13:21.805Z,124.00
2023-02-28T21:14:54.494Z,113.00
2023-02-28T21:16:27.164Z,113.00
2023-02-28T21:17:59.299Z,102.40
2023-02-28T21:19:31.363Z,98.80
2023-02-28T21:21:20.300Z,116.20
2023-02-28T21:22:53.678Z,101.50
2023-02-28T21:24:25.564Z,93.50
2023-02-28T21:26:05.371Z,101.50
2023-02-28T21:27:37.210Z,95.00
2023-02-28T21:29:09.167Z,89.50
2023-02-28T21:30:41.104Z,88.00
2023-02-28T21:32:14.831Z,229.00
2023-02-28T21:33:46.964Z,195.75
2023-02-28T21:35:18.919Z,175.00
2023-02-28T21:36:50.820Z,141.75
2023-02-28T21:38:22.647Z,155.50
2023-02-28T21:39:54.485Z,141.25
2023-02-28T21:41:26.519Z,143.75
2023-02-28T21:42:58.333Z,139.25
2023-02-28T21:44:31.284Z,131.75
2023-02-28T21:46:04.006Z,134.00
2023-02-28T21:47:36.192Z,114.00
2023-02-28T21:49:08.089Z,116.00
2023-02-28T21:50:40.083Z,129.50
2023-02-28T21:52:12.009Z,120.50
2023-02-28T21:53:44.073Z,126.50
2023-02-28T21:55:16.004Z,119.75
2023-02-28T21:56:47.934Z,147.50
2023-02-28T21:58:19.984Z,123.00
2023-02-28T21:59:52.017Z,126.25
2023-02-28T22:01:23.911Z,123.50
2023-02-28T22:02:56.223Z,110.20
2023-02-28T22:04:28.949Z,112.00
2023-02-28T22:06:01.133Z,135.25
2023-02-28T22:07:33.360Z,148.00
2023-02-28T22:09:06.911Z,154.25
2023-02-28T22:10:38.810Z,164.25
2023-02-28T22:12:10.674Z,163.00
2023-02-28T22:13:42.924Z,165.25
2023-02-28T22:15:14.970Z,162.00
2023-02-28T22:16:52.658Z,154.50
2023-02-28T22:18:25.641Z,141.75
2023-02-28T22:19:57.642Z,150.75
2023-02-28T22:21:29.622Z,142.00
2023-02-28T22:23:01.440Z,142.50
2023-02-28T22:24:33.306Z,128.25
2023-02-28T22:26:06.969Z,138.00
2023-02-28T22:27:39.033Z,125.00
2023-02-28T22:29:10.982Z,135.75
2023-02-28T22:30:43.059Z,136.75
2023-02-28T22:32:15.414Z,127.00
2023-02-28T22:33:47.601Z,129.25
2023-02-28T22:35:20.446Z,112.75
2023-02-28T22:36:52.331Z,112.75
2023-02-28T22:38:24.161Z,115.00
2023-02-28T22:39:56.085Z,109.25
2023-02-28T22:41:27.996Z,111.20
2023-02-28T22:42:59.944Z,111.00
2023-02-28T22:44:31.843Z,91.00
2023-02-28T22:46:04.734Z,111.40
2023-02-28T22:47:36.638Z,91.20
2023-02-28T22:49:08.646Z,103.80
2023-02-28T22:50:40.632Z,98.20
2023-02-28T22:52:12.556Z,89.50
2023-02-28T22:53:45.466Z,88.50
2023-02-28T22:55:17.444Z,90.25
2023-02-28T22:56:49.375Z,81.25
2023-02-28T22:58:21.221Z,85.75
2023-02-28T22:59:53.044Z,81.75
2023-02-28T23:01:26.437Z,86.00
2023-02-28T23:02:58.554Z,76.25
2023-02-28T23:04:30.414Z,75.25
2023-02-28T23:06:02.474Z,79.25
2023-02-28T23:07:34.617Z,79.00
2023-02-28T23:09:07.510Z,76.75
2023-02-28T23:10:42.074Z,78.75
2023-02-28T23:12:14.003Z,74.75
2023-02-28T23:13:58.397Z,76.50
2023-02-28T23:15:33.044Z,74.25
2023-02-28T23:17:11.202Z,75.75
2023-02-28T23:18:43.110Z,67.25
2023-02-28T23:20:17.156Z,71.50
2023-02-28T23:21:49.081Z,64.75
2023-02-28T23:23:21.062Z,76.00
2023-02-28T23:24:53.354Z,98.00
2023-02-28T23:26:25.264Z,114.75
2023-02-28T23:27:57.194Z,120.00
2023-02-28T23:29:29.374Z,119.75
2023-02-28T23:31:04.600Z,108.75
2023-02-28T23:32:37.949Z,121.25
2023-02-28T23:34:10.087Z,94.50
