createdAt,value
2018-05-04T04:00:45.292Z,16.80
2018-05-04T04:03:25.223Z,16.80
2018-05-04T04:05:54.578Z,16.80
2018-05-04T04:08:23.270Z,16.80
2018-05-04T04:10:51.916Z,16.70
2018-05-04T04:13:21.365Z,16.70
2018-05-04T04:15:51.182Z,16.70
2018-05-04T04:18:20.419Z,16.70
2018-05-04T04:20:49.260Z,16.70
2018-05-04T04:23:18.903Z,16.70
2018-05-04T04:25:48.449Z,16.70
2018-05-04T04:28:17.165Z,16.70
2018-05-04T04:30:47.609Z,16.80
2018-05-04T04:33:16.497Z,16.80
2018-05-04T04:35:45.124Z,16.90
2018-05-04T04:38:14.443Z,16.90
2018-05-04T04:40:43.274Z,16.90
2018-05-04T04:43:12.050Z,16.80
2018-05-04T04:45:40.885Z,16.70
2018-05-04T04:48:09.787Z,16.60
2018-05-04T04:50:38.594Z,16.60
2018-05-04T04:53:07.417Z,16.70
2018-05-04T04:55:36.269Z,16.70
2018-05-04T04:58:05.052Z,16.70
2018-05-04T05:00:33.565Z,16.80
2018-05-04T05:03:02.432Z,16.70
2018-05-04T05:05:31.248Z,16.80
2018-05-04T05:07:59.760Z,16.70
2018-05-04T05:10:28.956Z,16.50
2018-05-04T05:12:57.771Z,16.40
2018-05-04T05:15:27.606Z,16.30
2018-05-04T05:17:56.446Z,16.30
2018-05-04T05:20:25.236Z,16.30
2018-05-04T05:23:56.652Z,16.40
2018-05-04T05:26:25.667Z,16.20
2018-05-04T05:28:54.502Z,16.10
2018-05-04T05:31:23.324Z,16.10
2018-05-04T05:33:52.134Z,16.00
2018-05-04T05:36:20.985Z,15.90
2018-05-04T05:38:49.452Z,16.00
2018-05-04T05:41:17.952Z,16.20
2018-05-04T05:43:47.608Z,16.30
2018-05-04T05:46:16.417Z,16.30
2018-05-04T05:48:45.108Z,16.30
2018-05-04T05:51:13.899Z,16.50
2018-05-04T05:53:42.720Z,16.50
2018-05-04T05:56:12.541Z,16.70
2018-05-04T05:58:41.493Z,16.70
2018-05-04T06:01:10.313Z,16.70
2018-05-04T06:03:39.525Z,16.70
2018-05-04T06:06:09.048Z,16.70
2018-05-04T06:08:37.562Z,16.70
2018-05-04T06:11:06.055Z,16.70
2018-05-04T06:13:36.115Z,16.70
2018-05-04T06:16:04.779Z,16.70
2018-05-04T06:18:33.265Z,16.70
2018-05-04T06:21:01.937Z,16.70
2018-05-04T06:23:30.767Z,16.60
2018-05-04T06:25:59.564Z,16.70
2018-05-04T06:28:28.027Z,16.70
2018-05-04T06:30:57.323Z,16.70
2018-05-04T06:33:25.815Z,16.70
2018-05-04T06:35:54.308Z,16.70
2018-05-04T06:38:22.888Z,16.70
2018-05-04T06:40:52.176Z,16.80
2018-05-04T06:43:21.957Z,16.80
2018-05-04T06:45:50.406Z,16.80
2018-05-04T06:48:19.064Z,16.90
2018-05-04T06:50:48.313Z,16.80
2018-05-04T06:53:16.805Z,16.80
2018-05-04T06:55:46.009Z,16.80
2018-05-04T06:58:14.928Z,16.70
2018-05-04T07:00:43.356Z,16.70
2018-05-04T07:03:11.839Z,16.70
2018-05-04T07:05:40.494Z,16.70
2018-05-04T07:08:10.593Z,16.70
2018-05-04T07:10:39.142Z,16.70
2018-05-04T07:13:07.583Z,16.60
2018-05-04T07:15:36.055Z,16.50
2018-05-04T07:18:05.319Z,16.60
2018-05-04T07:20:33.804Z,16.60
2018-05-04T07:23:02.278Z,16.50
2018-05-04T07:25:30.726Z,16.50
2018-05-04T07:27:59.222Z,16.60
2018-05-04T07:30:27.675Z,16.60
2018-05-04T07:32:56.867Z,16.40
2018-05-04T07:35:26.075Z,16.40
2018-05-04T07:37:55.297Z,16.40
2018-05-04T07:40:23.839Z,16.40
2018-05-04T07:42:52.320Z,16.50
2018-05-04T07:45:22.191Z,16.60
2018-05-04T07:47:50.999Z,16.50
2018-05-04T07:50:19.456Z,16.60
2018-05-04T07:52:47.905Z,16.50
2018-05-04T07:55:17.280Z,16.50
2018-05-04T07:57:45.819Z,16.40
2018-05-04T08:00:14.275Z,16.40
2018-05-04T08:02:42.731Z,16.30
2018-05-04T08:05:11.195Z,16.40
2018-05-04T08:07:39.631Z,16.50
2018-05-04T08:10:08.071Z,16.40
2018-05-04T08:12:36.548Z,16.40
2018-05-04T08:15:05.173Z,16.50
2018-05-04T08:17:34.857Z,16.60
2018-05-04T08:20:03.818Z,16.50
2018-05-04T08:22:32.581Z,16.50
2018-05-04T08:25:01.333Z,16.40
2018-05-04T08:27:30.119Z,16.40
2018-05-04T08:29:59.044Z,16.50
2018-05-04T08:32:27.841Z,16.60
2018-05-04T08:34:56.668Z,16.60
2018-05-04T08:37:25.456Z,16.70
2018-05-04T08:39:54.261Z,16.70
2018-05-04T08:42:23.064Z,16.70
2018-05-04T08:44:51.907Z,16.70
2018-05-04T08:47:20.696Z,16.80
2018-05-04T08:49:49.562Z,16.90
2018-05-04T08:52:18.313Z,16.90
2018-05-04T08:54:47.113Z,17.20
2018-05-04T08:57:16.931Z,17.40
2018-05-04T08:59:46.477Z,17.30
2018-05-04T09:02:15.763Z,17.20
2018-05-04T09:04:44.422Z,17.20
2018-05-04T09:07:13.920Z,17.40
2018-05-04T09:09:42.777Z,17.40
2018-05-04T09:12:11.737Z,17.60
2018-05-04T09:14:40.557Z,17.90
2018-05-04T09:17:09.356Z,18.00
2018-05-04T09:19:37.965Z,17.90
2018-05-04T09:22:06.807Z,17.90
2018-05-04T09:24:36.049Z,17.90
2018-05-04T09:27:05.393Z,18.00
2018-05-04T09:29:35.327Z,18.20
2018-05-04T09:32:04.134Z,18.10
2018-05-04T09:34:32.909Z,18.00
2018-05-04T09:37:01.451Z,17.80
2018-05-04T09:39:31.513Z,17.70
2018-05-04T09:42:00.385Z,17.70
2018-05-04T09:44:29.285Z,17.60
2018-05-04T09:46:58.724Z,17.50
2018-05-04T09:49:27.743Z,17.30
2018-05-04T09:51:56.623Z,17.50
2018-05-04T09:54:25.554Z,17.70
2018-05-04T09:56:55.655Z,18.20
2018-05-04T09:59:24.282Z,18.10
2018-05-04T10:01:53.117Z,18.50
2018-05-04T10:04:21.925Z,18.70
2018-05-04T10:06:50.729Z,18.70
2018-05-04T10:09:20.482Z,18.60
2018-05-04T10:11:49.289Z,18.60
2018-05-04T10:14:18.090Z,18.50
2018-05-04T10:16:47.640Z,18.50
2018-05-04T10:19:17.520Z,18.10
2018-05-04T10:21:46.504Z,18.10
2018-05-04T10:24:18.238Z,18.10
2018-05-04T10:26:49.012Z,17.80
2018-05-04T10:29:19.109Z,18.00
2018-05-04T10:31:47.764Z,18.10
2018-05-04T10:34:16.732Z,18.40
2018-05-04T10:36:45.545Z,18.70
2018-05-04T10:39:14.412Z,19.30
2018-05-04T10:41:44.872Z,20.00
2018-05-04T10:44:13.784Z,19.90
2018-05-04T10:46:42.763Z,20.10
2018-05-04T10:49:12.568Z,22.00
2018-05-04T10:51:41.423Z,22.00
2018-05-04T10:54:10.226Z,22.40
2018-05-04T10:56:39.573Z,22.80
2018-05-04T10:59:08.576Z,22.80
2018-05-04T11:01:37.666Z,22.60
2018-05-04T11:04:06.502Z,22.80
2018-05-04T11:06:36.171Z,22.30
2018-05-04T11:09:04.132Z,22.20
2018-05-04T11:11:32.758Z,22.20
2018-05-04T11:14:01.555Z,22.10
2018-05-04T11:16:30.385Z,22.10
2018-05-04T11:18:59.156Z,22.10
2018-05-04T11:21:28.887Z,22.40
2018-05-04T11:23:58.336Z,22.30
2018-05-04T11:26:27.535Z,23.00
2018-05-04T11:28:56.344Z,23.70
2018-05-04T11:31:25.147Z,23.90
2018-05-04T11:33:54.972Z,25.50
2018-05-04T11:36:23.779Z,25.50
2018-05-04T11:38:52.673Z,26.20
2018-05-04T11:41:21.470Z,27.00
2018-05-04T11:43:50.400Z,27.70
2018-05-04T11:46:19.128Z,28.10
2018-05-04T11:48:47.996Z,28.60
2018-05-04T11:51:16.848Z,28.50
2018-05-04T11:53:45.708Z,28.50
2018-05-04T11:56:14.496Z,29.20
2018-05-04T11:58:43.382Z,29.60
2018-05-04T12:01:12.220Z,28.70
2018-05-04T12:03:40.969Z,28.80
2018-05-04T12:06:09.696Z,28.60
2018-05-04T12:08:38.500Z,28.90
2018-05-04T12:11:07.315Z,29.40
2018-05-04T12:13:36.315Z,29.00
2018-05-04T12:16:05.812Z,29.70
2018-05-04T12:18:35.092Z,28.90
2018-05-04T12:21:03.603Z,28.80
2018-05-04T12:23:33.098Z,28.30
2018-05-04T12:26:03.037Z,28.60
2018-05-04T12:28:32.913Z,28.50
2018-05-04T12:31:01.832Z,28.40
2018-05-04T12:33:31.509Z,28.10
2018-05-04T12:36:01.029Z,28.10
2018-05-04T12:38:30.218Z,27.30
2018-05-04T12:40:59.124Z,27.20
2018-05-04T12:43:27.876Z,27.00
2018-05-04T12:45:56.697Z,26.70
2018-05-04T12:48:26.375Z,26.80
2018-05-04T12:50:55.223Z,26.70
2018-05-04T12:53:24.567Z,26.20
2018-05-04T12:55:53.826Z,26.20
2018-05-04T12:58:23.620Z,25.20
2018-05-04T13:00:51.901Z,25.20
2018-05-04T13:03:21.241Z,24.80
2018-05-04T13:05:50.132Z,24.30
2018-05-04T13:08:19.872Z,23.50
2018-05-04T13:10:48.679Z,23.50
2018-05-04T13:13:16.992Z,23.40
2018-05-04T13:15:46.240Z,23.50
2018-05-04T13:18:15.087Z,23.40
2018-05-04T13:20:43.897Z,23.10
2018-05-04T13:23:12.700Z,23.00
2018-05-04T13:25:41.502Z,23.00
2018-05-04T13:28:10.321Z,23.30
2018-05-04T13:30:39.112Z,23.50
2018-05-04T13:33:08.932Z,23.60
2018-05-04T13:35:37.479Z,23.60
2018-05-04T13:38:06.560Z,23.60
2018-05-04T13:40:35.360Z,23.50
2018-05-04T13:43:03.713Z,23.30
2018-05-04T13:45:32.267Z,23.30
2018-05-04T13:48:07.712Z,23.20
2018-05-04T13:50:36.252Z,23.10
2018-05-04T13:53:04.783Z,23.10
2018-05-04T13:55:34.216Z,23.10
2018-05-04T13:58:04.107Z,22.80
2018-05-04T14:00:33.933Z,22.50
2018-05-04T14:03:03.021Z,22.30
2018-05-04T14:05:32.172Z,22.10
2018-05-04T14:08:01.379Z,22.00
2018-05-04T14:10:30.239Z,21.80
2018-05-04T14:12:59.067Z,21.60
2018-05-04T14:15:27.832Z,21.50
2018-05-04T14:17:56.597Z,21.30
2018-05-04T14:20:25.468Z,21.30
2018-05-04T14:22:55.250Z,21.00
2018-05-04T14:25:24.055Z,20.90
2018-05-04T14:27:52.372Z,20.80
2018-05-04T14:30:21.878Z,20.80
2018-05-04T14:32:50.660Z,20.70
2018-05-04T14:35:20.263Z,20.70
2018-05-04T14:37:50.080Z,20.80
2018-05-04T14:40:18.512Z,20.70
2018-05-04T14:42:47.769Z,20.70
2018-05-04T14:45:17.540Z,20.70
2018-05-04T14:47:47.327Z,20.60
2018-05-04T14:50:16.224Z,20.60
2018-05-04T14:52:45.088Z,20.60
2018-05-04T14:55:13.885Z,20.50
2018-05-04T14:57:42.717Z,20.40
2018-05-04T15:00:12.224Z,20.30
2018-05-04T15:02:41.171Z,20.40
2018-05-04T15:05:10.091Z,20.50
2018-05-04T15:07:38.867Z,20.60
2018-05-04T15:10:07.637Z,20.60
2018-05-04T15:12:37.428Z,20.30
2018-05-04T15:15:07.249Z,20.10
2018-05-04T15:17:37.305Z,19.90
2018-05-04T15:20:06.062Z,19.90
2018-05-04T15:22:35.704Z,19.70
2018-05-04T15:25:04.588Z,19.70
2018-05-04T15:27:33.304Z,19.60
2018-05-04T15:30:02.105Z,19.50
2018-05-04T15:32:30.915Z,19.60
2018-05-04T15:35:00.861Z,19.90
2018-05-04T15:37:29.603Z,19.80
2018-05-04T15:39:58.435Z,20.00
2018-05-04T15:42:27.779Z,20.30
2018-05-04T15:44:56.366Z,20.50
2018-05-04T15:47:25.116Z,20.80
2018-05-04T15:49:53.722Z,20.70
2018-05-04T15:52:22.492Z,20.80
2018-05-04T15:54:52.280Z,21.10
2018-05-04T15:57:21.346Z,21.40
2018-05-04T15:59:50.162Z,21.40
2018-05-04T16:02:19.040Z,21.40
2018-05-04T16:04:47.788Z,21.20
2018-05-04T16:07:16.383Z,21.00
2018-05-04T16:09:45.724Z,20.70
2018-05-04T16:12:14.932Z,20.40
2018-05-04T16:14:44.739Z,19.70
2018-05-04T16:17:14.575Z,19.50
2018-05-04T16:19:44.383Z,19.30
2018-05-04T16:22:14.258Z,19.20
2018-05-04T16:24:44.031Z,19.00
2018-05-04T16:27:12.830Z,19.00
2018-05-04T16:29:41.635Z,18.90
2018-05-04T16:32:10.444Z,18.70
2018-05-04T16:34:39.259Z,18.70
2018-05-04T16:37:08.060Z,18.60
2018-05-04T16:39:36.968Z,18.50
2018-05-04T16:42:05.713Z,18.30
2018-05-04T16:44:34.859Z,18.30
2018-05-04T16:47:09.363Z,18.20
2018-05-04T16:49:39.181Z,18.10
2018-05-04T16:52:08.998Z,18.00
2018-05-04T16:54:38.569Z,18.00
2018-05-04T16:57:07.355Z,18.00
2018-05-04T16:59:35.701Z,18.00
2018-05-04T17:02:04.786Z,18.00
2018-05-04T17:04:34.041Z,17.90
2018-05-04T17:07:02.440Z,17.70
2018-05-04T17:09:31.833Z,17.60
2018-05-04T17:12:01.842Z,17.60
2018-05-04T17:14:30.575Z,17.60
2018-05-04T17:16:58.938Z,17.60
2018-05-04T17:19:27.578Z,17.50
2018-05-04T17:21:55.908Z,17.50
2018-05-04T17:24:24.854Z,17.60
2018-05-04T17:26:53.517Z,17.70
2018-05-04T17:29:22.200Z,17.60
2018-05-04T17:31:50.999Z,17.50
2018-05-04T17:34:19.794Z,17.40
2018-05-04T17:36:48.386Z,17.40
2018-05-04T17:39:17.224Z,17.30
2018-05-04T17:41:47.013Z,17.30
2018-05-04T17:44:16.081Z,17.30
2018-05-04T17:46:44.812Z,17.20
2018-05-04T17:49:14.235Z,17.20
2018-05-04T17:51:43.158Z,17.20
2018-05-04T17:54:12.042Z,17.20
2018-05-04T17:56:43.036Z,17.20
2018-05-04T17:59:13.558Z,17.20
2018-05-04T18:01:46.750Z,17.20
2018-05-04T18:04:17.221Z,17.10
2018-05-04T18:06:46.117Z,17.00
2018-05-04T18:09:15.073Z,17.00
2018-05-04T18:11:44.733Z,17.00
2018-05-04T18:14:13.529Z,17.00
2018-05-04T18:16:42.442Z,17.00
2018-05-04T18:19:11.242Z,17.00
2018-05-04T18:21:40.561Z,17.00
2018-05-04T18:24:10.642Z,16.90
2018-05-04T18:26:40.471Z,16.80
2018-05-04T18:29:09.365Z,16.80
2018-05-04T18:31:39.132Z,16.80
2018-05-04T18:34:08.209Z,16.80
2018-05-04T18:36:37.626Z,16.80
2018-05-04T18:39:07.913Z,16.80
2018-05-04T18:41:42.585Z,16.80
2018-05-04T18:44:12.928Z,16.70
2018-05-04T18:50:15.947Z,16.30
2018-05-04T18:52:51.765Z,16.30
2018-05-04T18:55:24.695Z,16.20
2018-05-04T18:57:56.659Z,16.20
2018-05-04T19:00:25.430Z,16.10
2018-05-04T19:05:36.800Z,15.90
2018-05-04T19:08:07.313Z,15.90
2018-05-04T19:10:55.950Z,15.90
2018-05-04T20:33:33.185Z,15.30
2018-05-04T20:40:10.168Z,15.40
2018-05-04T20:56:54.188Z,15.50
2018-05-04T20:59:47.671Z,15.40
2018-05-04T21:02:17.829Z,15.40
2018-05-04T21:04:47.300Z,15.40
2018-05-04T21:10:08.336Z,15.10
2018-05-04T21:16:03.872Z,15.00
2018-05-04T21:18:33.707Z,14.80
2018-05-04T21:21:02.619Z,14.70
