createdAt,value
2023-09-08T00:00:05.932Z,95965.53
2023-09-08T00:05:12.865Z,95972.97
2023-09-08T00:10:27.098Z,95968.75
2023-09-08T00:15:32.043Z,95976.56
2023-09-08T00:20:40.195Z,95970.94
2023-09-08T00:25:48.708Z,95966.13
2023-09-08T00:30:56.067Z,95964.41
2023-09-08T00:36:07.677Z,95956.59
2023-09-08T00:41:12.661Z,95954.03
2023-09-08T00:46:17.245Z,95947.34
2023-09-08T00:51:22.494Z,95959.66
2023-09-08T00:56:26.961Z,95953.66
2023-09-08T01:01:34.499Z,95957.38
2023-09-08T01:06:40.605Z,95955.13
2023-09-08T01:11:45.104Z,95960.69
2023-09-08T01:16:53.524Z,95959.28
2023-09-08T01:22:00.429Z,95955.84
2023-09-08T01:27:05.210Z,95962.59
2023-09-08T01:32:10.898Z,95954.56
2023-09-08T01:37:14.619Z,95952.16
2023-09-08T01:47:43.180Z,95958.44
2023-09-08T01:52:50.573Z,95952.91
2023-09-08T01:57:53.337Z,95954.88
2023-09-08T02:03:10.308Z,95951.53
2023-09-08T02:08:15.817Z,95948.09
2023-09-08T02:13:22.010Z,95944.28
2023-09-08T02:18:30.695Z,95947.66
2023-09-08T02:23:35.283Z,95947.53
2023-09-08T02:28:42.509Z,95949.63
2023-09-08T02:33:45.937Z,95954.88
2023-09-08T02:38:50.933Z,95951.66
2023-09-08T02:43:56.806Z,95952.47
2023-09-08T02:49:03.244Z,95941.06
2023-09-08T02:54:09.514Z,95952.91
2023-09-08T02:59:15.345Z,95957.50
2023-09-08T03:04:21.732Z,95955.59
2023-09-08T03:09:31.127Z,95954.22
2023-09-08T03:14:39.939Z,95948.44
2023-09-08T03:20:11.390Z,95946.81
2023-09-08T03:25:14.796Z,95951.28
2023-09-08T03:30:23.962Z,95954.88
2023-09-08T03:35:33.256Z,95958.03
2023-09-08T03:40:37.186Z,95957.94
2023-09-08T03:51:10.439Z,95956.94
2023-09-08T03:56:16.717Z,95953.50
2023-09-08T04:01:22.156Z,95954.41
2023-09-08T04:06:27.379Z,95965.19
2023-09-08T04:11:30.469Z,95965.00
2023-09-08T04:16:35.340Z,95968.09
2023-09-08T04:21:41.979Z,95973.03
2023-09-08T04:32:03.359Z,95965.13
2023-09-08T04:37:10.943Z,95959.00
2023-09-08T04:42:14.829Z,95962.84
2023-09-08T04:47:19.613Z,95969.31
2023-09-08T04:52:26.394Z,95964.75
2023-09-08T04:57:32.097Z,95979.97
2023-09-08T05:02:38.728Z,95981.69
2023-09-08T05:07:46.812Z,95976.34
2023-09-08T05:12:51.507Z,95975.66
2023-09-08T05:18:00.932Z,95979.19
2023-09-08T05:23:04.370Z,95974.19
2023-09-08T05:28:10.106Z,95975.31
2023-09-08T05:33:15.536Z,95972.50
2023-09-08T05:38:24.257Z,95974.94
2023-09-08T05:43:27.526Z,95973.41
2023-09-08T05:48:32.062Z,95977.72
2023-09-08T05:53:40.746Z,95974.91
2023-09-08T05:58:48.367Z,95983.03
2023-09-08T06:04:05.043Z,95984.59
2023-09-08T06:09:17.445Z,95990.00
2023-09-08T06:14:35.200Z,95986.19
2023-09-08T06:19:40.289Z,95975.94
2023-09-08T06:24:52.487Z,95977.94
2023-09-08T06:30:03.268Z,95977.13
2023-09-08T06:35:13.423Z,95984.25
2023-09-08T06:40:17.148Z,95980.28
2023-09-08T06:45:22.884Z,95986.41
2023-09-08T06:50:28.159Z,95987.28
2023-09-08T06:55:40.941Z,95984.09
2023-09-08T07:00:47.030Z,95986.66
2023-09-08T07:05:50.523Z,95980.47
2023-09-08T07:10:55.111Z,95975.97
2023-09-08T07:15:59.801Z,95983.78
2023-09-08T07:21:06.109Z,95982.78
2023-09-08T07:26:16.212Z,95981.44
2023-09-08T07:31:34.695Z,95971.56
2023-09-08T07:36:44.478Z,95966.47
2023-09-08T07:41:50.328Z,95969.81
2023-09-08T07:46:54.334Z,95981.06
2023-09-08T07:51:59.387Z,95972.50
2023-09-08T07:57:09.328Z,95976.84
2023-09-08T08:02:14.552Z,95981.53
2023-09-08T08:07:20.334Z,95975.94
2023-09-08T08:12:27.776Z,95980.03
2023-09-08T08:17:34.379Z,95978.06
2023-09-08T08:22:38.438Z,95966.72
2023-09-08T08:27:43.697Z,95969.09
2023-09-08T08:32:52.472Z,95970.00
2023-09-08T08:38:11.698Z,95969.09
2023-09-08T08:43:18.730Z,95970.94
2023-09-08T08:48:30.789Z,95968.44
2023-09-08T08:53:35.542Z,95968.84
2023-09-08T08:58:39.033Z,95960.97
2023-09-08T09:03:48.261Z,95958.41
2023-09-08T09:08:53.733Z,95952.84
2023-09-08T09:14:10.465Z,95959.88
2023-09-08T09:19:14.223Z,95952.94
2023-09-08T09:24:24.687Z,95948.38
2023-09-08T09:29:36.419Z,95945.47
2023-09-08T09:34:43.582Z,95950.09
2023-09-08T09:39:49.827Z,95949.97
2023-09-08T09:44:58.724Z,95953.63
2023-09-08T09:50:20.809Z,95942.28
2023-09-08T09:55:31.974Z,95933.59
2023-09-08T10:00:40.553Z,95936.59
2023-09-08T10:05:55.857Z,95921.47
2023-09-08T10:11:04.841Z,95921.72
2023-09-08T10:16:11.313Z,95919.22
2023-09-08T10:21:16.146Z,95921.47
2023-09-08T10:26:23.369Z,95916.38
2023-09-08T10:31:30.384Z,95913.41
2023-09-08T10:36:51.201Z,95908.56
2023-09-08T10:41:57.733Z,95906.00
2023-09-08T10:47:02.430Z,95904.97
2023-09-08T10:52:11.135Z,95909.63
2023-09-08T10:57:14.117Z,95897.91
2023-09-08T11:02:28.939Z,95894.34
2023-09-08T11:07:41.106Z,95903.91
2023-09-08T11:12:47.262Z,95900.81
2023-09-08T11:17:53.475Z,95898.81
2023-09-08T11:22:58.522Z,95902.44
2023-09-08T11:28:04.850Z,95895.69
2023-09-08T11:33:09.748Z,95907.31
2023-09-08T11:38:21.046Z,95899.44
2023-09-08T11:43:25.667Z,95898.75
2023-09-08T11:48:31.697Z,95890.94
2023-09-08T11:53:44.908Z,95892.47
2023-09-08T11:59:10.320Z,95890.59
2023-09-08T12:04:16.359Z,95887.63
2023-09-08T12:09:20.033Z,95888.59
2023-09-08T12:14:24.018Z,95891.25
2023-09-08T12:19:28.804Z,95880.53
2023-09-08T12:24:35.171Z,95877.47
2023-09-08T12:29:43.605Z,95878.44
2023-09-08T12:34:50.073Z,95879.47
2023-09-08T12:39:59.106Z,95891.44
2023-09-08T12:45:03.998Z,95874.41
2023-09-08T12:50:10.687Z,95874.59
2023-09-08T12:55:16.945Z,95873.38
2023-09-08T13:00:23.291Z,95866.22
2023-09-08T13:05:27.762Z,95868.44
2023-09-08T13:10:31.250Z,95861.56
2023-09-08T13:15:36.941Z,95857.78
2023-09-08T13:20:49.955Z,95852.25
2023-09-08T13:25:53.679Z,95855.66
2023-09-08T13:30:58.431Z,95850.38
2023-09-08T13:36:03.478Z,95854.81
2023-09-08T13:41:08.425Z,95850.16
2023-09-08T13:46:20.373Z,95845.50
2023-09-08T13:51:28.556Z,95838.66
2023-09-08T13:56:34.447Z,95844.38
2023-09-08T14:06:50.205Z,95832.94
2023-09-08T14:17:20.701Z,95833.53
2023-09-08T14:22:25.775Z,95822.34
2023-09-08T14:27:30.326Z,95818.09
2023-09-08T14:32:34.265Z,95816.94
2023-09-08T14:37:42.128Z,95820.94
2023-09-08T14:42:49.448Z,95808.88
2023-09-08T14:47:53.914Z,95800.53
2023-09-08T14:53:12.417Z,95809.81
2023-09-08T14:58:35.302Z,95813.09
2023-09-08T15:03:42.682Z,95815.00
2023-09-08T15:08:48.620Z,95810.25
2023-09-08T15:13:52.865Z,95817.34
2023-09-08T15:19:11.875Z,95829.31
2023-09-08T15:24:15.492Z,95817.88
2023-09-08T15:29:21.774Z,95813.50
2023-09-08T15:34:30.100Z,95813.00
2023-09-08T15:44:51.389Z,95812.38
2023-09-08T15:49:56.926Z,95800.00
2023-09-08T15:55:00.871Z,95804.53
2023-09-08T16:00:10.850Z,95801.66
2023-09-08T16:05:16.348Z,95804.28
2023-09-08T16:10:20.890Z,95806.97
2023-09-08T16:15:24.264Z,95799.69
2023-09-08T16:20:27.458Z,95809.03
2023-09-08T16:25:33.031Z,95811.56
2023-09-08T16:30:44.337Z,95809.06
2023-09-08T16:35:48.240Z,95805.72
2023-09-08T16:40:53.399Z,95805.69
2023-09-08T16:45:59.391Z,95806.56
2023-09-08T16:51:08.974Z,95812.34
2023-09-08T16:56:18.050Z,95813.63
2023-09-08T17:01:22.133Z,95811.34
2023-09-08T17:06:26.433Z,95813.16
2023-09-08T17:11:30.308Z,95815.63
2023-09-08T17:16:36.471Z,95816.88
2023-09-08T17:21:39.773Z,95822.34
2023-09-08T17:26:43.032Z,95830.53
2023-09-08T17:31:53.552Z,95827.00
2023-09-08T17:42:14.803Z,95831.69
2023-09-08T17:47:18.798Z,95843.06
2023-09-08T17:52:23.981Z,95845.50
2023-09-08T17:57:27.465Z,95850.13
2023-09-08T18:02:30.337Z,95853.53
2023-09-08T18:07:52.855Z,95860.19
2023-09-08T18:12:55.990Z,95860.34
2023-09-08T18:17:59.440Z,95864.00
2023-09-08T18:23:04.463Z,95864.88
2023-09-08T18:28:09.367Z,95870.63
2023-09-08T18:33:12.540Z,95868.53
2023-09-08T18:38:17.632Z,95866.16
2023-09-08T18:43:27.715Z,95858.97
2023-09-08T18:48:39.219Z,95863.94
2023-09-08T18:53:48.086Z,95872.00
2023-09-08T18:59:01.784Z,95876.28
2023-09-08T19:04:25.812Z,95873.59
2023-09-08T19:09:30.030Z,95874.25
2023-09-08T19:14:34.481Z,95875.63
2023-09-08T19:19:40.687Z,95877.31
2023-09-08T19:24:47.677Z,95894.69
2023-09-08T19:29:58.415Z,95892.41
2023-09-08T19:35:02.190Z,95893.31
2023-09-08T19:40:05.250Z,95885.19
2023-09-08T19:45:10.469Z,95885.84
2023-09-08T19:50:18.397Z,95891.97
2023-09-08T19:55:23.159Z,95892.63
2023-09-08T20:00:29.581Z,95892.03
2023-09-08T20:05:34.398Z,95890.00
2023-09-08T20:10:44.195Z,95896.75
2023-09-08T20:16:00.947Z,95892.50
2023-09-08T20:21:10.754Z,95902.25
2023-09-08T20:26:15.453Z,95898.28
2023-09-08T20:31:20.107Z,95892.09
2023-09-08T20:36:25.861Z,95897.72
2023-09-08T20:41:31.965Z,95896.44
2023-09-08T20:46:36.807Z,95895.34
2023-09-08T20:51:53.789Z,95893.38
2023-09-08T20:57:00.833Z,95897.44
2023-09-08T21:02:09.968Z,95888.63
2023-09-08T21:07:13.390Z,95893.28
2023-09-08T21:12:21.476Z,95897.47
2023-09-08T21:17:27.437Z,95899.41
2023-09-08T21:22:33.535Z,95902.13
2023-09-08T21:27:38.630Z,95902.41
2023-09-08T21:32:53.015Z,95894.59
2023-09-08T21:38:07.199Z,95903.06
2023-09-08T21:43:26.779Z,95903.41
2023-09-08T21:48:46.517Z,95903.88
2023-09-08T21:53:58.574Z,95901.94
2023-09-08T21:59:03.060Z,95894.59
2023-09-08T22:04:08.253Z,95902.28
2023-09-08T22:09:13.268Z,95899.53
2023-09-08T22:14:17.009Z,95899.72
2023-09-08T22:19:35.622Z,95894.41
2023-09-08T22:24:45.323Z,95897.28
2023-09-08T22:29:53.150Z,95888.31
2023-09-08T22:34:59.999Z,95892.03
2023-09-08T22:40:08.895Z,95894.25
2023-09-08T22:45:12.852Z,95888.31
2023-09-08T22:50:26.301Z,95880.47
2023-09-08T22:55:32.398Z,95888.59
2023-09-08T23:00:44.023Z,95898.69
2023-09-08T23:05:51.974Z,95887.16
2023-09-08T23:10:59.635Z,95892.13
2023-09-08T23:16:06.648Z,95892.13
2023-09-08T23:21:11.208Z,95896.56
2023-09-08T23:26:14.712Z,95886.75
2023-09-08T23:31:19.023Z,95881.75
2023-09-08T23:36:30.662Z,95884.81
2023-09-08T23:41:39.138Z,95888.78
2023-09-08T23:46:43.526Z,95884.59
2023-09-08T23:51:48.933Z,95881.75
2023-09-08T23:56:53.548Z,95866.38
