createdAt,value
2019-02-24T00:01:10.284Z,152.95
2019-02-24T00:03:37.460Z,149.85
2019-02-24T00:06:04.651Z,148.22
2019-02-24T00:08:31.923Z,147.35
2019-02-24T00:10:59.144Z,148.00
2019-02-24T00:13:26.278Z,147.53
2019-02-24T00:15:53.470Z,148.82
2019-02-24T00:18:20.582Z,148.35
2019-02-24T00:20:47.727Z,147.10
2019-02-24T00:23:14.867Z,146.30
2019-02-24T00:25:41.993Z,146.57
2019-02-24T00:28:09.192Z,147.45
2019-02-24T00:30:36.327Z,146.98
2019-02-24T00:33:03.479Z,146.72
2019-02-24T00:35:30.707Z,146.80
2019-02-24T00:37:57.861Z,145.40
2019-02-24T00:40:24.989Z,144.82
2019-02-24T00:42:52.149Z,146.00
2019-02-24T00:45:19.308Z,147.02
2019-02-24T00:47:46.432Z,146.20
2019-02-24T00:50:13.632Z,148.32
2019-02-24T00:52:40.816Z,149.42
2019-02-24T00:55:08.029Z,148.10
2019-02-24T00:57:35.145Z,148.68
2019-02-24T01:02:31.142Z,145.17
2019-02-24T01:04:58.840Z,144.65
2019-02-24T01:07:26.449Z,146.87
2019-02-24T01:09:54.008Z,146.62
2019-02-24T01:12:22.019Z,145.20
2019-02-24T01:14:49.178Z,145.17
2019-02-24T01:17:16.348Z,147.65
2019-02-24T01:19:43.350Z,149.18
2019-02-24T01:22:12.682Z,146.75
2019-02-24T01:24:39.833Z,148.35
2019-02-24T01:27:06.808Z,149.15
2019-02-24T01:29:35.428Z,147.13
2019-02-24T01:32:03.696Z,147.47
2019-02-24T01:34:31.334Z,147.55
2019-02-24T01:36:58.652Z,146.02
2019-02-24T01:39:25.667Z,145.05
2019-02-24T01:41:52.665Z,147.13
2019-02-24T01:44:19.683Z,144.50
2019-02-24T01:46:46.655Z,143.87
2019-02-24T01:49:13.842Z,144.62
2019-02-24T01:51:41.211Z,144.17
2019-02-24T01:54:08.217Z,145.25
2019-02-24T01:56:35.359Z,144.00
2019-02-24T01:59:02.777Z,142.28
2019-02-24T02:01:30.261Z,142.95
2019-02-24T02:03:57.273Z,143.90
2019-02-24T02:06:24.270Z,143.15
2019-02-24T02:08:51.879Z,143.35
2019-02-24T02:11:18.957Z,142.47
2019-02-24T02:13:46.064Z,142.87
2019-02-24T02:16:14.479Z,144.43
2019-02-24T02:18:42.918Z,142.53
2019-02-24T02:21:10.268Z,142.03
2019-02-24T02:23:37.266Z,142.43
2019-02-24T02:26:04.434Z,142.22
2019-02-24T02:28:31.586Z,144.35
2019-02-24T02:30:58.982Z,144.13
2019-02-24T02:33:25.961Z,141.62
2019-02-24T02:35:53.103Z,143.72
2019-02-24T02:38:21.748Z,143.95
2019-02-24T02:40:48.968Z,141.70
2019-02-24T02:43:16.093Z,143.52
2019-02-24T02:45:43.505Z,145.10
2019-02-24T02:48:10.469Z,143.95
2019-02-24T02:50:37.457Z,144.25
2019-02-24T02:53:05.417Z,142.47
2019-02-24T02:55:32.378Z,142.03
2019-02-24T02:57:59.361Z,144.37
2019-02-24T03:00:33.595Z,143.32
2019-02-24T03:03:01.381Z,142.47
2019-02-24T03:05:28.334Z,143.82
2019-02-24T03:08:00.495Z,143.35
2019-02-24T03:10:27.496Z,145.43
2019-02-24T03:12:54.735Z,143.65
2019-02-24T03:15:21.710Z,143.13
2019-02-24T03:17:48.903Z,144.82
2019-02-24T03:20:15.872Z,143.68
2019-02-24T03:22:43.172Z,143.57
2019-02-24T03:25:10.132Z,144.65
2019-02-24T03:27:37.097Z,143.70
2019-02-24T03:30:05.553Z,145.35
2019-02-24T03:32:32.659Z,144.10
2019-02-24T03:34:59.716Z,143.50
2019-02-24T03:37:27.071Z,142.57
2019-02-24T03:39:54.098Z,143.60
2019-02-24T03:42:21.071Z,143.15
2019-02-24T03:44:48.161Z,145.65
2019-02-24T03:47:15.125Z,145.45
2019-02-24T03:49:42.079Z,144.50
2019-02-24T03:52:09.464Z,146.22
2019-02-24T03:54:36.404Z,143.28
2019-02-24T03:57:03.547Z,142.62
2019-02-24T03:59:30.968Z,143.90
2019-02-24T04:01:57.922Z,142.95
2019-02-24T04:04:25.086Z,143.85
2019-02-24T04:06:52.052Z,142.18
2019-02-24T04:09:19.054Z,145.15
2019-02-24T04:11:46.213Z,143.82
2019-02-24T04:14:13.562Z,142.65
2019-02-24T04:16:40.552Z,141.53
2019-02-24T04:19:07.507Z,141.77
2019-02-24T04:21:34.477Z,142.35
2019-02-24T04:24:01.408Z,140.18
2019-02-24T04:26:28.364Z,140.92
2019-02-24T04:28:55.727Z,141.80
2019-02-24T04:31:23.892Z,141.70
2019-02-24T04:33:50.841Z,143.72
2019-02-24T04:36:17.834Z,139.97
2019-02-24T04:38:44.781Z,141.53
2019-02-24T04:41:12.950Z,142.40
2019-02-24T04:43:41.431Z,140.37
2019-02-24T04:46:08.369Z,141.85
2019-02-24T04:48:35.322Z,140.73
2019-02-24T04:51:02.745Z,141.68
2019-02-24T04:53:29.749Z,141.57
2019-02-24T04:55:56.788Z,140.75
2019-02-24T04:58:23.756Z,139.77
2019-02-24T05:00:51.104Z,140.82
2019-02-24T05:03:18.182Z,138.22
2019-02-24T05:05:45.174Z,140.18
2019-02-24T05:08:14.022Z,140.52
2019-02-24T05:10:40.969Z,141.45
2019-02-24T05:13:07.944Z,139.50
2019-02-24T05:15:34.944Z,140.50
2019-02-24T05:18:02.935Z,142.93
2019-02-24T05:20:29.930Z,139.30
2019-02-24T05:22:57.262Z,140.80
2019-02-24T05:25:24.226Z,142.05
2019-02-24T05:27:51.186Z,140.60
2019-02-24T05:30:18.581Z,141.95
2019-02-24T05:32:45.539Z,142.77
2019-02-24T05:35:12.770Z,143.78
2019-02-24T05:37:39.713Z,144.10
2019-02-24T05:40:09.173Z,142.77
2019-02-24T05:42:36.148Z,142.82
2019-02-24T05:45:03.460Z,141.30
2019-02-24T05:47:30.756Z,143.65
2019-02-24T05:49:57.807Z,142.82
2019-02-24T05:52:24.788Z,140.85
2019-02-24T05:54:54.030Z,142.10
2019-02-24T05:57:21.273Z,140.77
2019-02-24T05:59:55.227Z,141.03
2019-02-24T06:02:18.563Z,140.03
2019-02-24T06:04:45.552Z,140.60
2019-02-24T06:07:12.495Z,141.32
2019-02-24T06:09:39.420Z,140.37
2019-02-24T06:12:06.390Z,137.95
2019-02-24T06:14:33.352Z,142.25
2019-02-24T06:17:00.742Z,138.85
2019-02-24T06:19:27.803Z,137.55
2019-02-24T06:21:54.771Z,139.65
2019-02-24T06:24:23.666Z,139.47
2019-02-24T06:26:50.629Z,139.92
2019-02-24T06:29:17.562Z,140.30
2019-02-24T06:31:44.528Z,139.75
2019-02-24T06:34:11.950Z,138.28
2019-02-24T06:36:38.896Z,140.28
2019-02-24T06:39:07.115Z,138.37
2019-02-24T06:41:34.468Z,140.47
2019-02-24T06:44:01.437Z,141.50
2019-02-24T06:46:28.413Z,140.97
2019-02-24T06:48:55.756Z,138.92
2019-02-24T06:51:22.832Z,139.90
2019-02-24T06:53:49.768Z,140.80
2019-02-24T06:56:17.351Z,141.03
2019-02-24T06:58:44.518Z,141.22
2019-02-24T07:01:11.548Z,143.15
2019-02-24T07:03:38.886Z,142.05
2019-02-24T07:06:05.880Z,142.25
2019-02-24T07:08:33.059Z,141.68
2019-02-24T07:11:00.070Z,143.17
2019-02-24T07:13:27.486Z,142.57
2019-02-24T07:15:54.436Z,142.03
2019-02-24T07:18:21.441Z,142.85
2019-02-24T07:20:48.735Z,143.15
2019-02-24T07:23:15.730Z,142.82
2019-02-24T07:25:42.752Z,143.65
2019-02-24T07:28:09.715Z,143.82
2019-02-24T07:30:36.812Z,144.57
2019-02-24T07:33:03.802Z,145.25
2019-02-24T07:35:34.232Z,145.22
2019-02-24T07:38:01.523Z,147.62
2019-02-24T07:40:28.540Z,146.77
2019-02-24T07:42:56.036Z,145.75
2019-02-24T07:45:23.031Z,148.13
2019-02-24T07:47:50.111Z,148.60
2019-02-24T07:50:17.110Z,149.38
2019-02-24T07:52:44.424Z,149.65
2019-02-24T07:55:11.551Z,149.53
2019-02-24T07:57:41.501Z,148.97
2019-02-24T08:00:09.153Z,149.05
2019-02-24T08:02:36.142Z,149.02
2019-02-24T08:05:05.542Z,151.45
2019-02-24T08:07:32.657Z,147.87
2019-02-24T08:09:59.677Z,147.02
2019-02-24T08:12:27.095Z,147.10
2019-02-24T08:14:54.069Z,146.45
2019-02-24T08:17:23.320Z,146.37
2019-02-24T08:19:50.503Z,142.28
2019-02-24T08:22:20.204Z,144.02
2019-02-24T08:24:47.399Z,145.00
2019-02-24T08:27:14.984Z,147.07
2019-02-24T08:29:42.077Z,146.65
2019-02-24T08:32:10.964Z,146.22
2019-02-24T08:34:38.167Z,147.45
2019-02-24T08:37:05.449Z,145.35
2019-02-24T08:39:32.635Z,148.85
2019-02-24T08:42:02.121Z,147.78
2019-02-24T08:44:30.171Z,147.30
2019-02-24T08:46:58.670Z,147.00
2019-02-24T08:49:26.159Z,147.32
2019-02-24T08:51:53.941Z,148.13
2019-02-24T08:54:21.535Z,147.72
2019-02-24T08:56:49.671Z,149.07
2019-02-24T08:59:18.443Z,147.13
2019-02-24T09:01:46.343Z,150.40
2019-02-24T09:04:15.996Z,150.78
2019-02-24T09:06:43.560Z,149.75
2019-02-24T09:09:10.956Z,150.42
2019-02-24T09:11:39.028Z,148.87
2019-02-24T09:14:06.356Z,148.87
2019-02-24T09:16:33.601Z,149.20
2019-02-24T09:19:01.681Z,150.85
2019-02-24T09:21:32.153Z,150.45
2019-02-24T09:23:59.391Z,149.97
2019-02-24T09:26:27.259Z,149.97
2019-02-24T09:28:56.382Z,150.55
2019-02-24T09:31:24.298Z,151.18
2019-02-24T09:33:52.582Z,150.97
2019-02-24T09:36:21.222Z,150.35
2019-02-24T09:38:48.978Z,152.60
2019-02-24T09:41:16.708Z,150.57
2019-02-24T09:44:58.338Z,151.63
2019-02-24T09:48:24.309Z,150.35
2019-02-24T09:50:54.944Z,151.32
2019-02-24T09:53:23.138Z,150.87
2019-02-24T09:55:50.491Z,153.62
2019-02-24T09:58:18.155Z,152.00
2019-02-24T10:00:45.975Z,151.22
2019-02-24T10:03:13.154Z,151.87
2019-02-24T10:05:40.224Z,151.18
2019-02-24T10:08:09.184Z,151.05
2019-02-24T10:10:37.481Z,150.87
2019-02-24T10:13:04.733Z,152.27
2019-02-24T10:15:32.833Z,151.20
2019-02-24T10:17:59.954Z,152.78
2019-02-24T10:20:27.099Z,151.25
2019-02-24T10:22:55.387Z,153.87
2019-02-24T10:25:23.656Z,152.62
2019-02-24T10:27:51.861Z,150.95
2019-02-24T10:30:18.888Z,153.12
2019-02-24T10:32:46.291Z,153.32
2019-02-24T10:35:15.120Z,153.12
2019-02-24T10:37:43.445Z,153.53
2019-02-24T10:40:13.804Z,152.47
2019-02-24T10:42:41.189Z,152.62
2019-02-24T10:45:12.160Z,151.05
2019-02-24T10:47:52.321Z,153.65
2019-02-24T10:50:19.748Z,152.53
2019-02-24T10:52:50.319Z,152.20
2019-02-24T10:55:17.850Z,154.10
2019-02-24T10:57:46.048Z,152.70
2019-02-24T11:00:13.744Z,153.07
2019-02-24T11:02:41.000Z,153.72
2019-02-24T11:05:11.303Z,153.55
2019-02-24T11:07:38.491Z,152.72
2019-02-24T11:10:10.312Z,153.82
2019-02-24T11:12:38.331Z,154.60
2019-02-24T11:15:10.277Z,155.18
2019-02-24T11:17:41.975Z,153.70
2019-02-24T11:20:12.835Z,154.15
2019-02-24T11:22:41.024Z,153.68
2019-02-24T11:25:10.378Z,152.22
2019-02-24T11:27:38.328Z,155.45
2019-02-24T11:30:06.639Z,154.47
2019-02-24T11:32:35.869Z,153.50
2019-02-24T11:35:12.108Z,153.27
2019-02-24T11:37:43.163Z,154.60
2019-02-24T11:40:11.879Z,153.15
2019-02-24T11:42:43.512Z,157.37
2019-02-24T11:45:14.954Z,154.50
2019-02-24T11:47:42.753Z,155.48
2019-02-24T11:50:09.796Z,153.00
2019-02-24T11:52:45.257Z,153.25
2019-02-24T11:55:13.287Z,154.65
2019-02-24T11:57:40.400Z,152.07
2019-02-24T12:00:09.972Z,153.05
2019-02-24T12:02:38.687Z,154.15
2019-02-24T12:05:06.298Z,153.62
2019-02-24T12:07:33.519Z,154.40
2019-02-24T12:10:05.047Z,153.95
2019-02-24T12:12:33.190Z,155.55
2019-02-24T12:15:00.664Z,154.47
2019-02-24T12:17:38.063Z,153.12
2019-02-24T12:20:10.958Z,154.40
2019-02-24T12:22:39.447Z,153.97
2019-02-24T12:25:07.495Z,154.60
2019-02-24T12:27:35.146Z,155.67
2019-02-24T12:30:04.154Z,154.12
2019-02-24T12:32:34.112Z,155.20
2019-02-24T12:35:01.530Z,155.20
2019-02-24T12:37:30.329Z,155.35
2019-02-24T12:39:58.326Z,154.50
2019-02-24T12:42:26.853Z,156.50
2019-02-24T12:44:55.527Z,156.00
2019-02-24T12:47:23.653Z,154.07
2019-02-24T12:50:02.759Z,158.25
2019-02-24T12:52:23.363Z,155.78
2019-02-24T12:54:52.157Z,155.97
2019-02-24T12:57:22.286Z,154.45
2019-02-24T12:59:49.920Z,157.88
2019-02-24T13:02:17.522Z,155.48
2019-02-24T13:04:47.160Z,154.47
2019-02-24T13:07:15.101Z,158.03
2019-02-24T13:09:43.961Z,156.82
2019-02-24T13:12:13.468Z,155.63
2019-02-24T13:14:41.266Z,156.87
2019-02-24T13:17:08.701Z,154.78
2019-02-24T13:19:35.759Z,156.10
2019-02-24T13:22:05.878Z,156.90
2019-02-24T13:24:33.518Z,156.47
2019-02-24T13:27:02.891Z,156.63
2019-02-24T13:29:31.273Z,154.87
2019-02-24T13:31:59.084Z,158.52
2019-02-24T13:34:27.601Z,154.93
2019-02-24T13:36:55.555Z,155.87
2019-02-24T13:39:23.393Z,157.47
2019-02-24T13:41:51.746Z,157.40
2019-02-24T13:44:22.812Z,157.27
2019-02-24T13:46:51.761Z,158.05
2019-02-24T13:49:19.399Z,156.97
2019-02-24T13:51:46.466Z,156.25
2019-02-24T13:54:14.154Z,159.37
2019-02-24T13:56:48.357Z,160.30
2019-02-24T13:59:30.451Z,159.45
2019-02-24T14:02:09.608Z,159.55
2019-02-24T14:04:38.576Z,159.55
2019-02-24T14:07:09.781Z,159.57
2019-02-24T14:09:38.719Z,159.55
2019-02-24T14:12:08.142Z,159.12
2019-02-24T14:14:35.543Z,163.18
2019-02-24T14:17:03.077Z,161.85
2019-02-24T14:19:33.774Z,162.53
2019-02-24T14:22:00.823Z,161.90
2019-02-24T14:24:28.149Z,163.20
2019-02-24T14:26:55.391Z,162.95
2019-02-24T14:29:22.461Z,164.60
2019-02-24T14:32:35.465Z,164.65
2019-02-24T14:35:39.746Z,163.60
2019-02-24T14:38:08.414Z,163.47
2019-02-24T14:40:35.649Z,161.82
2019-02-24T14:43:03.195Z,161.35
2019-02-24T14:45:31.441Z,162.20
2019-02-24T14:47:59.499Z,161.05
2019-02-24T14:50:27.202Z,160.15
2019-02-24T14:52:54.365Z,167.15
2019-02-24T14:55:22.606Z,164.22
2019-02-24T14:57:49.904Z,161.73
2019-02-24T15:00:17.135Z,161.77
2019-02-24T15:02:44.292Z,160.37
2019-02-24T15:05:13.116Z,159.93
2019-02-24T15:07:41.090Z,160.88
2019-02-24T15:10:12.145Z,157.85
2019-02-24T15:12:43.669Z,159.35
2019-02-24T15:15:16.020Z,160.12
2019-02-24T15:17:43.496Z,159.00
2019-02-24T15:20:14.820Z,158.45
2019-02-24T15:22:43.459Z,161.57
2019-02-24T15:25:13.628Z,159.15
2019-02-24T15:27:42.965Z,159.67
2019-02-24T15:30:16.342Z,161.12
2019-02-24T15:32:51.350Z,159.32
2019-02-24T15:35:14.576Z,158.15
2019-02-24T15:37:43.606Z,159.15
2019-02-24T15:40:14.487Z,158.12
2019-02-24T15:42:47.958Z,158.75
2019-02-24T15:45:17.765Z,158.27
2019-02-24T15:47:46.263Z,158.57
2019-02-24T15:50:17.383Z,158.12
2019-02-24T15:52:49.295Z,157.72
2019-02-24T15:55:23.362Z,157.88
2019-02-24T15:57:52.220Z,160.18
2019-02-24T16:00:20.297Z,158.78
2019-02-24T16:03:01.580Z,160.43
2019-02-24T16:05:27.150Z,158.63
2019-02-24T16:07:56.092Z,157.95
2019-02-24T16:10:23.821Z,157.30
2019-02-24T16:12:52.882Z,157.03
2019-02-24T16:15:20.699Z,155.43
2019-02-24T16:17:48.581Z,156.02
2019-02-24T16:20:18.976Z,155.32
2019-02-24T16:22:47.884Z,159.30
2019-02-24T16:25:15.957Z,159.65
2019-02-24T16:27:45.781Z,159.45
2019-02-24T16:30:15.282Z,161.70
2019-02-24T16:32:43.532Z,160.35
2019-02-24T16:35:13.606Z,159.75
2019-02-24T16:37:42.376Z,156.47
2019-02-24T16:40:21.508Z,157.78
2019-02-24T16:42:54.779Z,157.22
2019-02-24T16:45:22.860Z,155.25
2019-02-24T16:47:50.207Z,156.02
2019-02-24T16:50:17.795Z,155.85
2019-02-24T16:52:53.934Z,156.05
2019-02-24T16:55:24.460Z,154.97
2019-02-24T16:57:54.077Z,156.67
2019-02-24T17:00:23.725Z,167.47
2019-02-24T17:02:54.700Z,157.20
2019-02-24T17:05:24.026Z,156.37
2019-02-24T17:07:53.538Z,154.97
2019-02-24T17:10:25.766Z,158.37
2019-02-24T17:13:52.294Z,158.10
2019-02-24T17:17:21.045Z,157.43
2019-02-24T17:19:51.170Z,170.70
2019-02-24T17:22:19.712Z,157.37
2019-02-24T17:24:47.538Z,174.38
2019-02-24T17:27:16.344Z,171.43
2019-02-24T17:29:44.457Z,162.50
2019-02-24T17:32:14.714Z,155.12
2019-02-24T17:34:56.074Z,162.20
2019-02-24T17:37:23.762Z,161.00
2019-02-24T17:39:51.720Z,160.37
2019-02-24T17:42:21.758Z,176.42
2019-02-24T17:44:56.236Z,166.97
2019-02-24T17:47:29.257Z,168.75
2019-02-24T17:50:02.725Z,162.15
2019-02-24T17:52:30.023Z,159.85
2019-02-24T17:54:59.782Z,158.65
2019-02-24T17:57:30.832Z,157.57
2019-02-24T17:59:59.051Z,158.20
2019-02-24T18:02:34.633Z,163.43
2019-02-24T18:05:06.699Z,162.80
2019-02-24T18:07:35.949Z,162.05
2019-02-24T18:10:08.017Z,158.37
2019-02-24T18:12:38.461Z,160.10
2019-02-24T18:15:12.670Z,158.20
2019-02-24T18:17:51.031Z,156.97
2019-02-24T18:20:25.692Z,155.90
2019-02-24T18:23:01.692Z,155.03
2019-02-24T18:25:33.688Z,154.75
2019-02-24T18:28:03.678Z,153.95
2019-02-24T18:30:38.065Z,154.25
2019-02-24T18:33:11.403Z,153.55
2019-02-24T18:35:45.304Z,169.45
2019-02-24T18:38:12.972Z,160.75
2019-02-24T18:40:41.972Z,155.57
2019-02-24T18:43:10.686Z,161.88
2019-02-24T18:45:41.024Z,155.78
2019-02-24T18:48:15.162Z,155.78
2019-02-24T18:50:44.928Z,151.75
2019-02-24T18:53:17.396Z,150.78
2019-02-24T18:55:47.046Z,151.40
2019-02-24T18:58:16.586Z,151.07
2019-02-24T19:00:47.090Z,151.82
2019-02-24T19:03:15.578Z,156.93
2019-02-24T19:05:50.361Z,160.10
2019-02-24T19:08:25.807Z,155.12
2019-02-24T19:10:58.380Z,152.43
2019-02-24T19:13:27.965Z,155.57
2019-02-24T19:16:02.483Z,151.22
2019-02-24T19:18:33.106Z,153.02
2019-02-24T19:21:01.350Z,153.97
2019-02-24T19:23:39.927Z,151.70
2019-02-24T19:26:10.596Z,151.75
2019-02-24T19:28:42.172Z,152.20
2019-02-24T19:31:10.759Z,151.72
2019-02-24T19:33:39.898Z,149.97
2019-02-24T19:36:08.747Z,155.70
2019-02-24T19:38:38.450Z,152.47
2019-02-24T19:41:11.539Z,154.57
2019-02-24T19:43:41.939Z,153.38
2019-02-24T19:46:11.306Z,152.60
2019-02-24T19:48:42.376Z,152.53
2019-02-24T19:51:11.807Z,154.30
2019-02-24T19:53:42.856Z,150.07
2019-02-24T19:56:14.661Z,151.27
2019-02-24T19:58:43.796Z,150.62
2019-02-24T20:01:13.874Z,149.53
2019-02-24T20:03:57.651Z,150.72
2019-02-24T20:06:27.167Z,149.77
2019-02-24T20:08:58.753Z,151.97
2019-02-24T20:11:32.972Z,150.65
2019-02-24T20:14:02.382Z,151.53
2019-02-24T20:16:34.292Z,156.43
2019-02-24T20:19:07.021Z,160.82
2019-02-24T20:21:43.737Z,151.93
2019-02-24T20:24:13.362Z,153.35
2019-02-24T20:26:44.666Z,153.35
2019-02-24T20:29:17.926Z,155.57
2019-02-24T20:31:46.925Z,151.30
2019-02-24T20:34:14.770Z,153.60
2019-02-24T20:36:45.955Z,152.45
2019-02-24T20:39:18.390Z,155.22
2019-02-24T20:41:47.291Z,157.88
2019-02-24T20:44:19.882Z,154.20
2019-02-24T20:46:55.048Z,154.47
2019-02-24T20:49:25.344Z,152.87
2019-02-24T20:51:55.113Z,154.75
2019-02-24T20:54:25.246Z,155.18
2019-02-24T20:56:55.078Z,150.10
2019-02-24T20:59:24.258Z,151.75
2019-02-24T21:01:55.269Z,152.02
2019-02-24T21:04:27.748Z,152.68
2019-02-24T21:07:01.680Z,154.40
2019-02-24T21:09:31.999Z,156.30
2019-02-24T21:12:00.972Z,155.72
2019-02-24T21:14:32.330Z,155.25
2019-02-24T21:17:00.409Z,154.90
2019-02-24T21:19:35.877Z,156.10
2019-02-24T21:22:05.831Z,152.38
2019-02-24T21:24:34.612Z,151.90
2019-02-24T21:27:03.201Z,151.72
2019-02-24T21:29:43.753Z,151.87
2019-02-24T21:32:11.066Z,152.00
2019-02-24T21:34:39.117Z,150.80
2019-02-24T21:37:10.723Z,151.18
2019-02-24T21:39:37.722Z,151.18
2019-02-24T21:42:04.730Z,149.80
2019-02-24T21:44:32.941Z,148.43
2019-02-24T21:47:00.096Z,147.72
2019-02-24T21:49:30.165Z,148.97
2019-02-24T21:51:59.683Z,148.13
2019-02-24T21:54:26.672Z,149.50
2019-02-24T21:56:56.085Z,149.32
2019-02-24T21:59:24.521Z,148.45
2019-02-24T22:01:56.486Z,148.87
2019-02-24T22:04:23.498Z,148.82
2019-02-24T22:06:50.920Z,150.45
2019-02-24T22:09:19.059Z,149.75
2019-02-24T22:11:46.159Z,148.02
2019-02-24T22:14:16.677Z,147.02
2019-02-24T22:16:45.945Z,148.22
2019-02-24T22:19:12.925Z,148.07
2019-02-24T22:21:40.252Z,148.38
2019-02-24T22:24:08.422Z,148.60
2019-02-24T22:26:35.376Z,146.95
2019-02-24T22:29:03.810Z,148.22
2019-02-24T22:31:30.852Z,149.82
2019-02-24T22:33:57.815Z,147.62
2019-02-24T22:36:24.759Z,147.62
2019-02-24T22:38:51.723Z,146.87
2019-02-24T22:41:18.685Z,147.98
2019-02-24T22:43:45.981Z,147.13
2019-02-24T22:46:12.953Z,146.85
2019-02-24T22:48:39.937Z,146.68
2019-02-24T22:51:06.896Z,148.95
2019-02-24T22:53:33.914Z,148.57
2019-02-24T22:56:00.851Z,152.12
2019-02-24T22:58:28.201Z,150.25
2019-02-24T23:01:10.213Z,149.32
2019-02-24T23:03:41.001Z,148.78
2019-02-24T23:06:08.363Z,150.12
2019-02-24T23:08:35.333Z,150.85
2019-02-24T23:11:02.295Z,148.75
2019-02-24T23:13:29.682Z,147.98
2019-02-24T23:15:56.652Z,149.70
2019-02-24T23:18:23.597Z,148.50
2019-02-24T23:20:50.544Z,148.13
2019-02-24T23:23:17.507Z,148.47
2019-02-24T23:25:44.464Z,146.72
2019-02-24T23:28:12.837Z,147.93
2019-02-24T23:30:39.853Z,147.10
2019-02-24T23:33:06.933Z,147.37
2019-02-24T23:35:34.364Z,148.97
2019-02-24T23:38:01.359Z,149.10
2019-02-24T23:40:28.305Z,150.47
2019-02-24T23:42:55.265Z,148.30
2019-02-24T23:45:22.525Z,146.40
2019-02-24T23:47:49.469Z,147.62
2019-02-24T23:50:16.417Z,147.55
2019-02-24T23:52:44.114Z,147.80
2019-02-24T23:55:11.032Z,145.55
2019-02-24T23:57:37.988Z,147.22
