createdAt,value
2023-12-03T00:00:31.498Z,15.45
2023-12-03T00:02:58.805Z,15.90
2023-12-03T00:05:34.787Z,16.45
2023-12-03T00:08:06.324Z,17.48
2023-12-03T00:10:33.913Z,15.95
2023-12-03T00:13:01.631Z,13.50
2023-12-03T00:15:29.048Z,18.02
2023-12-03T00:18:02.688Z,18.85
2023-12-03T00:20:29.963Z,12.57
2023-12-03T00:23:02.498Z,11.85
2023-12-03T00:25:30.402Z,15.57
2023-12-03T00:28:03.736Z,14.73
2023-12-03T00:30:37.247Z,15.05
2023-12-03T00:33:06.877Z,18.27
2023-12-03T00:35:36.005Z,14.93
2023-12-03T00:38:04.112Z,12.75
2023-12-03T00:40:31.287Z,13.02
2023-12-03T00:43:00.674Z,14.27
2023-12-03T00:45:28.092Z,15.13
2023-12-03T00:47:56.391Z,13.07
2023-12-03T00:50:24.361Z,15.40
2023-12-03T00:52:52.262Z,16.05
2023-12-03T00:55:21.715Z,17.02
2023-12-03T00:57:52.155Z,13.70
2023-12-03T01:00:19.406Z,15.38
2023-12-03T01:02:53.271Z,12.73
2023-12-03T01:05:30.740Z,14.07
2023-12-03T01:08:02.595Z,15.63
2023-12-03T01:10:30.420Z,12.73
2023-12-03T01:13:01.801Z,15.30
2023-12-03T01:15:29.894Z,14.95
2023-12-03T01:17:59.733Z,13.50
2023-12-03T01:20:28.290Z,13.73
2023-12-03T01:22:55.843Z,14.88
2023-12-03T01:25:23.968Z,19.52
2023-12-03T01:30:51.584Z,13.40
2023-12-03T01:33:18.256Z,15.57
2023-12-03T01:35:44.870Z,15.20
2023-12-03T01:38:11.471Z,15.07
2023-12-03T01:40:38.067Z,15.52
2023-12-03T01:43:05.829Z,14.50
2023-12-03T01:45:32.834Z,18.17
2023-12-03T01:47:59.571Z,12.70
2023-12-03T01:50:27.637Z,15.85
2023-12-03T01:52:55.195Z,14.40
2023-12-03T01:55:22.237Z,14.80
2023-12-03T01:57:48.962Z,14.48
2023-12-03T02:00:15.982Z,14.50
2023-12-03T02:02:42.618Z,14.02
2023-12-03T02:05:10.111Z,14.95
2023-12-03T02:07:36.866Z,15.07
2023-12-03T02:10:05.465Z,16.35
2023-12-03T02:12:32.149Z,14.70
2023-12-03T02:14:58.748Z,15.57
2023-12-03T02:17:25.411Z,18.33
2023-12-03T02:19:51.980Z,14.05
2023-12-03T02:22:18.641Z,15.52
2023-12-03T02:24:45.313Z,15.18
2023-12-03T02:27:11.958Z,12.43
2023-12-03T02:29:38.660Z,10.43
2023-12-03T02:32:05.373Z,14.27
2023-12-03T02:34:32.135Z,15.15
2023-12-03T02:36:58.726Z,17.23
2023-12-03T02:39:25.368Z,14.90
2023-12-03T02:41:51.951Z,12.95
2023-12-03T02:44:18.514Z,17.13
2023-12-03T02:46:45.065Z,13.73
2023-12-03T02:49:11.765Z,15.80
2023-12-03T02:51:38.432Z,14.32
2023-12-03T02:54:07.353Z,16.55
2023-12-03T02:56:33.999Z,17.80
2023-12-03T02:59:00.709Z,15.05
2023-12-03T03:01:27.438Z,16.88
2023-12-03T03:03:54.091Z,14.68
2023-12-03T03:06:20.927Z,13.20
2023-12-03T03:08:47.520Z,14.98
2023-12-03T03:11:15.319Z,16.35
2023-12-03T03:13:41.942Z,15.77
2023-12-03T03:16:08.877Z,12.15
2023-12-03T03:18:36.207Z,15.73
2023-12-03T03:21:03.675Z,15.88
2023-12-03T03:23:30.257Z,16.85
2023-12-03T03:25:56.840Z,14.35
2023-12-03T03:28:23.677Z,13.70
2023-12-03T03:30:50.388Z,16.40
2023-12-03T03:33:17.078Z,14.77
2023-12-03T03:35:43.775Z,16.33
2023-12-03T03:38:10.353Z,13.02
2023-12-03T03:40:37.901Z,16.83
2023-12-03T03:43:04.558Z,15.50
2023-12-03T03:45:31.539Z,14.23
2023-12-03T03:47:58.445Z,15.75
2023-12-03T03:50:25.115Z,14.02
2023-12-03T03:52:51.847Z,13.70
2023-12-03T03:55:18.597Z,14.52
2023-12-03T03:57:45.444Z,16.63
2023-12-03T04:00:12.700Z,12.65
2023-12-03T04:02:39.410Z,18.02
2023-12-03T04:05:06.702Z,14.25
2023-12-03T04:07:33.502Z,15.27
2023-12-03T04:10:00.315Z,14.52
2023-12-03T04:12:26.908Z,14.10
2023-12-03T04:14:53.515Z,14.73
2023-12-03T04:17:20.118Z,11.93
2023-12-03T04:19:47.136Z,16.05
2023-12-03T04:22:15.177Z,13.18
2023-12-03T04:24:41.872Z,14.05
2023-12-03T04:27:08.853Z,15.02
2023-12-03T04:29:35.815Z,16.48
2023-12-03T04:32:02.376Z,11.50
2023-12-03T04:34:29.142Z,14.40
2023-12-03T04:36:55.846Z,13.90
2023-12-03T04:39:22.484Z,14.95
2023-12-03T04:41:49.217Z,16.45
2023-12-03T04:44:16.054Z,16.67
2023-12-03T04:46:43.214Z,13.27
2023-12-03T04:49:09.883Z,15.38
2023-12-03T04:51:36.659Z,13.77
2023-12-03T04:54:03.306Z,16.15
2023-12-03T04:56:30.133Z,14.63
2023-12-03T04:58:58.674Z,16.25
2023-12-03T05:01:25.394Z,15.05
2023-12-03T05:03:52.085Z,14.35
2023-12-03T05:06:19.233Z,12.52
2023-12-03T05:08:45.927Z,14.98
2023-12-03T05:11:12.520Z,14.32
2023-12-03T05:13:39.134Z,13.93
2023-12-03T05:16:06.101Z,15.95
2023-12-03T05:18:33.556Z,11.80
2023-12-03T05:21:00.596Z,16.60
2023-12-03T05:23:27.261Z,16.08
2023-12-03T05:25:54.251Z,14.23
2023-12-03T05:28:21.656Z,18.83
2023-12-03T05:30:48.319Z,16.27
2023-12-03T05:33:15.189Z,18.33
2023-12-03T05:35:42.506Z,13.15
2023-12-03T05:38:09.206Z,16.17
2023-12-03T05:40:35.895Z,17.98
2023-12-03T05:43:03.138Z,18.17
2023-12-03T05:45:29.835Z,16.40
2023-12-03T05:47:56.589Z,19.55
2023-12-03T05:50:23.332Z,19.83
2023-12-03T05:52:49.973Z,20.55
2023-12-03T05:55:17.348Z,18.17
2023-12-03T05:57:44.591Z,20.30
2023-12-03T06:00:12.435Z,20.77
2023-12-03T06:02:39.209Z,16.13
2023-12-03T06:05:06.512Z,17.50
2023-12-03T06:07:33.332Z,18.20
2023-12-03T06:10:00.001Z,16.73
2023-12-03T06:12:31.583Z,15.70
2023-12-03T06:14:58.226Z,16.33
2023-12-03T06:17:24.889Z,17.55
2023-12-03T06:19:51.534Z,15.65
2023-12-03T06:22:18.117Z,18.58
2023-12-03T06:24:44.822Z,17.67
2023-12-03T06:27:11.499Z,18.58
2023-12-03T06:29:38.109Z,19.73
2023-12-03T06:32:04.824Z,15.93
2023-12-03T06:34:31.471Z,15.73
2023-12-03T06:37:00.381Z,17.35
2023-12-03T06:39:27.401Z,17.63
2023-12-03T06:41:54.462Z,18.33
2023-12-03T06:44:31.080Z,16.80
2023-12-03T06:47:10.540Z,15.82
2023-12-03T06:49:37.328Z,15.82
2023-12-03T06:52:04.229Z,16.08
2023-12-03T06:54:33.339Z,15.00
2023-12-03T06:56:59.981Z,12.90
2023-12-03T06:59:28.752Z,12.68
2023-12-03T07:02:02.675Z,13.27
2023-12-03T07:04:29.695Z,12.68
2023-12-03T07:06:56.833Z,15.60
2023-12-03T07:09:37.565Z,14.88
2023-12-03T07:12:13.694Z,12.90
2023-12-03T07:14:40.432Z,15.88
2023-12-03T07:17:07.754Z,13.88
2023-12-03T07:19:37.323Z,14.68
2023-12-03T07:22:04.245Z,14.23
2023-12-03T07:24:32.985Z,15.95
2023-12-03T07:26:59.624Z,15.68
2023-12-03T07:29:26.880Z,16.50
2023-12-03T07:31:55.854Z,18.38
2023-12-03T07:34:23.516Z,18.55
2023-12-03T07:36:50.223Z,18.77
2023-12-03T07:39:18.979Z,16.30
2023-12-03T07:41:52.305Z,19.00
2023-12-03T07:44:19.262Z,18.75
2023-12-03T07:46:46.227Z,17.65
2023-12-03T07:49:13.226Z,19.50
2023-12-03T07:51:41.428Z,19.15
2023-12-03T07:54:11.394Z,21.85
2023-12-03T07:56:39.796Z,16.88
2023-12-03T07:59:10.023Z,16.92
2023-12-03T08:01:41.161Z,16.45
2023-12-03T08:04:08.538Z,16.08
2023-12-03T08:06:35.924Z,15.73
2023-12-03T08:09:02.637Z,13.80
2023-12-03T08:11:29.329Z,15.30
2023-12-03T08:13:56.732Z,17.08
2023-12-03T08:16:23.591Z,15.05
2023-12-03T08:18:51.064Z,15.40
2023-12-03T08:21:18.572Z,15.98
2023-12-03T08:23:45.312Z,16.85
2023-12-03T08:26:12.020Z,24.92
2023-12-03T08:28:39.057Z,19.08
2023-12-03T08:31:06.441Z,19.42
2023-12-03T08:33:33.171Z,16.17
2023-12-03T08:35:59.830Z,18.80
2023-12-03T08:38:26.461Z,18.13
2023-12-03T08:40:53.431Z,15.52
2023-12-03T08:43:20.088Z,14.20
2023-12-03T08:45:46.740Z,15.70
2023-12-03T08:48:13.385Z,15.90
2023-12-03T08:50:40.051Z,14.85
2023-12-03T08:53:06.679Z,16.38
2023-12-03T08:55:33.355Z,28.70
2023-12-03T08:58:02.315Z,26.77
2023-12-03T09:00:29.165Z,30.67
2023-12-03T09:02:55.869Z,27.17
2023-12-03T09:05:22.459Z,29.38
2023-12-03T09:07:49.382Z,29.95
2023-12-03T09:10:16.051Z,29.38
2023-12-03T09:12:43.516Z,29.05
2023-12-03T09:15:10.814Z,28.25
2023-12-03T09:17:37.825Z,24.10
2023-12-03T09:20:05.306Z,22.92
2023-12-03T09:22:31.956Z,17.75
2023-12-03T09:25:00.637Z,16.98
2023-12-03T09:27:27.620Z,17.52
2023-12-03T09:29:54.864Z,17.13
2023-12-03T09:32:27.792Z,17.27
2023-12-03T09:34:55.056Z,13.05
2023-12-03T09:37:21.882Z,13.80
2023-12-03T09:39:48.660Z,16.80
2023-12-03T09:42:24.006Z,14.90
2023-12-03T09:45:05.648Z,15.77
2023-12-03T09:47:43.707Z,15.95
2023-12-03T09:50:14.400Z,16.27
2023-12-03T09:52:44.259Z,16.83
2023-12-03T09:55:11.118Z,18.38
2023-12-03T09:57:42.725Z,17.02
2023-12-03T10:00:11.105Z,19.33
2023-12-03T10:02:37.944Z,17.45
2023-12-03T10:05:05.961Z,16.88
2023-12-03T10:07:35.334Z,17.58
2023-12-03T10:10:05.506Z,16.40
2023-12-03T10:12:43.587Z,15.45
2023-12-03T10:15:11.724Z,15.68
2023-12-03T10:17:39.488Z,16.88
2023-12-03T10:20:28.022Z,20.55
2023-12-03T10:23:03.323Z,14.63
2023-12-03T10:25:32.702Z,14.25
2023-12-03T10:28:01.770Z,13.45
2023-12-03T10:30:29.569Z,13.75
2023-12-03T10:33:00.442Z,12.38
2023-12-03T10:35:34.670Z,20.20
2023-12-03T10:38:05.436Z,12.02
2023-12-03T10:40:34.911Z,12.23
2023-12-03T10:43:04.938Z,16.40
2023-12-03T10:45:37.167Z,14.82
2023-12-03T10:48:06.094Z,16.13
2023-12-03T10:50:34.428Z,14.77
2023-12-03T10:53:03.516Z,16.73
2023-12-03T10:55:34.167Z,14.57
2023-12-03T10:58:08.812Z,12.63
2023-12-03T11:00:42.256Z,15.60
2023-12-03T11:03:44.570Z,12.32
2023-12-03T11:06:15.574Z,11.07
2023-12-03T11:08:42.470Z,12.30
2023-12-03T11:11:09.623Z,10.57
2023-12-03T11:13:44.054Z,12.27
2023-12-03T11:16:15.478Z,10.43
2023-12-03T11:18:53.558Z,11.93
2023-12-03T11:21:40.890Z,11.18
2023-12-03T11:24:33.203Z,10.40
2023-12-03T11:29:55.840Z,11.20
2023-12-03T11:32:30.665Z,12.05
2023-12-03T11:35:06.499Z,9.98
2023-12-03T11:37:33.266Z,9.70
2023-12-03T11:40:11.126Z,12.85
2023-12-03T11:42:48.122Z,8.13
2023-12-03T11:45:28.425Z,8.80
2023-12-03T11:48:07.560Z,11.85
2023-12-03T11:50:37.884Z,14.90
2023-12-03T11:53:06.475Z,8.18
2023-12-03T11:55:35.565Z,11.13
2023-12-03T11:58:04.211Z,10.82
2023-12-03T12:00:32.282Z,9.02
2023-12-03T12:03:00.857Z,10.65
2023-12-03T12:05:28.091Z,12.40
2023-12-03T12:08:02.465Z,12.30
2023-12-03T12:10:33.143Z,11.73
2023-12-03T12:13:01.670Z,11.98
2023-12-03T12:15:28.623Z,11.27
2023-12-03T12:17:56.715Z,10.20
2023-12-03T12:20:28.277Z,12.18
2023-12-03T12:22:56.765Z,11.50
2023-12-03T12:25:26.745Z,12.40
2023-12-03T12:27:54.402Z,12.23
2023-12-03T12:30:40.440Z,12.38
2023-12-03T12:33:07.735Z,13.05
2023-12-03T12:35:34.834Z,12.02
2023-12-03T12:38:05.944Z,11.15
2023-12-03T12:40:33.919Z,9.57
2023-12-03T12:43:04.317Z,10.10
2023-12-03T12:45:31.996Z,11.93
2023-12-03T12:47:59.000Z,8.23
2023-12-03T12:50:38.606Z,10.30
2023-12-03T12:53:07.500Z,11.60
2023-12-03T12:55:35.842Z,11.18
2023-12-03T12:58:06.259Z,12.55
2023-12-03T13:00:33.758Z,12.73
2023-12-03T13:03:00.470Z,11.90
2023-12-03T13:05:27.241Z,11.18
2023-12-03T13:07:54.414Z,10.80
2023-12-03T13:10:22.327Z,14.27
2023-12-03T13:12:49.315Z,13.30
2023-12-03T13:15:18.252Z,15.20
2023-12-03T13:18:08.362Z,13.75
2023-12-03T13:20:42.610Z,13.82
2023-12-03T13:23:10.237Z,12.88
2023-12-03T13:25:37.467Z,11.82
2023-12-03T13:28:04.352Z,12.00
2023-12-03T13:30:30.944Z,10.40
2023-12-03T13:32:59.641Z,11.50
2023-12-03T13:35:26.431Z,13.35
2023-12-03T13:37:53.918Z,12.13
2023-12-03T13:40:20.627Z,17.27
2023-12-03T13:42:54.397Z,20.63
2023-12-03T13:45:22.472Z,15.88
2023-12-03T13:47:49.442Z,13.38
2023-12-03T13:50:16.102Z,13.45
2023-12-03T13:52:42.774Z,15.57
2023-12-03T13:55:10.160Z,12.90
2023-12-03T13:57:38.841Z,13.82
2023-12-03T14:00:06.585Z,12.40
2023-12-03T14:02:41.601Z,17.17
2023-12-03T14:05:20.528Z,17.67
2023-12-03T14:07:53.962Z,18.50
2023-12-03T14:10:21.564Z,15.30
2023-12-03T14:12:48.203Z,13.70
2023-12-03T14:15:14.893Z,15.02
2023-12-03T14:17:44.929Z,15.88
2023-12-03T14:20:11.639Z,22.55
2023-12-03T14:22:38.272Z,17.88
2023-12-03T14:25:05.683Z,13.95
2023-12-03T14:27:32.464Z,17.45
2023-12-03T14:29:59.173Z,16.02
2023-12-03T14:32:25.783Z,18.02
2023-12-03T14:34:52.441Z,19.30
2023-12-03T14:37:19.076Z,24.25
2023-12-03T14:39:45.737Z,27.63
2023-12-03T14:42:12.413Z,29.08
2023-12-03T14:44:40.909Z,32.38
2023-12-03T14:47:07.475Z,34.05
2023-12-03T14:49:34.139Z,31.52
2023-12-03T14:52:00.946Z,35.40
2023-12-03T14:54:27.603Z,33.38
2023-12-03T14:56:54.339Z,33.95
2023-12-03T14:59:21.064Z,49.65
2023-12-03T15:01:47.886Z,53.97
2023-12-03T15:04:14.701Z,35.20
2023-12-03T15:06:41.422Z,37.65
2023-12-03T15:09:08.148Z,34.10
2023-12-03T15:11:34.770Z,29.35
2023-12-03T15:14:01.360Z,33.80
2023-12-03T15:16:29.776Z,29.02
2023-12-03T15:18:56.570Z,25.48
2023-12-03T15:21:23.318Z,23.52
2023-12-03T15:23:49.964Z,20.25
2023-12-03T15:26:16.723Z,23.40
2023-12-03T15:28:44.120Z,21.63
2023-12-03T15:31:12.094Z,31.60
2023-12-03T15:33:39.323Z,30.02
2023-12-03T15:36:07.362Z,17.08
2023-12-03T15:38:34.183Z,19.30
2023-12-03T15:41:01.745Z,18.85
2023-12-03T15:43:34.294Z,19.25
2023-12-03T15:46:08.519Z,15.68
2023-12-03T15:48:35.875Z,18.15
2023-12-03T15:51:03.757Z,17.48
2023-12-03T15:53:30.419Z,19.65
2023-12-03T15:55:57.417Z,16.00
2023-12-03T15:58:25.668Z,17.70
2023-12-03T16:00:52.778Z,18.50
2023-12-03T16:03:20.970Z,20.25
2023-12-03T16:05:47.917Z,18.80
2023-12-03T16:08:14.608Z,24.42
2023-12-03T16:10:41.219Z,21.40
2023-12-03T16:13:07.858Z,18.33
2023-12-03T16:15:34.526Z,23.50
2023-12-03T16:18:01.188Z,20.75
2023-12-03T16:20:28.650Z,18.70
2023-12-03T16:22:55.420Z,17.15
2023-12-03T16:25:22.396Z,21.45
2023-12-03T16:27:49.150Z,20.15
2023-12-03T16:30:17.574Z,26.88
2023-12-03T16:32:44.954Z,22.58
2023-12-03T16:35:12.656Z,28.10
2023-12-03T16:37:39.682Z,20.40
2023-12-03T16:40:07.537Z,22.65
2023-12-03T16:42:34.242Z,22.95
2023-12-03T16:45:00.950Z,22.50
2023-12-03T16:47:27.666Z,21.48
2023-12-03T16:49:54.397Z,21.05
2023-12-03T16:52:20.989Z,21.00
2023-12-03T16:54:48.011Z,22.13
2023-12-03T16:57:16.171Z,22.33
2023-12-03T16:59:43.173Z,21.80
2023-12-03T17:02:10.431Z,16.70
2023-12-03T17:04:38.151Z,22.00
2023-12-03T17:07:05.631Z,21.65
2023-12-03T17:09:32.723Z,23.33
2023-12-03T17:12:01.960Z,19.92
2023-12-03T17:14:28.953Z,26.85
2023-12-03T17:16:56.066Z,32.55
2023-12-03T17:19:23.036Z,22.98
2023-12-03T17:21:49.805Z,20.40
2023-12-03T17:24:16.496Z,35.25
2023-12-03T17:26:43.063Z,25.23
2023-12-03T17:29:10.226Z,30.95
2023-12-03T17:31:36.971Z,47.55
2023-12-03T17:34:04.237Z,30.38
2023-12-03T17:36:32.547Z,24.48
2023-12-03T17:39:03.246Z,25.58
2023-12-03T17:41:31.061Z,24.10
2023-12-03T17:43:57.684Z,21.33
2023-12-03T17:46:24.601Z,20.20
2023-12-03T17:48:51.782Z,26.42
2023-12-03T17:51:21.126Z,30.60
2023-12-03T17:53:47.691Z,32.33
2023-12-03T17:56:14.914Z,27.65
2023-12-03T17:58:41.709Z,21.98
2023-12-03T18:01:08.712Z,42.67
2023-12-03T18:03:35.560Z,29.02
2023-12-03T18:06:05.095Z,24.90
2023-12-03T18:08:31.834Z,23.42
2023-12-03T18:10:59.412Z,22.73
2023-12-03T18:13:26.584Z,25.33
2023-12-03T18:15:53.339Z,23.20
2023-12-03T18:18:20.163Z,27.10
2023-12-03T18:20:46.917Z,25.63
2023-12-03T18:23:13.798Z,29.35
2023-12-03T18:25:40.427Z,34.80
2023-12-03T18:28:10.043Z,30.55
2023-12-03T18:30:39.483Z,33.58
2023-12-03T18:33:08.766Z,34.50
2023-12-03T18:35:35.852Z,30.52
2023-12-03T18:38:02.972Z,34.42
2023-12-03T18:40:29.691Z,33.22
2023-12-03T18:42:56.699Z,34.67
2023-12-03T18:45:24.357Z,34.30
2023-12-03T18:47:51.524Z,29.35
2023-12-03T18:50:18.328Z,30.38
2023-12-03T18:52:44.961Z,30.13
2023-12-03T18:55:14.874Z,27.88
2023-12-03T18:57:42.127Z,29.88
2023-12-03T19:00:10.348Z,29.48
2023-12-03T19:02:42.784Z,31.15
2023-12-03T19:05:11.574Z,26.42
2023-12-03T19:07:38.789Z,27.85
2023-12-03T19:10:07.426Z,31.35
2023-12-03T19:12:34.230Z,27.25
2023-12-03T19:15:00.847Z,22.40
2023-12-03T19:17:27.594Z,22.75
2023-12-03T19:19:54.227Z,26.10
2023-12-03T19:22:21.036Z,26.92
2023-12-03T19:24:47.930Z,30.63
2023-12-03T19:27:14.536Z,30.25
2023-12-03T19:29:41.838Z,33.55
2023-12-03T19:32:09.013Z,24.17
2023-12-03T19:34:35.916Z,33.40
2023-12-03T19:37:02.666Z,27.10
2023-12-03T19:39:30.446Z,31.35
2023-12-03T19:41:58.085Z,29.48
2023-12-03T19:44:24.882Z,21.38
2023-12-03T19:46:52.634Z,20.67
2023-12-03T19:49:19.402Z,29.98
2023-12-03T19:51:46.414Z,29.70
2023-12-03T19:54:13.052Z,29.08
2023-12-03T19:56:40.125Z,20.70
2023-12-03T19:59:06.745Z,18.10
2023-12-03T20:01:33.426Z,17.60
2023-12-03T20:04:00.195Z,16.48
2023-12-03T20:06:26.841Z,21.65
2023-12-03T20:08:54.262Z,24.85
2023-12-03T20:11:21.221Z,21.45
2023-12-03T20:13:47.830Z,19.05
2023-12-03T20:16:14.549Z,18.33
2023-12-03T20:18:41.962Z,18.38
2023-12-03T20:21:09.039Z,17.33
2023-12-03T20:23:36.301Z,16.23
2023-12-03T20:26:07.794Z,17.40
2023-12-03T20:28:38.537Z,21.33
2023-12-03T20:31:06.391Z,13.38
2023-12-03T20:33:33.348Z,20.20
2023-12-03T20:36:00.422Z,18.60
2023-12-03T20:38:27.464Z,20.88
2023-12-03T20:40:54.108Z,23.65
2023-12-03T20:43:20.909Z,18.30
2023-12-03T20:45:48.021Z,15.70
2023-12-03T20:48:17.333Z,15.25
2023-12-03T20:50:44.034Z,17.33
2023-12-03T20:53:11.720Z,17.90
2023-12-03T20:55:38.556Z,15.93
2023-12-03T20:58:05.325Z,17.80
2023-12-03T21:00:32.597Z,14.07
2023-12-03T21:02:59.290Z,14.60
2023-12-03T21:05:25.960Z,14.25
2023-12-03T21:07:52.628Z,18.75
2023-12-03T21:10:19.557Z,16.10
2023-12-03T21:12:47.502Z,15.57
2023-12-03T21:15:14.316Z,18.60
2023-12-03T21:17:41.440Z,21.10
2023-12-03T21:20:09.368Z,14.55
2023-12-03T21:22:36.097Z,11.73
2023-12-03T21:25:04.939Z,10.75
2023-12-03T21:27:32.344Z,10.70
2023-12-03T21:30:00.088Z,11.57
2023-12-03T21:32:29.058Z,12.43
2023-12-03T21:34:56.449Z,11.45
2023-12-03T21:37:23.364Z,9.77
2023-12-03T21:39:50.815Z,9.55
2023-12-03T21:42:17.491Z,12.00
2023-12-03T21:44:44.267Z,15.00
2023-12-03T21:47:10.875Z,17.92
2023-12-03T21:49:37.717Z,14.52
2023-12-03T21:52:04.603Z,14.05
2023-12-03T21:54:31.456Z,18.00
2023-12-03T21:56:58.071Z,39.17
2023-12-03T21:59:24.806Z,26.52
2023-12-03T22:01:51.739Z,24.95
2023-12-03T22:04:18.477Z,17.05
2023-12-03T22:06:45.195Z,21.85
2023-12-03T22:09:11.797Z,37.70
2023-12-03T22:11:38.380Z,42.75
2023-12-03T22:14:04.943Z,17.40
2023-12-03T22:16:31.512Z,11.43
2023-12-03T22:18:58.825Z,11.73
2023-12-03T22:21:25.437Z,12.15
2023-12-03T22:23:52.042Z,20.63
2023-12-03T22:26:20.688Z,15.38
2023-12-03T22:28:47.516Z,12.02
2023-12-03T22:31:14.098Z,14.45
2023-12-03T22:33:40.811Z,12.45
2023-12-03T22:36:07.641Z,10.73
2023-12-03T22:38:34.231Z,11.93
2023-12-03T22:41:00.903Z,6.97
2023-12-03T22:43:27.492Z,7.38
2023-12-03T22:45:54.222Z,9.40
2023-12-03T22:48:20.795Z,7.28
2023-12-03T22:50:47.426Z,7.50
2023-12-03T22:53:14.026Z,7.72
2023-12-03T22:55:41.513Z,8.80
2023-12-03T22:58:08.963Z,8.75
2023-12-03T23:00:35.630Z,6.95
2023-12-03T23:03:02.263Z,7.63
2023-12-03T23:05:35.195Z,5.95
2023-12-03T23:08:05.821Z,6.13
2023-12-03T23:10:34.091Z,5.55
2023-12-03T23:13:01.494Z,8.48
2023-12-03T23:15:28.211Z,6.40
2023-12-03T23:17:54.907Z,7.00
2023-12-03T23:20:21.576Z,9.20
2023-12-03T23:22:48.173Z,7.07
2023-12-03T23:25:15.036Z,7.05
2023-12-03T23:27:42.206Z,5.00
2023-12-03T23:30:09.231Z,4.93
2023-12-03T23:32:36.003Z,5.30
2023-12-03T23:35:04.536Z,5.90
2023-12-03T23:37:31.157Z,4.70
2023-12-03T23:39:57.897Z,5.45
2023-12-03T23:42:24.494Z,5.25
2023-12-03T23:44:51.753Z,4.60
2023-12-03T23:47:18.707Z,4.50
2023-12-03T23:49:45.583Z,6.18
2023-12-03T23:52:12.236Z,4.15
2023-12-03T23:54:40.946Z,4.45
2023-12-03T23:57:07.958Z,5.18
2023-12-03T23:59:34.538Z,4.97
