createdAt,value
2023-04-02T00:01:37.098Z,39.30
2023-04-02T00:04:08.867Z,39.30
2023-04-02T00:06:44.518Z,39.20
2023-04-02T00:09:14.064Z,39.30
2023-04-02T00:11:46.438Z,39.20
2023-04-02T00:14:21.751Z,39.80
2023-04-02T00:16:48.687Z,39.20
2023-04-02T00:19:22.988Z,39.20
2023-04-02T00:21:50.638Z,39.30
2023-04-02T00:24:20.737Z,39.20
2023-04-02T00:26:50.078Z,39.20
2023-04-02T00:29:19.007Z,39.20
2023-04-02T00:31:51.033Z,39.20
2023-04-02T00:34:22.501Z,39.20
2023-04-02T00:36:50.948Z,39.10
2023-04-02T00:39:22.115Z,39.20
2023-04-02T00:41:49.406Z,39.20
2023-04-02T00:44:21.563Z,39.10
2023-04-02T00:46:49.678Z,39.10
2023-04-02T00:49:34.730Z,39.10
2023-04-02T00:52:14.355Z,39.10
2023-04-02T00:55:24.416Z,39.10
2023-04-02T00:57:52.079Z,39.10
2023-04-02T01:00:30.970Z,39.10
2023-04-02T01:03:16.653Z,39.10
2023-04-02T01:06:10.600Z,39.10
2023-04-02T01:08:55.600Z,39.10
2023-04-02T01:11:44.157Z,39.10
2023-04-02T01:14:49.356Z,39.00
2023-04-02T01:17:22.425Z,39.00
2023-04-02T01:20:07.336Z,39.10
2023-04-02T01:22:54.937Z,39.10
2023-04-02T01:25:31.767Z,39.00
2023-04-02T01:28:23.620Z,39.00
2023-04-02T01:30:55.189Z,39.00
2023-04-02T01:33:30.028Z,39.00
2023-04-02T01:36:18.141Z,39.00
2023-04-02T01:38:53.785Z,39.80
2023-04-02T01:41:50.893Z,39.00
2023-04-02T01:44:27.218Z,39.00
2023-04-02T01:46:53.957Z,39.00
2023-04-02T01:49:22.466Z,39.00
2023-04-02T01:51:56.498Z,39.00
2023-04-02T01:54:23.740Z,39.00
2023-04-02T01:56:51.529Z,39.00
2023-04-02T01:59:22.161Z,39.00
2023-04-02T02:02:09.208Z,39.00
2023-04-02T02:04:35.840Z,39.00
2023-04-02T02:07:04.091Z,39.00
2023-04-02T02:09:34.536Z,39.40
2023-04-02T02:12:02.840Z,38.90
2023-04-02T02:14:31.203Z,38.90
2023-04-02T02:17:04.164Z,38.90
2023-04-02T02:19:38.366Z,38.90
2023-04-02T02:22:35.928Z,38.80
2023-04-02T02:25:05.619Z,39.00
2023-04-02T02:27:50.931Z,38.90
2023-04-02T02:30:22.469Z,38.90
2023-04-02T02:32:58.402Z,38.90
2023-04-02T02:35:55.200Z,38.80
2023-04-02T02:38:33.679Z,38.90
2023-04-02T02:41:15.944Z,38.80
2023-04-02T02:43:56.265Z,38.70
2023-04-02T02:46:25.209Z,38.80
2023-04-02T02:48:54.993Z,38.80
2023-04-02T02:51:39.054Z,38.80
2023-04-02T02:54:06.289Z,38.80
2023-04-02T02:56:36.762Z,38.80
2023-04-02T02:59:07.217Z,38.80
2023-04-02T03:01:33.999Z,38.80
2023-04-02T03:04:01.117Z,38.80
2023-04-02T03:06:27.950Z,38.80
2023-04-02T03:09:10.660Z,38.80
2023-04-02T03:11:49.379Z,38.70
2023-04-02T03:14:30.782Z,38.70
2023-04-02T03:17:08.399Z,38.70
2023-04-02T03:19:46.164Z,38.70
2023-04-02T03:22:35.342Z,38.70
2023-04-02T03:25:16.725Z,38.70
2023-04-02T03:27:47.282Z,38.60
2023-04-02T03:30:28.906Z,38.60
2023-04-02T03:33:02.058Z,38.60
2023-04-02T03:35:42.907Z,38.70
2023-04-02T03:38:25.607Z,38.70
2023-04-02T03:41:14.050Z,38.60
2023-04-02T03:43:46.477Z,38.60
2023-04-02T03:46:27.198Z,38.60
2023-04-02T03:49:01.111Z,38.60
2023-04-02T03:51:32.473Z,38.60
2023-04-02T03:53:59.251Z,38.60
2023-04-02T03:56:39.744Z,38.60
2023-04-02T03:59:24.550Z,38.50
2023-04-02T04:02:01.170Z,38.50
2023-04-02T04:04:31.507Z,38.50
2023-04-02T04:07:00.442Z,38.50
2023-04-02T04:09:32.036Z,38.60
2023-04-02T04:12:20.567Z,38.50
2023-04-02T04:15:02.343Z,38.50
2023-04-02T04:17:55.515Z,38.50
2023-04-02T04:20:45.929Z,38.50
2023-04-02T04:23:32.784Z,38.50
2023-04-02T04:26:09.461Z,38.50
2023-04-02T04:29:09.684Z,38.50
2023-04-02T04:31:49.965Z,38.50
2023-04-02T04:34:24.770Z,38.50
2023-04-02T04:36:56.817Z,38.50
2023-04-02T04:39:45.477Z,38.50
2023-04-02T04:42:22.673Z,38.50
2023-04-02T04:45:31.093Z,38.50
2023-04-02T04:48:02.442Z,38.50
2023-04-02T04:50:38.387Z,38.50
2023-04-02T04:53:07.720Z,38.50
2023-04-02T04:55:40.282Z,38.50
2023-04-02T04:58:26.747Z,38.50
2023-04-02T05:01:33.425Z,38.50
2023-04-02T05:04:09.577Z,38.60
2023-04-02T05:06:41.623Z,38.50
2023-04-02T05:09:25.148Z,38.50
2023-04-02T05:12:01.313Z,38.50
2023-04-02T05:14:40.254Z,38.50
2023-04-02T05:17:27.910Z,38.40
2023-04-02T05:20:09.723Z,38.40
2023-04-02T05:22:46.056Z,38.50
2023-04-02T05:25:32.568Z,38.40
2023-04-02T05:28:25.714Z,38.50
2023-04-02T05:30:56.421Z,38.40
2023-04-02T05:33:35.239Z,38.60
2023-04-02T05:36:31.273Z,38.50
2023-04-02T05:38:59.655Z,38.60
2023-04-02T05:41:44.580Z,38.60
2023-04-02T05:44:26.461Z,38.50
2023-04-02T05:47:06.863Z,38.60
2023-04-02T05:49:45.895Z,38.40
2023-04-02T05:52:23.060Z,38.60
2023-04-02T05:54:56.171Z,38.60
2023-04-02T05:57:42.733Z,38.50
2023-04-02T06:00:21.525Z,38.60
2023-04-02T06:02:59.875Z,38.60
2023-04-02T06:05:32.940Z,38.60
2023-04-02T06:08:06.395Z,38.60
2023-04-02T06:10:36.289Z,38.60
2023-04-02T06:13:07.649Z,38.60
2023-04-02T06:15:37.119Z,38.60
2023-04-02T06:18:19.877Z,38.60
2023-04-02T06:20:47.113Z,38.60
2023-04-02T06:23:33.278Z,38.60
2023-04-02T06:26:09.686Z,38.70
2023-04-02T06:28:47.625Z,38.60
2023-04-02T06:31:44.439Z,38.60
2023-04-02T06:34:29.500Z,38.60
2023-04-02T06:37:00.675Z,38.50
2023-04-02T06:39:27.734Z,39.40
2023-04-02T06:42:19.006Z,38.60
2023-04-02T06:44:46.244Z,38.60
2023-04-02T06:47:27.906Z,38.60
2023-04-02T06:50:22.258Z,38.60
2023-04-02T06:52:57.891Z,38.60
2023-04-02T06:55:53.541Z,38.50
2023-04-02T06:58:20.804Z,38.50
2023-04-02T07:00:49.598Z,38.60
2023-04-02T07:03:29.205Z,38.60
2023-04-02T07:05:56.781Z,38.60
2023-04-02T07:08:24.174Z,38.60
2023-04-02T07:10:50.997Z,38.60
2023-04-02T07:13:20.035Z,38.60
2023-04-02T07:15:48.807Z,38.60
2023-04-02T07:18:31.539Z,38.60
2023-04-02T07:20:58.361Z,38.50
2023-04-02T07:23:25.944Z,38.60
2023-04-02T07:25:54.667Z,38.60
2023-04-02T07:28:22.948Z,38.70
2023-04-02T07:30:50.775Z,38.70
2023-04-02T07:33:23.006Z,38.70
2023-04-02T07:35:51.169Z,38.70
2023-04-02T07:38:17.821Z,38.70
2023-04-02T07:40:44.665Z,38.70
2023-04-02T07:43:11.708Z,38.70
2023-04-02T07:45:38.413Z,38.70
2023-04-02T07:48:10.449Z,38.70
2023-04-02T07:50:37.167Z,38.70
2023-04-02T07:53:04.327Z,38.70
2023-04-02T07:55:31.154Z,38.70
2023-04-02T07:57:59.515Z,38.70
2023-04-02T08:00:28.431Z,38.70
2023-04-02T08:02:55.374Z,38.70
2023-04-02T08:05:22.539Z,38.80
2023-04-02T08:07:56.618Z,38.70
2023-04-02T08:10:24.139Z,38.80
2023-04-02T08:12:50.946Z,38.80
2023-04-02T08:15:17.909Z,38.90
2023-04-02T08:17:45.272Z,39.00
2023-04-02T08:20:21.373Z,39.00
2023-04-02T08:22:49.000Z,39.10
2023-04-02T08:25:16.601Z,39.00
2023-04-02T08:27:46.322Z,39.00
2023-04-02T08:30:13.582Z,39.00
2023-04-02T08:32:41.335Z,39.00
2023-04-02T08:35:10.294Z,39.00
2023-04-02T08:37:37.285Z,39.00
2023-04-02T08:40:05.049Z,39.00
2023-04-02T08:42:41.260Z,39.00
2023-04-02T08:45:36.798Z,39.00
2023-04-02T08:48:06.080Z,38.90
2023-04-02T08:50:35.781Z,38.90
2023-04-02T08:53:12.303Z,39.00
2023-04-02T08:55:55.604Z,39.00
2023-04-02T08:58:43.339Z,39.00
2023-04-02T09:01:27.820Z,38.90
2023-04-02T09:03:57.877Z,38.70
2023-04-02T09:06:26.025Z,38.00
2023-04-02T09:08:54.205Z,37.70
2023-04-02T09:11:28.886Z,37.50
2023-04-02T09:14:01.638Z,37.60
2023-04-02T09:16:43.365Z,37.60
2023-04-02T09:19:17.968Z,37.60
2023-04-02T09:21:57.029Z,37.60
2023-04-02T09:24:23.566Z,37.60
2023-04-02T09:26:50.122Z,37.60
2023-04-02T09:29:45.966Z,37.70
2023-04-02T09:32:29.205Z,37.60
2023-04-02T09:35:24.830Z,37.50
2023-04-02T09:38:16.169Z,37.50
2023-04-02T09:40:54.894Z,37.50
2023-04-02T09:43:36.100Z,37.50
2023-04-02T09:46:15.366Z,37.50
2023-04-02T09:48:46.484Z,37.50
2023-04-02T09:51:17.620Z,37.50
2023-04-02T09:54:05.774Z,37.50
2023-04-02T09:56:37.504Z,37.50
2023-04-02T09:59:13.392Z,37.50
2023-04-02T10:01:45.753Z,37.50
2023-04-02T10:04:44.999Z,37.60
2023-04-02T10:07:41.839Z,37.50
2023-04-02T10:10:33.042Z,37.50
2023-04-02T10:13:04.650Z,37.50
2023-04-02T10:15:48.445Z,37.50
2023-04-02T10:18:38.255Z,37.50
2023-04-02T10:21:06.290Z,37.50
2023-04-02T10:23:33.348Z,37.60
2023-04-02T10:26:32.408Z,37.60
2023-04-02T10:29:23.041Z,37.60
2023-04-02T10:32:02.413Z,37.60
2023-04-02T10:34:46.424Z,37.70
2023-04-02T10:37:31.577Z,37.80
2023-04-02T10:40:01.803Z,37.90
2023-04-02T10:43:02.097Z,37.90
2023-04-02T10:45:41.151Z,37.90
2023-04-02T10:48:44.223Z,37.90
2023-04-02T10:51:31.851Z,37.90
2023-04-02T10:54:06.192Z,38.00
2023-04-02T10:56:41.033Z,38.00
2023-04-02T10:59:26.184Z,38.10
2023-04-02T11:01:57.125Z,38.20
2023-04-02T11:04:31.014Z,38.20
2023-04-02T11:07:14.383Z,38.30
2023-04-02T11:09:44.850Z,38.30
2023-04-02T11:12:22.765Z,38.30
2023-04-02T11:14:50.958Z,38.30
2023-04-02T11:17:19.831Z,38.30
2023-04-02T11:19:47.232Z,38.20
2023-04-02T11:22:15.248Z,38.30
2023-04-02T11:24:49.565Z,38.20
2023-04-02T11:27:29.189Z,38.90
2023-04-02T11:30:31.175Z,38.10
2023-04-02T11:33:39.970Z,38.10
2023-04-02T11:36:47.629Z,38.10
2023-04-02T11:39:49.442Z,38.00
2023-04-02T11:42:27.200Z,38.00
2023-04-02T11:44:54.850Z,38.60
2023-04-02T11:47:26.484Z,37.80
2023-04-02T11:49:58.182Z,38.60
2023-04-02T11:52:35.391Z,37.70
2023-04-02T11:55:24.236Z,37.70
2023-04-02T11:58:22.634Z,37.60
2023-04-02T12:01:20.636Z,37.60
2023-04-02T12:04:28.565Z,37.60
2023-04-02T12:07:17.784Z,37.50
2023-04-02T12:09:49.568Z,37.50
2023-04-02T12:12:38.972Z,37.40
2023-04-02T12:15:27.847Z,37.40
2023-04-02T12:18:05.974Z,37.40
2023-04-02T12:20:32.824Z,37.30
2023-04-02T12:22:59.822Z,37.40
2023-04-02T12:25:40.752Z,37.30
2023-04-02T12:28:10.152Z,37.20
2023-04-02T12:30:38.056Z,37.30
2023-04-02T12:33:16.348Z,37.30
2023-04-02T12:35:45.251Z,37.20
2023-04-02T12:38:34.009Z,37.40
2023-04-02T12:41:03.650Z,37.30
2023-04-02T12:43:35.564Z,37.40
2023-04-02T12:46:08.155Z,37.50
2023-04-02T12:48:36.354Z,37.50
2023-04-02T12:51:04.019Z,37.40
2023-04-02T12:53:37.473Z,37.50
2023-04-02T12:56:05.095Z,37.30
2023-04-02T12:58:40.549Z,37.20
2023-04-02T13:01:14.604Z,36.90
2023-04-02T13:03:41.978Z,36.60
2023-04-02T13:06:23.978Z,36.30
2023-04-02T13:08:51.224Z,35.90
2023-04-02T13:11:18.358Z,35.80
2023-04-02T13:13:46.952Z,35.40
2023-04-02T13:16:19.534Z,35.10
2023-04-02T13:18:48.505Z,34.90
2023-04-02T13:21:21.048Z,34.90
2023-04-02T13:23:47.903Z,35.60
2023-04-02T13:26:17.313Z,34.50
2023-04-02T13:29:02.753Z,34.30
2023-04-02T13:31:30.976Z,33.80
2023-04-02T13:33:58.498Z,34.00
2023-04-02T13:36:25.887Z,34.00
2023-04-02T13:38:52.450Z,33.80
2023-04-02T13:41:26.240Z,33.70
2023-04-02T13:43:59.902Z,33.00
2023-04-02T13:46:29.467Z,32.80
2023-04-02T13:48:56.294Z,32.80
2023-04-02T13:51:31.637Z,32.80
2023-04-02T13:53:58.226Z,32.30
2023-04-02T13:56:25.282Z,32.40
2023-04-02T13:58:52.308Z,31.80
2023-04-02T14:01:21.259Z,31.10
2023-04-02T14:03:47.940Z,30.60
2023-04-02T14:06:56.094Z,30.60
2023-04-02T14:09:39.151Z,30.10
2023-04-02T14:12:23.873Z,30.20
2023-04-02T14:15:21.934Z,30.10
2023-04-02T14:18:17.739Z,30.10
2023-04-02T14:21:12.124Z,30.20
2023-04-02T14:23:45.113Z,30.20
2023-04-02T14:26:23.941Z,30.70
2023-04-02T14:29:09.849Z,30.70
2023-04-02T14:31:46.819Z,30.20
2023-04-02T14:34:51.273Z,31.00
2023-04-02T14:37:26.647Z,30.00
2023-04-02T14:40:18.177Z,30.20
2023-04-02T14:43:01.795Z,30.10
2023-04-02T14:45:57.906Z,30.00
2023-04-02T14:48:27.471Z,30.00
2023-04-02T14:51:07.499Z,30.00
2023-04-02T14:53:54.661Z,30.00
2023-04-02T14:56:23.720Z,29.90
2023-04-02T14:59:09.523Z,30.20
2023-04-02T15:01:44.319Z,29.90
2023-04-02T15:04:17.200Z,29.90
2023-04-02T15:06:49.480Z,29.90
2023-04-02T15:09:23.329Z,29.90
2023-04-02T15:11:58.732Z,29.80
2023-04-02T15:14:34.813Z,29.20
2023-04-02T15:17:01.401Z,29.10
2023-04-02T15:19:27.971Z,29.20
2023-04-02T15:22:15.959Z,29.30
2023-04-02T15:24:57.614Z,29.00
2023-04-02T15:27:49.575Z,28.90
2023-04-02T15:30:49.630Z,29.00
2023-04-02T15:33:32.739Z,28.90
2023-04-02T15:36:31.302Z,28.80
2023-04-02T15:39:17.550Z,29.00
2023-04-02T15:42:15.514Z,29.30
2023-04-02T15:45:14.797Z,29.40
2023-04-02T15:48:14.883Z,29.40
2023-04-02T15:50:48.093Z,29.40
2023-04-02T15:53:54.961Z,29.50
2023-04-02T15:56:36.078Z,29.20
2023-04-02T15:59:40.577Z,29.10
2023-04-02T16:02:32.653Z,29.20
2023-04-02T16:05:32.986Z,29.10
2023-04-02T16:08:11.364Z,29.40
2023-04-02T16:10:42.513Z,29.50
2023-04-02T16:13:30.980Z,29.90
2023-04-02T16:16:03.389Z,30.00
2023-04-02T16:18:38.043Z,30.00
2023-04-02T16:21:04.938Z,30.30
2023-04-02T16:23:38.074Z,30.40
2023-04-02T16:26:23.791Z,30.50
2023-04-02T16:28:56.394Z,30.60
2023-04-02T16:31:52.231Z,30.70
2023-04-02T16:34:34.257Z,30.80
2023-04-02T16:37:19.670Z,30.90
2023-04-02T16:39:59.107Z,30.90
2023-04-02T16:42:35.215Z,30.90
2023-04-02T16:45:29.962Z,30.90
2023-04-02T16:47:59.611Z,30.90
2023-04-02T16:50:48.012Z,31.10
2023-04-02T16:54:01.988Z,31.10
2023-04-02T16:56:51.001Z,31.20
2023-04-02T17:00:02.083Z,31.30
2023-04-02T17:02:42.694Z,31.40
2023-04-02T17:05:47.314Z,31.30
2023-04-02T17:08:30.189Z,31.40
2023-04-02T17:11:07.480Z,31.40
2023-04-02T17:13:52.620Z,31.40
2023-04-02T17:16:30.858Z,31.30
2023-04-02T17:18:58.305Z,31.40
2023-04-02T17:21:27.255Z,31.50
2023-04-02T17:24:19.054Z,31.40
2023-04-02T17:26:50.856Z,31.40
2023-04-02T17:29:23.427Z,31.50
2023-04-02T17:31:51.952Z,31.60
2023-04-02T17:34:22.658Z,31.50
2023-04-02T17:37:14.058Z,31.60
2023-04-02T17:40:20.306Z,31.60
2023-04-02T17:43:11.191Z,31.60
2023-04-02T17:45:55.362Z,31.60
2023-04-02T17:48:33.753Z,31.60
2023-04-02T17:51:30.534Z,31.70
2023-04-02T17:54:12.230Z,31.70
2023-04-02T17:56:55.486Z,31.80
2023-04-02T17:59:47.202Z,31.90
2023-04-02T18:02:19.648Z,32.00
2023-04-02T18:04:53.700Z,32.00
2023-04-02T18:07:47.964Z,32.10
2023-04-02T18:10:52.375Z,32.10
2023-04-02T18:13:25.135Z,32.10
2023-04-02T18:16:49.642Z,32.20
2023-04-02T18:19:30.940Z,32.20
2023-04-02T18:22:13.950Z,32.20
2023-04-02T18:25:01.816Z,32.20
2023-04-02T18:27:50.247Z,32.30
2023-04-02T18:30:54.367Z,32.40
2023-04-02T18:33:33.025Z,32.40
2023-04-02T18:36:05.965Z,32.40
2023-04-02T18:38:51.677Z,32.40
2023-04-02T18:41:27.292Z,32.50
2023-04-02T18:44:24.458Z,32.50
2023-04-02T18:47:00.911Z,32.60
2023-04-02T18:49:35.172Z,32.60
2023-04-02T18:52:04.323Z,32.70
2023-04-02T18:54:57.556Z,32.80
2023-04-02T18:57:29.169Z,32.80
2023-04-02T19:00:33.659Z,32.90
2023-04-02T19:03:03.703Z,32.90
2023-04-02T19:05:51.374Z,33.00
2023-04-02T19:08:43.616Z,33.00
2023-04-02T19:11:17.995Z,33.00
2023-04-02T19:13:51.317Z,33.20
2023-04-02T19:16:36.725Z,33.10
2023-04-02T19:19:16.164Z,33.20
2023-04-02T19:22:02.655Z,33.30
2023-04-02T19:25:07.733Z,33.30
2023-04-02T19:27:44.538Z,33.30
2023-04-02T19:30:42.856Z,33.40
2023-04-02T19:33:36.552Z,33.40
2023-04-02T19:36:30.409Z,33.50
2023-04-02T19:39:04.627Z,33.50
2023-04-02T19:41:44.109Z,33.50
2023-04-02T19:44:13.380Z,33.50
2023-04-02T19:46:40.804Z,33.60
2023-04-02T19:49:22.898Z,33.60
2023-04-02T19:51:50.038Z,33.60
2023-04-02T19:54:16.758Z,33.60
2023-04-02T19:56:43.783Z,33.70
2023-04-02T20:01:43.498Z,33.80
2023-04-02T20:04:10.103Z,33.80
2023-04-02T20:06:37.470Z,33.80
2023-04-02T20:09:04.155Z,33.90
2023-04-02T20:11:30.916Z,33.90
2023-04-02T20:13:57.492Z,34.70
2023-04-02T20:16:24.154Z,34.00
2023-04-02T20:18:51.462Z,34.00
2023-04-02T20:21:18.066Z,34.00
2023-04-02T20:23:44.884Z,34.00
2023-04-02T20:26:12.569Z,34.10
2023-04-02T20:28:39.469Z,34.90
2023-04-02T20:31:10.532Z,34.10
2023-04-02T20:33:37.643Z,34.10
2023-04-02T20:36:11.369Z,34.20
2023-04-02T20:38:38.280Z,34.10
2023-04-02T20:41:06.436Z,34.10
2023-04-02T20:43:33.491Z,34.10
2023-04-02T20:46:05.633Z,34.20
2023-04-02T20:48:33.867Z,34.20
2023-04-02T20:51:02.015Z,34.20
2023-04-02T20:53:29.868Z,34.20
2023-04-02T20:56:26.535Z,34.20
2023-04-02T20:58:53.090Z,34.30
2023-04-02T21:01:22.909Z,34.30
2023-04-02T21:03:53.456Z,34.30
2023-04-02T21:06:21.895Z,34.30
2023-04-02T21:08:49.323Z,34.30
2023-04-02T21:11:16.785Z,34.40
2023-04-02T21:13:44.678Z,34.40
2023-04-02T21:16:16.359Z,34.40
2023-04-02T21:18:43.894Z,34.40
2023-04-02T21:21:13.674Z,34.50
2023-04-02T21:23:42.016Z,34.40
2023-04-02T21:26:12.417Z,34.50
2023-04-02T21:28:39.303Z,34.50
2023-04-02T21:31:10.544Z,34.50
2023-04-02T21:33:39.748Z,34.50
2023-04-02T21:36:07.356Z,34.60
2023-04-02T21:38:34.159Z,34.50
2023-04-02T21:41:28.468Z,34.60
2023-04-02T21:43:56.380Z,34.50
2023-04-02T21:46:25.951Z,34.50
2023-04-02T21:48:54.391Z,34.50
2023-04-02T21:51:23.457Z,34.50
2023-04-02T21:53:50.457Z,34.40
2023-04-02T21:56:19.525Z,34.50
2023-04-02T21:58:47.506Z,34.40
2023-04-02T22:01:26.611Z,34.40
2023-04-02T22:03:58.303Z,34.40
2023-04-02T22:06:26.997Z,34.40
2023-04-02T22:08:59.227Z,34.30
2023-04-02T22:11:31.656Z,34.30
2023-04-02T22:13:58.869Z,34.40
2023-04-02T22:16:28.310Z,34.30
2023-04-02T22:18:56.521Z,34.30
2023-04-02T22:21:23.440Z,34.30
2023-04-02T22:23:50.284Z,34.20
2023-04-02T22:26:18.393Z,34.20
2023-04-02T22:28:45.309Z,34.20
2023-04-02T22:31:15.459Z,34.20
2023-04-02T22:33:42.972Z,34.20
2023-04-02T22:36:10.939Z,34.20
2023-04-02T22:38:38.319Z,34.10
2023-04-02T22:41:12.756Z,34.20
2023-04-02T22:43:40.537Z,34.10
2023-04-02T22:46:08.500Z,34.10
2023-04-02T22:48:36.181Z,34.10
2023-04-02T22:51:02.937Z,34.20
2023-04-02T22:53:29.609Z,34.90
2023-04-02T22:56:12.494Z,34.20
2023-04-02T22:58:39.638Z,34.20
2023-04-02T23:01:10.081Z,34.20
2023-04-02T23:03:37.051Z,34.20
2023-04-02T23:06:07.198Z,34.20
2023-04-02T23:08:35.182Z,34.20
2023-04-02T23:11:07.613Z,34.30
2023-04-02T23:13:35.584Z,34.30
2023-04-02T23:16:04.615Z,34.30
2023-04-02T23:18:36.056Z,34.30
2023-04-02T23:21:03.097Z,34.30
2023-04-02T23:23:31.261Z,34.40
2023-04-02T23:26:04.852Z,34.40
2023-04-02T23:28:31.479Z,34.40
2023-04-02T23:30:58.129Z,34.40
2023-04-02T23:33:24.732Z,34.50
2023-04-02T23:35:51.304Z,34.50
2023-04-02T23:38:17.882Z,34.40
2023-04-02T23:40:44.451Z,34.50
2023-04-02T23:43:11.261Z,34.50
2023-04-02T23:45:37.841Z,34.50
2023-04-02T23:48:04.960Z,34.50
2023-04-02T23:50:31.549Z,34.60
2023-04-02T23:52:58.101Z,34.60
2023-04-02T23:55:24.777Z,34.60
2023-04-02T23:57:51.437Z,34.70
