createdAt,value
2019-02-18T00:00:45.742Z,65.65
2019-02-18T00:03:15.858Z,65.58
2019-02-18T00:05:45.805Z,65.63
2019-02-18T00:08:15.757Z,65.89
2019-02-18T00:10:45.723Z,66.33
2019-02-18T00:13:15.664Z,66.41
2019-02-18T00:15:45.646Z,66.22
2019-02-18T00:18:15.652Z,66.21
2019-02-18T00:20:45.653Z,66.78
2019-02-18T00:23:15.879Z,66.74
2019-02-18T00:25:45.832Z,66.85
2019-02-18T00:28:15.638Z,66.98
2019-02-18T00:30:45.959Z,67.14
2019-02-18T00:33:15.910Z,67.25
2019-02-18T00:35:45.856Z,67.32
2019-02-18T00:38:15.813Z,67.29
2019-02-18T00:40:46.082Z,67.35
2019-02-18T00:43:16.077Z,67.24
2019-02-18T00:45:45.950Z,67.46
2019-02-18T00:48:16.243Z,67.45
2019-02-18T00:50:46.235Z,67.66
2019-02-18T00:53:16.180Z,67.59
2019-02-18T00:55:46.106Z,67.47
2019-02-18T00:58:16.351Z,67.49
2019-02-18T01:00:46.294Z,67.50
2019-02-18T01:03:16.861Z,67.40
2019-02-18T01:05:46.793Z,67.48
2019-02-18T01:08:17.046Z,67.46
2019-02-18T01:10:46.989Z,67.57
2019-02-18T01:13:16.940Z,67.61
2019-02-18T01:15:46.877Z,67.28
2019-02-18T01:18:16.834Z,67.21
2019-02-18T01:20:46.775Z,67.39
2019-02-18T01:23:16.731Z,67.39
2019-02-18T01:25:46.924Z,67.42
2019-02-18T01:28:16.888Z,67.51
2019-02-18T01:30:47.437Z,67.80
2019-02-18T01:33:36.466Z,67.88
2019-02-18T01:36:06.334Z,68.05
2019-02-18T01:38:36.487Z,68.04
2019-02-18T01:41:06.439Z,68.37
2019-02-18T01:43:36.391Z,68.34
2019-02-18T01:46:06.693Z,68.47
2019-02-18T01:48:36.612Z,68.47
2019-02-18T01:51:07.559Z,68.77
2019-02-18T01:53:37.789Z,68.87
2019-02-18T01:56:07.740Z,69.03
2019-02-18T01:58:37.979Z,69.02
2019-02-18T02:01:07.924Z,69.17
2019-02-18T02:03:37.894Z,69.29
2019-02-18T02:06:07.836Z,69.20
2019-02-18T02:08:37.812Z,69.30
2019-02-18T02:11:07.748Z,69.31
2019-02-18T02:13:38.390Z,69.46
2019-02-18T02:16:10.776Z,69.20
2019-02-18T02:18:40.754Z,69.24
2019-02-18T02:21:10.997Z,69.71
2019-02-18T02:23:40.956Z,69.62
2019-02-18T02:26:10.899Z,69.53
2019-02-18T02:28:40.905Z,69.54
2019-02-18T02:31:10.859Z,69.71
2019-02-18T02:33:40.762Z,69.54
2019-02-18T02:36:10.601Z,69.78
2019-02-18T02:38:40.589Z,69.59
2019-02-18T02:41:10.578Z,69.49
2019-02-18T02:43:40.532Z,69.53
2019-02-18T02:46:10.525Z,69.43
2019-02-18T02:48:40.866Z,69.22
2019-02-18T02:51:10.812Z,69.07
2019-02-18T02:53:41.003Z,69.33
2019-02-18T02:56:10.804Z,69.84
2019-02-18T02:58:41.050Z,69.80
2019-02-18T03:01:10.996Z,69.37
2019-02-18T03:03:41.422Z,69.20
2019-02-18T03:06:12.731Z,69.29
2019-02-18T03:08:42.561Z,69.55
2019-02-18T03:11:13.398Z,69.82
2019-02-18T03:13:43.911Z,70.02
2019-02-18T03:16:14.029Z,70.17
2019-02-18T03:18:44.250Z,70.21
2019-02-18T03:21:14.194Z,70.27
2019-02-18T03:23:44.182Z,70.30
2019-02-18T03:26:14.156Z,70.31
2019-02-18T03:29:10.045Z,70.53
2019-02-18T03:31:39.967Z,70.29
2019-02-18T03:34:38.227Z,70.20
2019-02-18T03:37:08.167Z,70.33
2019-02-18T03:39:38.048Z,70.01
2019-02-18T03:42:07.983Z,70.12
2019-02-18T03:44:37.864Z,69.92
2019-02-18T03:47:07.757Z,70.24
2019-02-18T03:49:38.123Z,70.63
2019-02-18T03:52:08.246Z,71.01
2019-02-18T03:54:38.196Z,71.04
2019-02-18T03:57:08.172Z,70.79
2019-02-18T03:59:38.357Z,70.87
2019-02-18T04:02:08.612Z,70.61
2019-02-18T04:04:38.551Z,70.14
2019-02-18T04:07:08.775Z,70.23
2019-02-18T04:09:38.667Z,70.15
2019-02-18T04:12:08.618Z,70.23
2019-02-18T04:14:38.906Z,70.29
2019-02-18T04:17:08.775Z,70.69
2019-02-18T04:19:38.746Z,70.90
2019-02-18T04:22:08.691Z,70.73
2019-02-18T04:24:38.646Z,70.91
2019-02-18T04:27:08.866Z,70.89
2019-02-18T04:29:39.053Z,70.80
2019-02-18T04:32:09.306Z,70.85
2019-02-18T04:34:39.523Z,70.96
2019-02-18T04:37:09.527Z,70.82
2019-02-18T04:39:39.425Z,71.07
2019-02-18T04:42:09.991Z,71.27
2019-02-18T04:44:39.970Z,71.56
2019-02-18T04:47:09.948Z,71.35
2019-02-18T04:49:39.815Z,71.62
2019-02-18T04:52:10.878Z,71.98
2019-02-18T04:54:40.741Z,72.33
2019-02-18T04:57:10.896Z,72.25
2019-02-18T04:59:40.877Z,72.21
2019-02-18T05:02:13.407Z,72.27
2019-02-18T05:04:43.669Z,72.47
2019-02-18T05:07:13.678Z,72.20
2019-02-18T05:09:43.626Z,72.11
2019-02-18T05:12:13.982Z,72.22
2019-02-18T05:14:44.159Z,72.30
2019-02-18T05:17:14.341Z,72.51
2019-02-18T05:19:44.215Z,72.44
2019-02-18T05:22:14.511Z,72.31
2019-02-18T05:24:44.583Z,72.63
2019-02-18T05:27:14.876Z,72.53
2019-02-18T05:29:45.089Z,72.62
2019-02-18T05:32:16.846Z,72.29
2019-02-18T05:34:46.660Z,72.23
2019-02-18T05:37:16.547Z,72.42
2019-02-18T05:39:46.628Z,72.24
2019-02-18T05:42:16.589Z,72.28
2019-02-18T05:44:46.532Z,72.22
2019-02-18T05:47:16.472Z,72.59
2019-02-18T05:49:46.878Z,72.52
2019-02-18T05:52:16.840Z,72.55
2019-02-18T05:54:47.646Z,72.19
2019-02-18T05:57:17.460Z,71.99
2019-02-18T05:59:47.279Z,71.95
2019-02-18T06:02:18.797Z,72.00
2019-02-18T06:04:49.037Z,71.83
2019-02-18T06:07:18.989Z,71.97
2019-02-18T06:09:48.984Z,71.83
2019-02-18T06:12:18.851Z,71.72
2019-02-18T06:14:49.005Z,71.84
2019-02-18T06:17:18.952Z,71.95
2019-02-18T06:19:48.842Z,72.00
2019-02-18T06:22:18.717Z,72.21
2019-02-18T06:24:48.933Z,72.42
2019-02-18T06:27:18.813Z,72.41
2019-02-18T06:29:48.768Z,72.53
2019-02-18T06:32:18.977Z,72.43
2019-02-18T06:34:48.913Z,72.58
2019-02-18T06:37:18.856Z,72.66
2019-02-18T06:39:49.002Z,72.89
2019-02-18T06:42:19.954Z,72.79
2019-02-18T06:45:04.719Z,72.37
2019-02-18T06:47:34.609Z,72.03
2019-02-18T06:50:05.132Z,71.87
2019-02-18T06:52:35.338Z,71.98
2019-02-18T06:55:06.258Z,71.80
2019-02-18T06:57:41.234Z,71.61
2019-02-18T07:00:33.738Z,71.52
2019-02-18T07:03:25.319Z,71.50
2019-02-18T07:06:11.871Z,71.58
2019-02-18T07:08:58.958Z,71.49
2019-02-18T07:11:32.769Z,71.44
2019-02-18T07:14:02.723Z,70.81
2019-02-18T07:16:32.554Z,70.37
2019-02-18T07:19:02.854Z,70.37
2019-02-18T07:21:32.855Z,70.41
2019-02-18T07:24:03.211Z,70.58
2019-02-18T07:26:33.099Z,70.54
2019-02-18T07:29:03.056Z,70.46
2019-02-18T07:31:33.251Z,70.46
2019-02-18T07:34:03.181Z,70.82
2019-02-18T07:36:34.991Z,70.74
2019-02-18T07:39:06.285Z,70.81
2019-02-18T07:41:36.228Z,70.99
2019-02-18T07:44:06.205Z,70.94
2019-02-18T07:46:36.152Z,71.16
2019-02-18T07:49:06.438Z,71.24
2019-02-18T07:51:36.311Z,71.02
2019-02-18T07:54:06.358Z,70.87
2019-02-18T07:56:36.227Z,70.77
2019-02-18T07:59:06.178Z,70.48
2019-02-18T08:01:36.123Z,70.08
2019-02-18T08:04:06.070Z,69.78
2019-02-18T08:06:35.936Z,69.78
2019-02-18T08:09:07.337Z,69.66
2019-02-18T08:11:37.197Z,69.65
2019-02-18T08:14:07.229Z,69.72
2019-02-18T08:16:37.145Z,69.41
2019-02-18T08:19:07.462Z,68.84
2019-02-18T08:21:37.446Z,68.63
2019-02-18T08:24:07.385Z,68.44
2019-02-18T08:26:37.600Z,68.66
2019-02-18T08:29:07.574Z,68.35
2019-02-18T08:31:38.864Z,68.06
2019-02-18T08:34:09.105Z,67.76
2019-02-18T08:36:39.107Z,67.63
2019-02-18T08:39:09.556Z,67.21
2019-02-18T08:41:39.931Z,67.44
2019-02-18T08:44:10.071Z,67.53
2019-02-18T08:46:40.021Z,67.51
2019-02-18T08:49:10.314Z,67.35
2019-02-18T08:51:40.258Z,67.23
2019-02-18T08:54:10.222Z,67.35
2019-02-18T08:56:40.177Z,67.33
2019-02-18T08:59:11.119Z,67.01
2019-02-18T09:01:41.281Z,66.71
2019-02-18T09:04:11.591Z,66.45
2019-02-18T09:06:41.536Z,65.62
2019-02-18T09:09:11.773Z,65.04
2019-02-18T09:11:41.720Z,64.66
2019-02-18T09:14:12.647Z,64.77
2019-02-18T09:16:42.522Z,63.94
2019-02-18T09:19:12.820Z,63.62
2019-02-18T09:21:42.696Z,63.66
2019-02-18T09:24:41.061Z,63.61
2019-02-18T09:27:11.573Z,63.60
2019-02-18T09:29:41.453Z,63.48
2019-02-18T09:32:11.727Z,63.36
2019-02-18T09:34:41.658Z,63.19
2019-02-18T09:37:11.643Z,63.13
2019-02-18T09:39:41.506Z,62.80
2019-02-18T09:42:11.459Z,63.03
2019-02-18T09:44:42.475Z,63.43
2019-02-18T09:47:12.438Z,62.70
2019-02-18T09:49:42.305Z,62.46
2019-02-18T09:52:12.205Z,61.81
2019-02-18T09:54:42.155Z,62.08
2019-02-18T09:57:12.819Z,61.45
2019-02-18T09:59:42.686Z,61.30
2019-02-18T10:02:12.678Z,61.57
2019-02-18T10:04:42.471Z,61.28
2019-02-18T10:07:12.687Z,60.75
2019-02-18T10:09:42.879Z,60.25
2019-02-18T10:12:18.218Z,60.13
2019-02-18T10:14:45.878Z,59.66
2019-02-18T10:17:16.197Z,58.89
2019-02-18T10:19:46.132Z,58.96
2019-02-18T10:22:16.047Z,58.91
2019-02-18T10:24:50.627Z,58.53
2019-02-18T10:27:18.306Z,57.89
2019-02-18T10:29:48.197Z,58.10
2019-02-18T10:32:18.660Z,57.77
2019-02-18T10:34:48.975Z,57.36
2019-02-18T10:37:19.026Z,56.56
2019-02-18T10:39:48.917Z,56.88
2019-02-18T10:42:19.874Z,56.08
2019-02-18T10:44:49.830Z,56.10
2019-02-18T10:47:20.068Z,56.39
2019-02-18T10:49:50.307Z,55.36
2019-02-18T10:52:22.555Z,55.19
2019-02-18T10:54:51.950Z,55.20
2019-02-18T10:57:22.102Z,54.48
2019-02-18T10:59:52.067Z,53.94
2019-02-18T11:02:21.959Z,54.63
2019-02-18T11:04:52.489Z,54.60
2019-02-18T11:07:22.760Z,54.38
2019-02-18T11:09:52.711Z,54.21
2019-02-18T11:12:23.053Z,53.58
2019-02-18T11:14:53.014Z,53.72
2019-02-18T11:17:22.932Z,52.50
2019-02-18T11:19:52.815Z,51.13
2019-02-18T11:22:23.265Z,50.24
2019-02-18T11:24:53.213Z,50.47
2019-02-18T11:27:23.187Z,50.37
2019-02-18T11:29:54.117Z,51.78
2019-02-18T11:32:24.405Z,49.77
2019-02-18T11:34:54.736Z,49.14
2019-02-18T11:37:24.699Z,49.74
2019-02-18T11:39:54.581Z,49.99
2019-02-18T11:42:24.557Z,49.40
2019-02-18T11:44:54.441Z,48.45
2019-02-18T11:47:24.408Z,48.11
2019-02-18T11:49:55.293Z,48.76
2019-02-18T11:52:27.463Z,49.67
2019-02-18T11:54:57.347Z,49.59
2019-02-18T11:57:27.232Z,48.23
2019-02-18T11:59:57.210Z,49.40
2019-02-18T12:02:27.542Z,49.31
2019-02-18T12:04:57.858Z,49.09
2019-02-18T12:07:27.809Z,48.42
2019-02-18T12:09:58.018Z,48.00
2019-02-18T12:12:28.521Z,48.79
2019-02-18T12:14:58.843Z,48.66
2019-02-18T12:17:28.784Z,47.13
2019-02-18T12:19:59.054Z,46.98
2019-02-18T12:22:29.009Z,47.76
2019-02-18T12:24:58.901Z,47.48
2019-02-18T12:27:29.077Z,46.22
2019-02-18T12:29:59.340Z,45.74
2019-02-18T12:32:29.312Z,46.14
2019-02-18T12:34:59.200Z,46.23
2019-02-18T12:37:30.126Z,45.67
2019-02-18T12:40:00.370Z,45.96
2019-02-18T12:42:30.316Z,46.16
2019-02-18T12:45:00.557Z,47.02
2019-02-18T12:47:30.789Z,46.40
2019-02-18T12:50:00.593Z,45.87
2019-02-18T12:52:31.857Z,46.74
2019-02-18T12:55:01.950Z,45.86
2019-02-18T12:57:31.959Z,47.04
2019-02-18T13:00:02.022Z,48.01
2019-02-18T13:02:32.453Z,47.62
2019-02-18T13:05:02.968Z,47.52
2019-02-18T13:07:34.371Z,48.46
2019-02-18T13:10:05.592Z,47.44
2019-02-18T13:12:35.511Z,46.80
2019-02-18T13:15:06.996Z,46.13
2019-02-18T13:17:36.940Z,46.05
2019-02-18T13:20:07.550Z,45.79
2019-02-18T13:22:37.938Z,46.08
2019-02-18T13:25:08.228Z,45.13
2019-02-18T13:27:38.175Z,44.93
2019-02-18T13:30:11.422Z,44.55
2019-02-18T13:32:41.692Z,43.27
2019-02-18T13:35:11.694Z,43.67
2019-02-18T13:37:41.996Z,42.33
2019-02-18T13:40:14.350Z,42.85
2019-02-18T13:42:44.483Z,41.51
2019-02-18T13:45:14.460Z,41.94
2019-02-18T13:47:44.754Z,41.37
2019-02-18T13:50:14.892Z,40.53
2019-02-18T13:52:45.210Z,41.05
2019-02-18T13:55:15.215Z,40.63
2019-02-18T13:57:45.750Z,40.42
2019-02-18T14:00:18.985Z,39.81
2019-02-18T14:02:49.625Z,40.38
2019-02-18T14:05:20.688Z,40.23
2019-02-18T14:07:50.648Z,40.82
2019-02-18T14:10:21.635Z,40.08
2019-02-18T14:12:51.586Z,40.40
2019-02-18T14:15:21.906Z,39.92
2019-02-18T14:17:51.852Z,39.60
2019-02-18T14:20:21.803Z,39.29
2019-02-18T14:22:51.765Z,38.91
2019-02-18T14:25:21.835Z,38.09
2019-02-18T14:27:51.809Z,37.71
2019-02-18T14:30:21.810Z,36.89
2019-02-18T14:32:51.684Z,35.84
2019-02-18T14:35:23.122Z,35.79
2019-02-18T14:37:53.684Z,36.29
2019-02-18T14:40:24.538Z,36.02
2019-02-18T14:42:54.489Z,36.03
2019-02-18T14:45:24.795Z,36.64
2019-02-18T14:47:54.748Z,36.71
2019-02-18T14:50:24.752Z,35.42
2019-02-18T14:52:54.712Z,35.33
2019-02-18T14:55:24.683Z,34.32
2019-02-18T14:57:54.648Z,34.68
2019-02-18T15:00:24.689Z,34.18
2019-02-18T15:02:56.006Z,34.18
2019-02-18T15:05:26.874Z,34.38
2019-02-18T15:07:56.936Z,34.67
2019-02-18T15:10:26.890Z,34.36
2019-02-18T15:12:56.891Z,34.05
2019-02-18T15:15:26.750Z,34.21
2019-02-18T15:17:56.702Z,34.40
2019-02-18T15:20:26.599Z,34.33
2019-02-18T15:22:56.565Z,34.60
2019-02-18T15:25:26.527Z,33.43
2019-02-18T15:27:56.487Z,31.73
2019-02-18T15:30:26.839Z,31.44
2019-02-18T15:32:57.624Z,31.53
2019-02-18T15:35:27.623Z,32.21
2019-02-18T15:37:57.662Z,33.03
2019-02-18T15:40:27.574Z,33.17
2019-02-18T15:42:57.539Z,33.65
2019-02-18T15:45:27.530Z,34.52
2019-02-18T15:48:01.748Z,34.78
2019-02-18T15:50:31.169Z,35.38
2019-02-18T15:53:01.144Z,36.48
2019-02-18T15:55:32.414Z,36.92
2019-02-18T15:58:02.377Z,37.52
2019-02-18T16:00:32.736Z,37.67
2019-02-18T16:03:02.703Z,38.11
2019-02-18T16:05:32.642Z,38.47
2019-02-18T16:08:02.627Z,39.24
2019-02-18T16:10:32.662Z,39.37
2019-02-18T16:13:02.613Z,40.02
2019-02-18T16:15:32.573Z,40.23
2019-02-18T16:18:02.519Z,40.70
2019-02-18T16:20:32.478Z,41.03
2019-02-18T16:23:02.498Z,41.71
2019-02-18T16:25:32.544Z,42.32
2019-02-18T16:28:02.482Z,42.69
2019-02-18T16:30:32.549Z,43.14
2019-02-18T16:33:02.492Z,43.37
2019-02-18T16:35:32.733Z,43.86
2019-02-18T16:38:02.645Z,44.22
2019-02-18T16:40:33.207Z,44.40
2019-02-18T16:43:03.151Z,44.95
2019-02-18T16:45:33.266Z,44.87
2019-02-18T16:48:03.525Z,45.16
2019-02-18T16:50:33.609Z,45.40
2019-02-18T16:53:03.559Z,45.67
2019-02-18T16:55:33.720Z,45.75
2019-02-18T16:58:03.962Z,45.87
2019-02-18T17:00:34.184Z,46.22
2019-02-18T17:03:04.562Z,46.47
2019-02-18T17:05:34.519Z,46.86
2019-02-18T17:08:04.464Z,47.34
2019-02-18T17:10:34.675Z,47.39
2019-02-18T17:13:10.018Z,47.78
2019-02-18T17:15:36.182Z,47.88
2019-02-18T17:18:06.146Z,48.20
2019-02-18T17:20:36.101Z,48.34
2019-02-18T17:23:06.054Z,48.43
2019-02-18T17:25:36.293Z,48.72
2019-02-18T17:28:06.244Z,48.90
2019-02-18T17:30:36.177Z,49.06
2019-02-18T17:33:06.127Z,49.00
2019-02-18T17:35:36.362Z,49.35
2019-02-18T17:38:06.805Z,49.44
2019-02-18T17:40:36.697Z,49.50
2019-02-18T17:43:06.673Z,49.86
2019-02-18T17:45:36.605Z,49.88
2019-02-18T17:48:06.753Z,49.99
2019-02-18T17:50:36.710Z,50.23
2019-02-18T17:53:12.345Z,50.65
2019-02-18T17:55:42.316Z,50.77
2019-02-18T17:58:12.571Z,50.88
2019-02-18T18:00:45.899Z,50.87
2019-02-18T18:03:16.230Z,50.96
2019-02-18T18:05:46.559Z,51.22
2019-02-18T18:08:16.589Z,51.54
2019-02-18T18:10:47.637Z,51.61
2019-02-18T18:13:24.931Z,51.87
2019-02-18T18:15:49.714Z,51.83
2019-02-18T18:18:19.911Z,51.94
2019-02-18T18:20:50.205Z,52.19
2019-02-18T18:23:20.172Z,52.46
2019-02-18T18:25:51.239Z,53.02
2019-02-18T18:28:21.559Z,53.27
2019-02-18T18:30:52.766Z,53.79
2019-02-18T18:33:22.770Z,53.91
2019-02-18T18:35:52.745Z,53.86
2019-02-18T18:38:23.791Z,54.20
2019-02-18T18:40:53.752Z,54.84
2019-02-18T18:43:24.033Z,55.37
2019-02-18T18:45:54.323Z,55.60
2019-02-18T18:48:24.943Z,56.04
2019-02-18T18:50:54.915Z,56.35
2019-02-18T18:53:24.889Z,56.84
2019-02-18T18:55:54.955Z,56.58
2019-02-18T18:58:25.277Z,56.66
2019-02-18T19:00:55.884Z,57.19
2019-02-18T19:03:26.242Z,57.47
2019-02-18T19:05:56.750Z,57.43
2019-02-18T19:08:26.869Z,57.71
2019-02-18T19:10:56.760Z,57.48
2019-02-18T19:13:26.822Z,57.54
2019-02-18T19:15:56.853Z,58.18
2019-02-18T19:18:27.141Z,58.02
2019-02-18T19:20:57.098Z,58.09
2019-02-18T19:23:27.090Z,58.20
2019-02-18T19:25:57.324Z,58.31
2019-02-18T19:28:27.280Z,58.68
2019-02-18T19:30:57.160Z,58.80
2019-02-18T19:33:27.106Z,58.95
2019-02-18T19:35:57.197Z,58.94
2019-02-18T19:38:28.100Z,58.84
2019-02-18T19:40:57.947Z,59.17
2019-02-18T19:43:27.904Z,59.13
2019-02-18T19:45:57.941Z,59.85
2019-02-18T19:48:27.851Z,59.79
2019-02-18T19:50:57.860Z,59.98
2019-02-18T19:53:28.140Z,60.34
2019-02-18T19:55:58.131Z,60.27
2019-02-18T19:58:28.312Z,60.36
2019-02-18T20:00:58.247Z,60.52
2019-02-18T20:03:28.389Z,60.86
2019-02-18T20:05:58.698Z,60.82
2019-02-18T20:08:29.087Z,61.06
2019-02-18T20:10:59.000Z,61.32
2019-02-18T20:13:30.220Z,61.66
2019-02-18T20:16:00.461Z,61.70
2019-02-18T20:18:30.514Z,62.11
2019-02-18T20:21:00.836Z,62.03
2019-02-18T20:23:30.872Z,61.99
2019-02-18T20:26:00.842Z,62.09
2019-02-18T20:28:31.224Z,62.18
2019-02-18T20:31:01.212Z,62.27
2019-02-18T20:33:32.135Z,62.80
2019-02-18T20:36:02.142Z,63.13
2019-02-18T20:38:32.180Z,63.28
2019-02-18T20:41:02.132Z,63.47
2019-02-18T20:43:32.424Z,63.43
2019-02-18T20:46:02.516Z,63.30
2019-02-18T20:48:32.586Z,63.28
2019-02-18T20:51:02.576Z,63.59
2019-02-18T20:53:32.661Z,63.79
2019-02-18T20:56:02.659Z,64.14
2019-02-18T20:58:32.946Z,64.09
2019-02-18T21:01:03.156Z,64.34
2019-02-18T21:03:33.787Z,64.45
2019-02-18T21:06:03.790Z,64.46
2019-02-18T21:08:33.683Z,64.60
2019-02-18T21:11:03.677Z,64.74
2019-02-18T21:13:33.655Z,64.77
2019-02-18T21:16:04.006Z,64.93
2019-02-18T21:18:34.014Z,65.12
2019-02-18T21:21:04.040Z,65.05
2019-02-18T21:23:34.271Z,65.44
2019-02-18T21:26:04.274Z,65.84
2019-02-18T21:28:34.502Z,65.67
2019-02-18T21:31:04.514Z,65.68
2019-02-18T21:33:34.520Z,65.71
2019-02-18T21:36:04.879Z,65.83
2019-02-18T21:38:34.940Z,66.06
2019-02-18T21:41:04.956Z,66.18
2019-02-18T21:43:34.896Z,65.78
2019-02-18T21:46:04.923Z,65.91
2019-02-18T21:48:34.876Z,65.95
2019-02-18T21:51:04.861Z,65.94
2019-02-18T21:53:35.148Z,66.14
2019-02-18T21:56:05.880Z,66.15
2019-02-18T21:58:35.831Z,66.42
2019-02-18T22:01:05.915Z,66.67
2019-02-18T22:03:35.870Z,66.20
2019-02-18T22:06:05.866Z,66.28
2019-02-18T22:08:35.832Z,66.50
2019-02-18T22:11:05.745Z,66.47
2019-02-18T22:13:35.639Z,66.42
2019-02-18T22:16:05.659Z,66.25
2019-02-18T22:18:35.634Z,66.10
2019-02-18T22:21:05.638Z,66.21
2019-02-18T22:23:35.622Z,66.21
2019-02-18T22:26:05.872Z,66.59
2019-02-18T22:28:35.830Z,66.64
2019-02-18T22:31:05.791Z,66.63
2019-02-18T22:33:35.771Z,66.75
2019-02-18T22:36:05.744Z,66.94
2019-02-18T22:38:35.721Z,67.25
2019-02-18T22:41:05.994Z,67.53
2019-02-18T22:43:35.892Z,67.63
2019-02-18T22:46:05.908Z,67.64
2019-02-18T22:48:36.234Z,67.73
2019-02-18T22:51:06.190Z,67.91
2019-02-18T22:53:36.558Z,67.92
2019-02-18T22:56:06.959Z,68.17
2019-02-18T22:58:37.288Z,68.31
2019-02-18T23:01:07.838Z,68.15
2019-02-18T23:03:37.978Z,68.09
2019-02-18T23:06:07.924Z,68.01
2019-02-18T23:08:37.831Z,68.29
2019-02-18T23:11:07.782Z,68.62
2019-02-18T23:13:37.592Z,68.72
2019-02-18T23:16:07.604Z,68.69
2019-02-18T23:18:39.223Z,68.73
2019-02-18T23:21:09.535Z,68.75
2019-02-18T23:23:39.767Z,68.90
2019-02-18T23:26:09.741Z,68.96
2019-02-18T23:28:40.099Z,68.91
2019-02-18T23:31:10.029Z,69.09
2019-02-18T23:33:39.924Z,69.33
2019-02-18T23:36:10.194Z,69.12
2019-02-18T23:38:40.180Z,69.35
2019-02-18T23:41:10.164Z,69.28
2019-02-18T23:43:40.434Z,69.33
2019-02-18T23:46:10.690Z,69.40
2019-02-18T23:48:40.995Z,69.75
2019-02-18T23:51:11.317Z,69.69
2019-02-18T23:53:41.576Z,69.81
2019-02-18T23:56:11.484Z,69.91
2019-02-18T23:58:42.256Z,69.73
