createdAt,value
2022-10-04T00:01:47.649Z,11.10
2022-10-04T00:06:56.220Z,11.00
2022-10-04T00:12:02.350Z,11.00
2022-10-04T00:17:10.917Z,10.90
2022-10-04T00:22:19.501Z,10.80
2022-10-04T00:27:25.501Z,10.80
2022-10-04T00:32:30.851Z,10.70
2022-10-04T00:37:58.042Z,10.70
2022-10-04T00:43:05.652Z,10.60
2022-10-04T00:48:35.035Z,10.60
2022-10-04T00:53:50.661Z,10.60
2022-10-04T00:59:25.710Z,10.60
2022-10-04T01:04:42.833Z,10.50
2022-10-04T01:09:53.470Z,10.50
2022-10-04T01:15:05.676Z,10.40
2022-10-04T01:20:33.705Z,10.30
2022-10-04T01:25:50.511Z,10.30
2022-10-04T01:30:54.096Z,10.20
2022-10-04T01:35:57.311Z,10.20
2022-10-04T01:41:04.849Z,10.10
2022-10-04T01:46:13.275Z,10.20
2022-10-04T01:51:20.967Z,10.10
2022-10-04T01:56:28.552Z,10.10
2022-10-04T02:01:38.943Z,10.00
2022-10-04T02:06:44.982Z,10.00
2022-10-04T02:11:52.605Z,10.00
2022-10-04T02:16:55.832Z,10.00
2022-10-04T02:22:00.308Z,10.10
2022-10-04T02:27:06.223Z,10.00
2022-10-04T02:32:28.385Z,10.00
2022-10-04T02:37:31.783Z,10.00
2022-10-04T02:42:41.587Z,10.00
2022-10-04T02:47:48.342Z,9.90
2022-10-04T02:52:56.216Z,9.90
2022-10-04T02:58:01.581Z,9.90
2022-10-04T03:03:17.024Z,9.90
2022-10-04T03:08:20.163Z,9.80
2022-10-04T03:13:24.825Z,9.80
2022-10-04T03:18:28.371Z,9.80
2022-10-04T03:23:33.035Z,9.80
2022-10-04T03:28:39.016Z,9.80
2022-10-04T03:33:44.217Z,9.80
2022-10-04T03:38:49.854Z,9.80
2022-10-04T03:43:56.405Z,9.80
2022-10-04T03:49:00.516Z,9.80
2022-10-04T03:54:06.946Z,9.80
2022-10-04T03:59:18.065Z,9.70
2022-10-04T04:04:26.104Z,9.70
2022-10-04T04:09:40.404Z,9.70
2022-10-04T04:14:47.373Z,9.70
2022-10-04T04:19:50.460Z,9.70
2022-10-04T04:24:53.682Z,9.80
2022-10-04T04:30:02.330Z,9.80
2022-10-04T04:35:08.447Z,9.80
2022-10-04T04:40:21.795Z,9.90
2022-10-04T04:45:29.970Z,9.90
2022-10-04T04:50:36.257Z,10.00
2022-10-04T04:56:02.332Z,10.00
2022-10-04T05:01:10.171Z,10.00
2022-10-04T05:06:26.376Z,10.00
2022-10-04T05:11:32.113Z,10.00
2022-10-04T05:16:42.972Z,10.00
2022-10-04T05:21:48.396Z,10.00
2022-10-04T05:26:53.591Z,10.00
2022-10-04T05:32:07.375Z,10.10
2022-10-04T05:37:30.241Z,10.10
2022-10-04T05:42:45.238Z,10.10
2022-10-04T05:47:53.556Z,10.10
2022-10-04T05:53:15.394Z,10.10
2022-10-04T05:58:38.595Z,10.10
2022-10-04T06:04:02.800Z,10.10
2022-10-04T06:09:13.675Z,10.20
2022-10-04T06:14:50.753Z,10.20
2022-10-04T06:20:44.878Z,10.20
2022-10-04T06:25:53.943Z,10.20
2022-10-04T06:31:20.230Z,10.20
2022-10-04T06:36:37.091Z,10.20
2022-10-04T06:42:04.063Z,10.20
2022-10-04T06:47:22.019Z,10.20
2022-10-04T06:52:45.735Z,10.10
2022-10-04T06:58:25.717Z,10.00
2022-10-04T07:03:35.105Z,10.00
2022-10-04T07:08:43.057Z,10.10
2022-10-04T07:13:56.452Z,10.10
2022-10-04T07:19:08.324Z,10.20
2022-10-04T07:24:18.291Z,10.30
2022-10-04T07:29:27.353Z,10.40
2022-10-04T07:34:32.485Z,10.60
2022-10-04T07:39:44.912Z,10.70
2022-10-04T07:45:00.973Z,10.90
2022-10-04T07:50:21.353Z,11.00
2022-10-04T07:55:29.669Z,11.20
2022-10-04T08:00:44.592Z,11.30
2022-10-04T08:05:53.956Z,11.50
2022-10-04T08:11:12.813Z,11.60
2022-10-04T08:16:33.352Z,11.90
2022-10-04T08:21:47.549Z,12.00
2022-10-04T08:27:05.740Z,12.20
2022-10-04T08:32:23.315Z,12.40
2022-10-04T08:37:36.379Z,12.60
2022-10-04T08:43:06.695Z,12.80
2022-10-04T08:48:42.995Z,13.00
2022-10-04T08:54:35.525Z,13.20
2022-10-04T09:00:18.220Z,13.40
2022-10-04T09:05:39.050Z,13.60
2022-10-04T09:11:04.999Z,13.80
2022-10-04T09:16:17.599Z,13.90
2022-10-04T09:21:43.236Z,14.10
2022-10-04T09:26:48.536Z,14.20
2022-10-04T09:32:20.682Z,14.40
2022-10-04T09:37:37.573Z,14.50
2022-10-04T09:43:12.722Z,14.70
2022-10-04T09:48:28.109Z,14.90
2022-10-04T09:53:45.048Z,15.00
2022-10-04T09:59:01.327Z,15.20
2022-10-04T10:04:39.176Z,15.40
2022-10-04T10:10:08.651Z,15.60
2022-10-04T10:15:26.177Z,15.80
2022-10-04T10:20:53.935Z,15.90
2022-10-04T10:26:39.383Z,16.10
2022-10-04T10:31:59.559Z,16.30
2022-10-04T10:37:10.780Z,16.40
2022-10-04T10:42:44.284Z,16.60
2022-10-04T10:47:56.096Z,16.90
2022-10-04T10:53:21.139Z,17.10
2022-10-04T10:58:57.828Z,17.20
2022-10-04T11:04:36.355Z,17.40
2022-10-04T11:10:06.086Z,17.50
2022-10-04T11:16:03.158Z,17.70
2022-10-04T11:21:35.041Z,18.00
2022-10-04T11:27:07.566Z,18.20
2022-10-04T11:32:32.348Z,18.40
2022-10-04T11:37:53.667Z,18.70
2022-10-04T12:18:17.887Z,20.30
2022-10-04T12:23:44.741Z,20.60
2022-10-04T12:29:32.368Z,20.80
2022-10-04T12:34:46.452Z,21.10
2022-10-04T12:40:09.156Z,21.20
2022-10-04T12:45:43.214Z,21.40
2022-10-04T12:51:01.116Z,21.60
2022-10-04T12:56:09.281Z,21.80
2022-10-04T13:01:25.383Z,21.90
2022-10-04T13:06:43.393Z,22.20
2022-10-04T13:12:00.788Z,22.40
2022-10-04T13:17:33.281Z,22.60
2022-10-04T13:22:58.010Z,22.70
2022-10-04T13:28:05.821Z,22.80
2022-10-04T13:33:23.739Z,23.00
2022-10-04T13:38:45.904Z,23.10
2022-10-04T13:44:26.145Z,23.30
2022-10-04T13:49:43.590Z,23.40
2022-10-04T13:55:15.517Z,23.60
2022-10-04T14:00:39.173Z,23.70
2022-10-04T14:06:36.494Z,23.90
2022-10-04T14:12:05.129Z,24.10
2022-10-04T14:17:42.023Z,24.30
2022-10-04T14:23:20.960Z,24.50
2022-10-04T14:29:02.885Z,24.70
2022-10-04T14:34:58.120Z,24.70
2022-10-04T14:40:21.519Z,24.50
2022-10-04T14:45:35.994Z,24.20
2022-10-04T14:50:51.072Z,23.90
2022-10-04T14:56:26.219Z,23.60
2022-10-04T15:01:31.719Z,23.30
2022-10-04T15:06:43.248Z,23.10
2022-10-04T15:12:21.565Z,22.80
2022-10-04T15:17:29.485Z,22.70
2022-10-04T15:22:41.632Z,22.40
2022-10-04T15:27:55.493Z,22.20
2022-10-04T15:33:26.901Z,22.00
2022-10-04T15:38:35.426Z,21.80
2022-10-04T15:43:44.202Z,21.60
2022-10-04T15:49:16.332Z,21.40
2022-10-04T15:55:01.010Z,21.30
2022-10-04T16:00:08.788Z,21.10
2022-10-04T16:05:25.203Z,21.00
2022-10-04T16:10:32.015Z,20.80
2022-10-04T16:15:38.052Z,20.70
2022-10-04T16:21:07.191Z,20.60
2022-10-04T16:26:13.977Z,20.50
2022-10-04T16:31:39.250Z,20.30
2022-10-04T16:36:53.215Z,20.10
2022-10-04T16:42:02.342Z,19.80
2022-10-04T16:47:22.227Z,19.70
2022-10-04T16:52:48.247Z,19.50
2022-10-04T16:58:30.558Z,19.30
2022-10-04T17:03:38.344Z,19.20
2022-10-04T17:09:06.012Z,19.10
2022-10-04T17:14:33.702Z,19.00
2022-10-04T17:19:45.590Z,18.90
2022-10-04T17:25:02.298Z,18.90
2022-10-04T17:30:16.443Z,18.90
2022-10-04T17:35:59.247Z,18.80
2022-10-04T18:14:43.196Z,17.90
2022-10-04T18:49:45.906Z,16.90
2022-10-04T19:01:42.128Z,16.60
2022-10-04T19:08:47.821Z,16.50
2022-10-04T19:28:17.205Z,16.00
2022-10-04T19:34:49.437Z,15.90
2022-10-04T19:47:42.748Z,15.70
2022-10-04T20:15:34.666Z,15.30
2022-10-04T20:21:26.275Z,15.20
2022-10-04T20:27:37.107Z,15.00
2022-10-04T20:33:07.856Z,14.90
2022-10-04T20:38:46.138Z,14.80
2022-10-04T20:44:07.801Z,14.70
2022-10-04T20:49:28.164Z,14.60
2022-10-04T20:54:37.391Z,14.50
2022-10-04T20:59:55.763Z,14.40
2022-10-04T21:05:32.070Z,14.40
2022-10-04T21:11:31.641Z,14.30
2022-10-04T21:17:12.277Z,14.20
2022-10-04T21:23:19.788Z,14.20
2022-10-04T21:28:53.569Z,14.20
2022-10-04T21:34:48.188Z,14.10
2022-10-04T21:40:36.597Z,13.90
2022-10-04T21:46:06.667Z,13.90
2022-10-04T21:51:28.583Z,13.80
2022-10-04T21:57:18.482Z,13.70
2022-10-04T22:02:35.319Z,13.60
2022-10-04T22:08:02.080Z,13.50
2022-10-04T22:13:48.138Z,13.50
2022-10-04T22:19:03.393Z,13.30
2022-10-04T22:24:34.254Z,13.20
2022-10-04T22:29:57.057Z,13.00
2022-10-04T22:35:34.380Z,13.00
2022-10-04T22:40:56.995Z,12.90
2022-10-04T22:46:09.163Z,12.90
2022-10-04T22:51:29.757Z,12.80
2022-10-04T22:56:54.395Z,12.80
2022-10-04T23:02:18.545Z,12.70
2022-10-04T23:07:42.960Z,12.70
2022-10-04T23:13:04.380Z,12.70
2022-10-04T23:18:32.521Z,12.70
2022-10-04T23:24:04.243Z,12.60
2022-10-04T23:29:31.388Z,12.50
2022-10-04T23:35:16.545Z,12.50
2022-10-04T23:40:22.211Z,12.40
2022-10-04T23:45:26.498Z,12.40
2022-10-04T23:50:34.822Z,12.30
2022-10-04T23:55:41.251Z,12.30
