createdAt,value
2019-03-18T00:00:53.424Z,45.73
2019-03-18T00:01:53.420Z,44.32
2019-03-18T00:02:53.405Z,45.33
2019-03-18T00:03:53.392Z,44.32
2019-03-18T00:04:53.410Z,44.81
2019-03-18T00:05:53.373Z,44.23
2019-03-18T00:06:53.364Z,44.63
2019-03-18T00:07:53.356Z,44.71
2019-03-18T00:08:53.350Z,44.60
2019-03-18T00:09:53.343Z,44.71
2019-03-18T00:10:53.325Z,44.31
2019-03-18T00:11:53.305Z,44.60
2019-03-18T00:12:53.301Z,44.60
2019-03-18T00:13:53.291Z,44.60
2019-03-18T00:15:01.205Z,44.60
2019-03-18T00:15:54.268Z,44.31
2019-03-18T00:16:53.259Z,44.71
2019-03-18T00:17:53.242Z,44.71
2019-03-18T00:18:53.234Z,44.28
2019-03-18T00:19:53.242Z,44.31
2019-03-18T00:20:53.222Z,44.28
2019-03-18T00:21:53.202Z,44.28
2019-03-18T00:22:53.194Z,43.78
2019-03-18T00:23:53.178Z,43.88
2019-03-18T00:24:53.188Z,44.38
2019-03-18T00:25:53.160Z,43.48
2019-03-18T00:26:53.152Z,43.28
2019-03-18T00:27:53.142Z,43.58
2019-03-18T00:28:53.140Z,43.68
2019-03-18T00:29:53.140Z,43.58
2019-03-18T00:30:53.108Z,43.78
2019-03-18T00:31:53.103Z,43.38
2019-03-18T00:32:53.086Z,43.68
2019-03-18T00:33:53.075Z,43.68
2019-03-18T00:34:53.083Z,43.98
2019-03-18T00:35:53.082Z,43.98
2019-03-18T00:36:53.044Z,43.28
2019-03-18T00:37:53.035Z,43.38
2019-03-18T00:38:53.024Z,43.56
2019-03-18T00:39:53.029Z,43.98
2019-03-18T00:40:53.007Z,43.28
2019-03-18T00:41:52.992Z,43.46
2019-03-18T00:42:52.984Z,43.26
2019-03-18T00:43:52.973Z,43.88
2019-03-18T00:44:52.974Z,43.48
2019-03-18T00:45:52.953Z,42.25
2019-03-18T00:46:52.943Z,43.28
2019-03-18T00:47:52.930Z,42.25
2019-03-18T00:48:52.924Z,42.46
2019-03-18T00:49:52.925Z,42.16
2019-03-18T00:50:52.894Z,42.35
2019-03-18T00:51:52.882Z,42.55
2019-03-18T00:52:52.877Z,42.25
2019-03-18T00:53:52.876Z,42.76
2019-03-18T00:54:52.871Z,42.25
2019-03-18T00:55:52.844Z,42.55
2019-03-18T00:56:52.832Z,42.86
2019-03-18T00:57:52.826Z,42.35
2019-03-18T00:58:52.824Z,42.86
2019-03-18T00:59:52.811Z,43.06
2019-03-18T01:00:52.788Z,42.55
2019-03-18T01:01:52.786Z,42.46
2019-03-18T01:02:52.769Z,42.25
2019-03-18T01:03:52.760Z,43.26
2019-03-18T01:04:52.764Z,42.55
2019-03-18T01:05:52.740Z,42.76
2019-03-18T01:06:52.733Z,42.25
2019-03-18T01:07:52.718Z,42.96
2019-03-18T01:08:52.707Z,42.66
2019-03-18T01:09:52.711Z,42.25
2019-03-18T01:10:52.684Z,42.86
2019-03-18T01:11:52.677Z,42.16
2019-03-18T01:12:52.670Z,42.76
2019-03-18T01:13:52.650Z,42.25
2019-03-18T01:14:52.658Z,42.55
2019-03-18T01:15:52.635Z,42.46
2019-03-18T01:16:52.627Z,41.75
2019-03-18T01:17:52.610Z,41.96
2019-03-18T01:18:52.608Z,41.75
2019-03-18T01:19:52.602Z,42.05
2019-03-18T01:20:52.579Z,42.46
2019-03-18T01:21:52.566Z,42.13
2019-03-18T01:22:52.562Z,41.75
2019-03-18T01:23:52.551Z,42.76
2019-03-18T01:24:52.634Z,42.24
2019-03-18T01:25:52.664Z,42.66
2019-03-18T01:26:52.516Z,41.93
2019-03-18T01:27:52.509Z,41.96
2019-03-18T01:28:52.505Z,41.74
2019-03-18T01:29:52.513Z,41.83
2019-03-18T01:30:52.471Z,41.31
2019-03-18T01:31:52.462Z,41.71
2019-03-18T01:32:52.453Z,40.69
2019-03-18T01:33:52.445Z,40.75
2019-03-18T01:34:52.432Z,39.55
2019-03-18T01:35:52.439Z,39.93
2019-03-18T01:36:52.415Z,39.41
2019-03-18T01:37:52.395Z,38.40
2019-03-18T01:38:52.386Z,38.40
2019-03-18T01:39:52.382Z,38.18
2019-03-18T01:40:52.389Z,37.48
2019-03-18T01:41:52.359Z,37.48
2019-03-18T01:42:52.347Z,37.66
2019-03-18T01:43:52.332Z,37.56
2019-03-18T01:44:52.329Z,37.86
2019-03-18T01:45:52.742Z,37.56
2019-03-18T01:46:52.306Z,37.46
2019-03-18T01:47:52.299Z,37.64
2019-03-18T01:48:52.278Z,37.44
2019-03-18T01:49:52.274Z,36.63
2019-03-18T01:50:52.276Z,37.02
2019-03-18T01:51:52.252Z,36.13
2019-03-18T01:52:52.241Z,36.31
2019-03-18T01:53:52.238Z,35.91
2019-03-18T01:54:52.226Z,35.69
2019-03-18T01:55:52.224Z,35.39
2019-03-18T01:56:52.203Z,34.99
2019-03-18T01:57:52.188Z,34.98
2019-03-18T01:58:52.177Z,35.29
2019-03-18T01:59:52.166Z,35.38
2019-03-18T02:00:52.171Z,35.28
2019-03-18T02:01:52.147Z,35.28
2019-03-18T02:02:52.159Z,35.28
2019-03-18T02:03:52.125Z,34.68
2019-03-18T02:04:52.132Z,35.17
2019-03-18T02:05:52.127Z,35.17
2019-03-18T02:06:52.096Z,34.80
2019-03-18T02:07:52.085Z,35.19
2019-03-18T02:08:52.075Z,34.58
2019-03-18T02:09:52.061Z,34.88
2019-03-18T02:10:52.078Z,34.68
2019-03-18T02:11:52.043Z,34.78
2019-03-18T02:12:52.027Z,34.88
2019-03-18T02:13:52.025Z,35.08
2019-03-18T02:14:52.006Z,35.08
2019-03-18T02:15:53.644Z,34.98
2019-03-18T02:16:51.984Z,34.99
2019-03-18T02:17:51.977Z,34.98
2019-03-18T02:18:51.963Z,34.88
2019-03-18T02:19:51.957Z,34.88
2019-03-18T02:20:51.958Z,34.48
2019-03-18T02:21:51.932Z,34.28
2019-03-18T02:22:51.927Z,35.08
2019-03-18T02:23:51.928Z,35.38
2019-03-18T02:24:51.909Z,35.29
2019-03-18T02:25:51.911Z,34.58
2019-03-18T02:26:51.880Z,35.39
2019-03-18T02:27:51.893Z,34.99
2019-03-18T02:28:51.861Z,34.99
2019-03-18T02:29:51.851Z,35.39
2019-03-18T02:30:51.854Z,34.80
2019-03-18T02:31:51.826Z,34.89
2019-03-18T02:32:51.820Z,34.99
2019-03-18T02:33:51.810Z,34.80
2019-03-18T02:34:51.796Z,34.71
2019-03-18T02:35:51.799Z,34.80
2019-03-18T02:36:51.780Z,35.31
2019-03-18T02:37:51.767Z,35.21
2019-03-18T02:38:51.760Z,35.21
2019-03-18T02:39:51.747Z,35.11
2019-03-18T02:40:51.755Z,35.21
2019-03-18T02:41:51.725Z,35.01
2019-03-18T02:42:51.713Z,35.13
2019-03-18T02:43:51.699Z,34.63
2019-03-18T02:44:51.717Z,36.02
2019-03-18T02:45:51.695Z,35.93
2019-03-18T02:46:51.669Z,35.44
2019-03-18T02:47:51.660Z,35.13
2019-03-18T02:48:51.647Z,35.44
2019-03-18T02:49:51.643Z,35.44
2019-03-18T02:50:51.650Z,35.14
2019-03-18T02:51:53.217Z,35.35
2019-03-18T02:52:51.606Z,35.94
2019-03-18T02:53:51.593Z,36.04
2019-03-18T02:54:51.610Z,36.04
2019-03-18T02:55:51.586Z,35.85
2019-03-18T02:56:51.602Z,36.04
2019-03-18T02:57:51.548Z,35.54
2019-03-18T02:58:51.542Z,35.64
2019-03-18T02:59:51.535Z,35.42
2019-03-18T03:00:51.537Z,35.85
2019-03-18T03:01:51.522Z,35.42
2019-03-18T03:02:51.504Z,35.85
2019-03-18T03:03:51.505Z,35.23
2019-03-18T03:04:51.483Z,35.93
2019-03-18T03:05:51.485Z,36.13
2019-03-18T03:06:51.461Z,35.93
2019-03-18T03:07:51.443Z,34.93
2019-03-18T03:08:51.432Z,35.54
2019-03-18T03:09:51.424Z,34.43
2019-03-18T03:10:51.427Z,35.13
2019-03-18T03:11:51.405Z,34.83
2019-03-18T03:12:51.394Z,35.54
2019-03-18T03:13:51.389Z,35.24
2019-03-18T03:14:51.376Z,35.03
2019-03-18T03:15:51.385Z,35.03
2019-03-18T03:16:51.354Z,35.83
2019-03-18T03:17:51.338Z,36.15
2019-03-18T03:18:51.328Z,35.54
2019-03-18T03:19:51.319Z,35.74
2019-03-18T03:20:51.333Z,35.54
2019-03-18T03:21:51.295Z,35.74
2019-03-18T03:22:51.295Z,35.44
2019-03-18T03:23:51.277Z,35.44
2019-03-18T03:24:51.267Z,35.05
2019-03-18T03:25:51.270Z,34.83
2019-03-18T03:26:51.241Z,35.13
2019-03-18T03:27:51.239Z,35.13
2019-03-18T03:28:51.227Z,35.33
2019-03-18T03:29:51.214Z,34.93
2019-03-18T03:30:51.228Z,34.73
2019-03-18T03:31:51.187Z,35.33
2019-03-18T03:32:51.391Z,35.03
2019-03-18T03:33:51.167Z,35.03
2019-03-18T03:34:51.159Z,34.53
2019-03-18T03:35:51.163Z,34.43
2019-03-18T03:36:51.138Z,34.93
2019-03-18T03:37:51.146Z,34.73
2019-03-18T03:38:51.114Z,35.33
2019-03-18T03:39:51.102Z,35.24
2019-03-18T03:40:51.136Z,34.23
2019-03-18T03:41:51.097Z,34.53
2019-03-18T03:42:51.085Z,35.13
2019-03-18T03:43:51.073Z,35.03
2019-03-18T03:44:51.052Z,34.93
2019-03-18T03:45:51.054Z,35.23
2019-03-18T03:46:51.035Z,34.83
2019-03-18T03:47:51.119Z,34.83
2019-03-18T03:48:51.101Z,35.03
2019-03-18T03:49:51.001Z,34.93
2019-03-18T03:50:51.033Z,34.63
2019-03-18T03:51:50.978Z,34.63
2019-03-18T03:52:50.969Z,34.43
2019-03-18T03:53:50.973Z,34.43
2019-03-18T03:54:50.959Z,34.03
2019-03-18T03:55:50.934Z,34.61
2019-03-18T03:56:50.940Z,34.83
2019-03-18T03:57:50.913Z,34.43
2019-03-18T03:58:50.907Z,34.51
2019-03-18T03:59:50.894Z,34.43
2019-03-18T04:00:50.878Z,33.93
2019-03-18T04:01:50.886Z,33.91
2019-03-18T04:02:50.865Z,34.73
2019-03-18T04:03:50.849Z,34.33
2019-03-18T04:04:50.844Z,34.13
2019-03-18T04:05:50.845Z,34.33
2019-03-18T04:06:50.835Z,34.53
2019-03-18T04:07:50.802Z,34.83
2019-03-18T04:08:50.799Z,34.33
2019-03-18T04:09:50.790Z,34.44
2019-03-18T04:10:50.781Z,35.03
2019-03-18T04:11:50.784Z,34.84
2019-03-18T04:12:50.754Z,34.64
2019-03-18T04:13:50.740Z,34.55
2019-03-18T04:14:50.731Z,34.25
2019-03-18T04:15:50.724Z,34.84
2019-03-18T04:17:01.723Z,35.26
2019-03-18T04:17:51.698Z,34.96
2019-03-18T04:18:50.692Z,35.16
2019-03-18T04:19:50.680Z,35.16
2019-03-18T04:20:50.669Z,35.88
2019-03-18T04:21:51.142Z,35.08
2019-03-18T04:22:50.650Z,35.78
2019-03-18T04:23:50.637Z,35.68
2019-03-18T04:24:50.631Z,35.68
2019-03-18T04:25:50.614Z,36.18
2019-03-18T04:26:50.641Z,35.39
2019-03-18T04:27:50.738Z,36.29
2019-03-18T04:28:50.586Z,36.10
2019-03-18T04:29:50.580Z,36.10
2019-03-18T04:30:50.569Z,36.29
2019-03-18T04:31:50.565Z,36.10
2019-03-18T04:32:50.550Z,35.99
2019-03-18T04:33:50.538Z,36.47
2019-03-18T04:34:50.521Z,36.29
2019-03-18T04:35:50.510Z,36.40
2019-03-18T04:36:50.512Z,36.08
2019-03-18T04:37:50.487Z,35.88
2019-03-18T04:38:50.479Z,35.98
2019-03-18T04:39:50.512Z,35.98
2019-03-18T04:40:50.460Z,35.68
2019-03-18T04:41:50.451Z,35.68
2019-03-18T04:42:50.459Z,35.58
2019-03-18T04:43:50.426Z,35.56
2019-03-18T04:44:50.412Z,36.06
2019-03-18T04:45:50.406Z,35.86
2019-03-18T04:46:50.388Z,35.26
2019-03-18T04:47:50.402Z,35.06
2019-03-18T04:48:50.375Z,35.24
2019-03-18T04:49:50.364Z,34.94
2019-03-18T04:50:50.350Z,34.84
2019-03-18T04:51:50.335Z,34.94
2019-03-18T04:52:50.415Z,35.05
2019-03-18T04:53:50.317Z,34.94
2019-03-18T04:54:50.311Z,34.14
2019-03-18T04:55:50.297Z,34.64
2019-03-18T04:56:50.299Z,34.55
2019-03-18T04:57:50.286Z,34.53
2019-03-18T04:58:50.268Z,34.84
2019-03-18T04:59:50.252Z,34.43
2019-03-18T05:00:50.242Z,35.03
2019-03-18T05:01:50.256Z,35.05
2019-03-18T05:02:50.240Z,34.34
2019-03-18T05:03:50.213Z,34.84
2019-03-18T05:04:50.200Z,35.44
2019-03-18T05:05:50.197Z,35.35
2019-03-18T05:06:50.178Z,35.06
2019-03-18T05:07:50.186Z,35.26
2019-03-18T05:08:50.160Z,34.56
2019-03-18T05:09:50.154Z,35.18
2019-03-18T05:10:50.139Z,35.18
2019-03-18T05:11:50.155Z,35.98
2019-03-18T05:12:50.129Z,35.49
2019-03-18T05:13:50.142Z,36.29
2019-03-18T05:14:50.098Z,36.11
2019-03-18T05:15:50.088Z,36.11
2019-03-18T05:16:50.077Z,36.31
2019-03-18T05:17:50.077Z,36.51
2019-03-18T05:18:50.054Z,36.73
2019-03-18T05:19:50.046Z,37.03
2019-03-18T05:20:50.034Z,37.03
2019-03-18T05:21:50.035Z,36.23
2019-03-18T05:22:50.023Z,37.23
2019-03-18T05:23:50.004Z,36.15
2019-03-18T05:24:50.004Z,37.65
2019-03-18T05:25:49.980Z,37.03
2019-03-18T05:26:49.974Z,37.63
2019-03-18T05:27:49.973Z,37.23
2019-03-18T05:28:49.947Z,37.23
2019-03-18T05:29:49.951Z,37.13
2019-03-18T05:30:49.941Z,37.41
2019-03-18T05:31:49.920Z,38.01
2019-03-18T05:32:49.941Z,36.91
2019-03-18T05:33:49.902Z,37.29
2019-03-18T05:34:49.887Z,37.10
2019-03-18T05:35:49.877Z,37.19
2019-03-18T05:36:49.864Z,37.18
2019-03-18T05:37:49.872Z,37.10
2019-03-18T05:38:49.854Z,37.90
2019-03-18T05:39:49.834Z,37.29
2019-03-18T05:40:49.826Z,37.58
2019-03-18T05:41:49.901Z,37.48
2019-03-18T05:42:49.820Z,37.48
2019-03-18T05:43:49.788Z,37.27
2019-03-18T05:44:49.782Z,37.18
2019-03-18T05:45:49.772Z,37.18
2019-03-18T05:46:49.760Z,36.98
2019-03-18T05:47:49.765Z,37.48
2019-03-18T05:48:49.738Z,37.48
2019-03-18T05:49:49.729Z,37.18
2019-03-18T05:50:49.722Z,37.38
2019-03-18T05:51:49.704Z,37.27
2019-03-18T05:52:49.711Z,37.58
2019-03-18T05:53:49.686Z,37.38
2019-03-18T05:54:49.689Z,37.77
2019-03-18T05:55:49.863Z,37.27
2019-03-18T05:56:49.660Z,37.58
2019-03-18T05:57:49.664Z,38.28
2019-03-18T05:58:49.632Z,38.48
2019-03-18T05:59:49.621Z,38.98
2019-03-18T06:00:49.616Z,39.18
2019-03-18T06:01:49.603Z,40.09
2019-03-18T06:02:49.613Z,39.69
2019-03-18T06:03:49.585Z,40.09
2019-03-18T06:04:49.583Z,40.09
2019-03-18T06:05:49.560Z,39.69
2019-03-18T06:06:49.553Z,40.19
2019-03-18T06:07:49.553Z,40.89
2019-03-18T06:08:49.530Z,40.19
2019-03-18T06:09:49.523Z,40.50
2019-03-18T06:10:49.507Z,40.59
2019-03-18T06:11:49.501Z,40.59
2019-03-18T06:12:49.504Z,40.99
2019-03-18T06:13:49.475Z,40.80
2019-03-18T06:14:49.465Z,41.69
2019-03-18T06:15:49.453Z,40.59
2019-03-18T06:16:49.448Z,41.69
2019-03-18T06:17:52.791Z,41.19
2019-03-18T06:18:49.431Z,41.30
2019-03-18T06:19:49.428Z,41.11
2019-03-18T06:20:49.399Z,41.71
2019-03-18T06:21:49.391Z,42.32
2019-03-18T06:22:49.395Z,41.52
2019-03-18T06:23:49.372Z,42.52
2019-03-18T06:24:49.355Z,42.32
2019-03-18T06:25:49.341Z,42.41
2019-03-18T06:26:49.333Z,42.21
2019-03-18T06:27:49.435Z,41.91
2019-03-18T06:28:49.314Z,41.61
2019-03-18T06:29:49.306Z,42.11
2019-03-18T06:30:49.297Z,42.82
2019-03-18T06:31:49.285Z,42.61
2019-03-18T06:32:49.291Z,43.12
2019-03-18T06:33:49.263Z,42.21
2019-03-18T06:34:49.252Z,42.32
2019-03-18T06:35:49.243Z,41.61
2019-03-18T06:36:49.228Z,42.21
2019-03-18T06:37:49.232Z,42.61
2019-03-18T06:38:49.213Z,42.11
2019-03-18T06:39:49.204Z,43.32
2019-03-18T06:40:49.190Z,42.21
2019-03-18T06:41:49.181Z,42.03
2019-03-18T06:42:49.184Z,43.84
2019-03-18T06:43:49.159Z,42.43
2019-03-18T06:44:49.146Z,41.83
2019-03-18T06:45:49.138Z,43.43
2019-03-18T06:46:49.124Z,43.13
2019-03-18T06:47:49.156Z,42.16
2019-03-18T06:48:49.104Z,42.05
2019-03-18T06:49:49.093Z,43.05
2019-03-18T06:50:49.080Z,42.85
2019-03-18T06:51:49.074Z,42.25
2019-03-18T06:52:49.063Z,42.46
2019-03-18T06:53:49.063Z,42.16
2019-03-18T06:54:49.040Z,43.35
2019-03-18T06:55:49.074Z,43.77
2019-03-18T06:56:49.025Z,43.27
2019-03-18T06:57:49.017Z,44.28
2019-03-18T06:58:49.016Z,43.27
2019-03-18T06:59:48.995Z,43.88
2019-03-18T07:00:48.979Z,44.40
2019-03-18T07:01:48.970Z,43.60
2019-03-18T07:02:48.956Z,44.20
2019-03-18T07:03:48.961Z,43.60
2019-03-18T07:04:48.932Z,44.40
2019-03-18T07:05:48.929Z,44.02
2019-03-18T07:06:48.913Z,44.70
2019-03-18T07:07:48.903Z,44.20
2019-03-18T07:08:48.918Z,45.12
2019-03-18T07:09:48.886Z,44.62
2019-03-18T07:10:48.875Z,44.72
2019-03-18T07:11:48.859Z,44.30
2019-03-18T07:12:48.853Z,44.22
2019-03-18T07:13:48.854Z,43.12
2019-03-18T07:14:48.832Z,43.72
2019-03-18T07:15:48.837Z,43.32
2019-03-18T07:16:48.807Z,43.42
2019-03-18T07:17:48.798Z,43.62
2019-03-18T07:18:48.854Z,44.22
2019-03-18T07:19:48.777Z,44.92
2019-03-18T07:20:48.776Z,44.70
2019-03-18T07:21:48.757Z,44.82
2019-03-18T07:22:48.749Z,44.32
2019-03-18T07:23:48.750Z,45.83
2019-03-18T07:24:48.720Z,45.32
2019-03-18T07:25:48.712Z,44.50
2019-03-18T07:26:48.700Z,44.60
2019-03-18T07:27:48.690Z,44.50
2019-03-18T07:28:48.693Z,44.32
2019-03-18T07:29:48.667Z,44.12
2019-03-18T07:30:48.664Z,43.22
2019-03-18T07:31:48.650Z,43.42
2019-03-18T07:32:48.663Z,42.52
2019-03-18T07:33:48.639Z,42.30
2019-03-18T07:34:48.623Z,41.89
2019-03-18T07:35:48.609Z,41.31
2019-03-18T07:36:48.601Z,41.31
2019-03-18T07:37:48.584Z,41.21
2019-03-18T07:38:48.598Z,40.01
2019-03-18T07:39:48.569Z,39.79
2019-03-18T07:40:48.552Z,38.90
2019-03-18T07:41:48.552Z,39.51
2019-03-18T07:42:48.539Z,38.68
2019-03-18T07:43:48.538Z,38.79
2019-03-18T07:44:48.516Z,38.97
2019-03-18T07:45:48.508Z,37.96
2019-03-18T07:46:48.579Z,37.77
2019-03-18T07:47:48.481Z,37.77
2019-03-18T07:48:48.488Z,37.45
2019-03-18T07:49:48.463Z,37.35
2019-03-18T07:50:48.447Z,37.03
2019-03-18T07:51:48.440Z,36.73
2019-03-18T07:52:48.433Z,36.41
2019-03-18T07:53:48.415Z,36.11
2019-03-18T07:54:48.427Z,35.80
2019-03-18T07:55:48.395Z,35.89
2019-03-18T07:56:48.388Z,35.60
2019-03-18T07:57:48.383Z,35.69
2019-03-18T07:58:48.367Z,35.48
2019-03-18T07:59:48.376Z,34.68
2019-03-18T08:00:48.372Z,35.08
2019-03-18T08:01:48.379Z,35.08
2019-03-18T08:02:48.321Z,35.28
2019-03-18T08:03:48.319Z,35.38
2019-03-18T08:04:48.323Z,34.98
2019-03-18T08:05:48.354Z,35.48
2019-03-18T08:06:48.297Z,34.38
2019-03-18T08:07:48.275Z,34.68
2019-03-18T08:08:48.263Z,33.98
2019-03-18T08:09:48.281Z,34.38
2019-03-18T08:10:48.238Z,33.18
2019-03-18T08:11:48.227Z,33.68
2019-03-18T08:12:48.260Z,33.78
2019-03-18T08:13:48.203Z,33.48
2019-03-18T08:14:48.225Z,33.48
2019-03-18T08:15:48.189Z,32.79
2019-03-18T08:16:48.176Z,33.20
2019-03-18T08:17:48.167Z,33.00
2019-03-18T08:18:48.154Z,32.79
2019-03-18T08:19:48.155Z,32.79
2019-03-18T08:20:48.168Z,32.51
2019-03-18T08:21:48.124Z,32.11
2019-03-18T08:22:48.119Z,32.41
2019-03-18T08:23:48.101Z,32.59
2019-03-18T08:24:48.110Z,32.59
2019-03-18T08:25:48.087Z,32.20
2019-03-18T08:26:48.068Z,32.70
2019-03-18T08:27:48.063Z,31.98
2019-03-18T08:28:48.042Z,31.98
2019-03-18T08:29:48.054Z,32.18
2019-03-18T08:30:48.027Z,32.18
2019-03-18T08:31:48.018Z,32.58
2019-03-18T08:32:48.011Z,32.38
2019-03-18T08:33:47.997Z,32.38
2019-03-18T08:34:48.003Z,32.18
2019-03-18T08:35:47.975Z,31.79
2019-03-18T08:36:47.962Z,31.70
2019-03-18T08:37:47.981Z,32.38
2019-03-18T08:38:47.941Z,31.48
2019-03-18T08:39:47.945Z,31.49
2019-03-18T08:40:47.928Z,31.59
2019-03-18T08:41:47.908Z,31.59
2019-03-18T08:42:47.901Z,31.70
2019-03-18T08:43:47.895Z,31.21
2019-03-18T08:44:47.894Z,31.41
2019-03-18T08:45:47.867Z,31.51
2019-03-18T08:46:47.861Z,31.71
2019-03-18T08:47:47.847Z,31.91
2019-03-18T08:48:55.724Z,31.61
2019-03-18T08:49:48.874Z,31.52
2019-03-18T08:50:47.819Z,32.12
2019-03-18T08:51:47.808Z,31.52
2019-03-18T08:52:47.793Z,31.84
2019-03-18T08:53:47.787Z,31.74
2019-03-18T08:54:47.801Z,32.44
2019-03-18T08:55:47.763Z,32.74
2019-03-18T08:56:47.777Z,32.54
2019-03-18T08:57:47.743Z,32.35
2019-03-18T08:58:47.729Z,31.96
2019-03-18T08:59:47.737Z,32.26
2019-03-18T09:00:47.727Z,32.26
2019-03-18T09:01:47.703Z,32.35
2019-03-18T09:02:47.690Z,32.04
2019-03-18T09:03:47.766Z,32.54
2019-03-18T09:04:47.679Z,32.44
2019-03-18T09:05:47.681Z,31.64
2019-03-18T09:06:47.651Z,31.62
2019-03-18T09:07:47.638Z,31.73
2019-03-18T09:08:47.624Z,32.03
2019-03-18T09:09:47.623Z,31.52
2019-03-18T09:10:47.622Z,31.82
2019-03-18T09:11:47.601Z,32.61
2019-03-18T09:12:47.586Z,32.01
2019-03-18T09:13:47.574Z,31.91
2019-03-18T09:14:47.563Z,32.11
2019-03-18T09:15:47.574Z,32.01
2019-03-18T09:16:47.541Z,32.09
2019-03-18T09:17:47.532Z,31.99
2019-03-18T09:18:47.524Z,33.09
2019-03-18T09:19:47.517Z,33.29
2019-03-18T09:20:47.515Z,33.09
2019-03-18T09:21:47.489Z,32.79
2019-03-18T09:22:47.487Z,32.79
2019-03-18T09:23:47.511Z,32.70
2019-03-18T09:24:47.456Z,31.90
2019-03-18T09:25:47.469Z,32.79
2019-03-18T09:26:47.434Z,31.88
2019-03-18T09:27:47.437Z,33.39
2019-03-18T09:28:47.420Z,33.08
2019-03-18T09:29:47.405Z,32.18
2019-03-18T09:30:47.418Z,32.18
2019-03-18T09:31:47.393Z,33.28
2019-03-18T09:32:47.375Z,32.48
2019-03-18T09:33:47.361Z,31.88
2019-03-18T09:34:47.350Z,32.78
2019-03-18T09:35:47.343Z,32.78
2019-03-18T09:36:47.349Z,32.78
2019-03-18T09:37:47.326Z,32.89
2019-03-18T09:38:47.310Z,33.00
2019-03-18T09:39:47.306Z,33.39
2019-03-18T09:40:47.294Z,33.50
2019-03-18T09:41:47.294Z,33.39
2019-03-18T09:42:47.291Z,32.91
2019-03-18T09:43:47.319Z,33.61
2019-03-18T09:44:47.249Z,33.61
2019-03-18T09:45:47.242Z,33.91
2019-03-18T09:46:47.246Z,34.01
2019-03-18T09:47:47.235Z,33.91
2019-03-18T09:48:47.201Z,34.53
2019-03-18T09:49:47.197Z,34.23
2019-03-18T09:50:47.184Z,34.43
2019-03-18T09:51:47.192Z,34.63
2019-03-18T09:52:47.168Z,34.23
2019-03-18T09:53:47.155Z,34.33
2019-03-18T09:54:47.142Z,34.33
2019-03-18T09:55:47.131Z,34.23
2019-03-18T09:56:47.144Z,33.93
2019-03-18T09:57:47.115Z,34.43
2019-03-18T09:58:47.098Z,34.43
2019-03-18T09:59:47.105Z,34.33
2019-03-18T10:00:47.077Z,34.33
2019-03-18T10:01:47.084Z,34.33
2019-03-18T10:02:47.064Z,34.63
2019-03-18T10:03:47.048Z,34.03
2019-03-18T10:04:47.036Z,34.63
2019-03-18T10:05:47.831Z,34.43
2019-03-18T10:06:48.382Z,34.63
2019-03-18T10:07:47.007Z,34.53
2019-03-18T10:08:46.999Z,34.73
2019-03-18T10:09:46.983Z,35.03
2019-03-18T10:10:46.977Z,34.43
2019-03-18T10:11:46.989Z,35.23
2019-03-18T10:12:46.953Z,35.35
2019-03-18T10:13:46.942Z,35.14
2019-03-18T10:14:46.932Z,35.64
2019-03-18T10:15:46.920Z,35.64
2019-03-18T10:16:46.937Z,36.15
2019-03-18T10:17:46.902Z,35.35
2019-03-18T10:18:46.894Z,36.13
2019-03-18T10:19:46.890Z,36.15
2019-03-18T10:20:46.870Z,35.64
2019-03-18T10:21:46.870Z,36.05
2019-03-18T10:22:46.846Z,36.35
2019-03-18T10:23:46.887Z,36.15
2019-03-18T10:24:46.830Z,35.55
2019-03-18T10:25:46.816Z,36.35
2019-03-18T10:26:46.822Z,36.15
2019-03-18T10:27:46.802Z,36.15
2019-03-18T10:28:46.786Z,36.25
2019-03-18T10:29:46.769Z,36.35
2019-03-18T10:30:46.763Z,36.15
2019-03-18T10:31:46.771Z,36.25
2019-03-18T10:32:46.740Z,37.25
2019-03-18T10:33:46.734Z,36.94
2019-03-18T10:34:46.726Z,36.15
2019-03-18T10:35:46.710Z,36.35
2019-03-18T10:36:46.736Z,36.55
2019-03-18T10:37:46.697Z,37.05
2019-03-18T10:38:46.768Z,37.05
2019-03-18T10:39:46.736Z,37.65
2019-03-18T10:40:46.747Z,38.75
2019-03-18T10:41:46.687Z,39.65
2019-03-18T10:42:46.671Z,39.85
2019-03-18T10:43:46.631Z,38.25
2019-03-18T10:44:46.618Z,40.35
2019-03-18T10:45:46.616Z,40.75
2019-03-18T10:46:46.621Z,40.65
2019-03-18T10:47:46.616Z,41.05
2019-03-18T10:48:46.593Z,40.85
2019-03-18T10:49:46.770Z,40.25
2019-03-18T10:50:46.576Z,40.65
2019-03-18T10:51:48.244Z,40.75
2019-03-18T10:52:46.573Z,40.67
2019-03-18T10:53:46.522Z,40.67
2019-03-18T10:54:46.509Z,40.67
2019-03-18T10:55:46.506Z,40.67
2019-03-18T10:56:46.492Z,40.57
2019-03-18T10:57:46.510Z,40.45
2019-03-18T10:58:46.471Z,40.47
2019-03-18T10:59:46.465Z,40.67
2019-03-18T11:00:46.452Z,40.97
2019-03-18T11:01:46.435Z,40.45
2019-03-18T11:02:46.443Z,40.37
2019-03-18T11:03:46.417Z,40.87
2019-03-18T11:04:46.407Z,41.27
2019-03-18T11:05:46.429Z,41.07
2019-03-18T11:06:46.388Z,40.67
2019-03-18T11:07:46.390Z,41.17
2019-03-18T11:08:46.364Z,40.67
2019-03-18T11:09:46.356Z,40.37
2019-03-18T11:10:46.340Z,40.49
2019-03-18T11:11:46.330Z,40.79
2019-03-18T11:12:46.339Z,40.89
2019-03-18T11:13:46.317Z,40.69
2019-03-18T11:14:46.308Z,40.59
2019-03-18T11:15:46.294Z,41.69
2019-03-18T11:16:46.309Z,41.79
2019-03-18T11:17:46.302Z,40.99
2019-03-18T11:18:46.256Z,42.02
2019-03-18T11:19:57.520Z,41.01
2019-03-18T11:20:47.239Z,41.39
2019-03-18T11:21:46.229Z,41.31
2019-03-18T11:22:46.239Z,41.21
2019-03-18T11:23:46.206Z,41.82
2019-03-18T11:24:46.236Z,41.61
2019-03-18T11:25:46.184Z,41.21
2019-03-18T11:26:46.188Z,41.41
2019-03-18T11:27:46.176Z,40.91
2019-03-18T11:28:46.154Z,40.91
2019-03-18T11:29:46.145Z,40.89
2019-03-18T11:30:46.156Z,40.39
2019-03-18T11:31:46.126Z,40.59
2019-03-18T11:32:46.127Z,40.69
2019-03-18T11:33:46.103Z,40.69
2019-03-18T11:34:46.089Z,39.67
2019-03-18T11:35:46.076Z,40.07
2019-03-18T11:36:46.067Z,39.67
2019-03-18T11:37:46.079Z,39.95
2019-03-18T11:38:46.049Z,38.85
2019-03-18T11:39:46.041Z,39.03
2019-03-18T11:40:46.063Z,38.51
2019-03-18T11:41:46.013Z,38.09
2019-03-18T11:42:46.027Z,37.59
2019-03-18T11:43:46.002Z,37.88
2019-03-18T11:44:45.995Z,37.58
2019-03-18T11:45:45.974Z,36.68
2019-03-18T11:46:45.967Z,37.48
2019-03-18T11:47:45.968Z,37.56
2019-03-18T11:48:45.971Z,36.66
2019-03-18T11:49:45.937Z,36.76
2019-03-18T11:50:45.922Z,36.56
2019-03-18T11:51:45.919Z,36.46
2019-03-18T11:52:45.899Z,36.98
2019-03-18T11:53:45.902Z,37.06
2019-03-18T11:54:45.877Z,36.96
2019-03-18T11:55:45.879Z,37.56
2019-03-18T11:56:45.925Z,37.16
2019-03-18T11:57:45.848Z,37.16
2019-03-18T11:58:45.878Z,36.36
2019-03-18T11:59:46.973Z,35.86
2019-03-18T12:00:45.854Z,35.96
2019-03-18T12:01:45.812Z,35.96
2019-03-18T12:02:45.793Z,36.26
2019-03-18T12:03:45.803Z,35.96
2019-03-18T12:04:45.797Z,35.56
2019-03-18T12:05:45.764Z,35.85
2019-03-18T12:06:45.757Z,35.74
2019-03-18T12:07:45.742Z,35.64
2019-03-18T12:08:45.761Z,35.35
2019-03-18T12:09:45.724Z,34.94
2019-03-18T12:10:45.717Z,35.44
2019-03-18T12:11:45.702Z,35.56
2019-03-18T12:12:45.693Z,36.46
2019-03-18T12:13:45.693Z,37.16
2019-03-18T12:14:45.676Z,36.96
2019-03-18T12:15:45.655Z,37.58
2019-03-18T12:16:45.646Z,37.98
2019-03-18T12:17:45.639Z,37.98
2019-03-18T12:18:45.651Z,37.38
2019-03-18T12:19:45.616Z,38.28
2019-03-18T12:20:45.600Z,38.38
2019-03-18T12:21:45.601Z,39.20
2019-03-18T12:22:45.594Z,39.29
2019-03-18T12:23:45.614Z,39.20
2019-03-18T12:24:45.563Z,39.89
2019-03-18T12:25:45.562Z,39.29
2019-03-18T12:26:45.543Z,39.50
2019-03-18T12:27:45.527Z,39.50
2019-03-18T12:28:45.544Z,39.69
2019-03-18T12:29:45.511Z,40.00
2019-03-18T12:30:45.511Z,40.50
2019-03-18T12:31:45.503Z,40.00
2019-03-18T12:32:45.497Z,40.19
2019-03-18T12:33:45.479Z,40.50
2019-03-18T12:34:45.457Z,40.80
2019-03-18T12:35:45.448Z,40.67
2019-03-18T12:36:45.442Z,41.49
2019-03-18T12:37:45.416Z,40.67
2019-03-18T12:38:45.430Z,40.67
2019-03-18T12:39:45.402Z,40.80
2019-03-18T12:40:45.392Z,40.67
2019-03-18T12:41:45.458Z,39.78
2019-03-18T12:42:45.373Z,39.28
2019-03-18T12:43:45.382Z,38.78
2019-03-18T12:44:45.349Z,38.40
2019-03-18T12:45:45.338Z,38.20
2019-03-18T12:46:45.325Z,39.39
2019-03-18T12:47:45.316Z,40.00
2019-03-18T12:48:45.321Z,40.00
2019-03-18T12:49:45.295Z,39.39
2019-03-18T12:50:55.945Z,39.69
2019-03-18T12:51:46.274Z,39.69
2019-03-18T12:52:45.266Z,39.69