createdAt,value
2022-12-01T00:03:25.608Z,4.02
2022-12-01T00:08:28.759Z,3.94
2022-12-01T00:13:30.786Z,3.88
2022-12-01T00:18:32.805Z,3.82
2022-12-01T00:23:34.818Z,3.75
2022-12-01T00:28:36.814Z,3.62
2022-12-01T00:33:39.703Z,3.56
2022-12-01T00:38:42.052Z,3.52
2022-12-01T00:43:44.045Z,3.55
2022-12-01T00:48:46.114Z,3.51
2022-12-01T00:53:48.116Z,3.43
2022-12-01T00:58:50.122Z,3.38
2022-12-01T01:03:52.125Z,3.34
2022-12-01T01:08:54.146Z,3.30
2022-12-01T01:13:56.175Z,3.21
2022-12-01T01:18:58.400Z,3.10
2022-12-01T01:24:00.462Z,3.12
2022-12-01T01:29:04.699Z,3.00
2022-12-01T01:34:06.745Z,2.99
2022-12-01T01:39:08.776Z,2.99
2022-12-01T01:44:48.329Z,2.94
2022-12-01T01:49:50.738Z,2.86
2022-12-01T01:54:55.702Z,2.78
2022-12-01T02:00:11.970Z,2.71
2022-12-01T02:05:20.333Z,2.62
2022-12-01T02:10:28.240Z,2.53
2022-12-01T02:16:08.834Z,2.56
2022-12-01T02:21:37.112Z,2.46
2022-12-01T02:26:49.118Z,2.23
2022-12-01T02:32:06.311Z,2.13
2022-12-01T02:37:29.458Z,2.12
2022-12-01T02:43:02.238Z,1.84
2022-12-01T02:48:11.151Z,1.82
2022-12-01T02:53:17.403Z,1.69
2022-12-01T02:58:20.499Z,1.74
2022-12-01T03:03:37.689Z,1.61
2022-12-01T03:08:56.503Z,1.51
2022-12-01T03:14:31.280Z,1.57
2022-12-01T03:19:43.691Z,1.40
2022-12-01T03:24:49.397Z,1.47
2022-12-01T03:29:55.782Z,1.41
2022-12-01T03:35:04.802Z,1.36
2022-12-01T03:40:12.156Z,1.31
2022-12-01T03:45:24.596Z,1.19
2022-12-01T03:50:40.895Z,1.24
2022-12-01T03:55:46.729Z,1.30
2022-12-01T04:00:53.217Z,1.19
2022-12-01T04:05:55.773Z,1.25
2022-12-01T04:10:57.770Z,1.26
2022-12-01T04:15:59.824Z,1.16
2022-12-01T04:21:01.827Z,1.11
2022-12-01T04:26:05.364Z,1.18
2022-12-01T04:31:07.456Z,1.13
2022-12-01T04:36:10.046Z,1.05
2022-12-01T04:41:13.141Z,1.15
2022-12-01T04:46:15.195Z,0.96
2022-12-01T04:51:17.869Z,0.89
2022-12-01T04:56:20.078Z,0.84
2022-12-01T05:01:22.186Z,0.79
2022-12-01T05:06:27.482Z,0.92
2022-12-01T05:11:30.941Z,0.90
2022-12-01T05:16:34.276Z,0.89
2022-12-01T05:21:36.365Z,0.87
2022-12-01T05:26:38.814Z,0.82
2022-12-01T05:31:42.459Z,0.72
2022-12-01T05:36:44.588Z,0.76
2022-12-01T05:41:46.617Z,0.61
2022-12-01T05:46:48.662Z,0.52
2022-12-01T05:51:50.649Z,0.52
2022-12-01T05:56:52.674Z,0.39
2022-12-01T06:01:54.744Z,0.48
2022-12-01T06:06:57.107Z,0.31
2022-12-01T06:11:59.133Z,0.27
2022-12-01T06:17:01.225Z,0.36
2022-12-01T06:22:04.059Z,0.30
2022-12-01T06:27:06.104Z,0.41
2022-12-01T06:32:08.205Z,0.36
2022-12-01T06:37:11.320Z,0.41
2022-12-01T06:42:13.321Z,0.38
2022-12-01T06:47:16.005Z,0.47
2022-12-01T06:52:18.041Z,0.57
2022-12-01T06:57:20.126Z,0.58
2022-12-01T07:02:22.834Z,0.63
2022-12-01T07:07:24.954Z,0.67
2022-12-01T07:12:31.092Z,0.73
2022-12-01T07:17:33.641Z,0.76
2022-12-01T07:22:36.174Z,0.93
2022-12-01T07:27:38.228Z,0.92
2022-12-01T07:32:40.319Z,1.13
2022-12-01T07:37:42.303Z,1.19
2022-12-01T07:42:44.287Z,1.31
2022-12-01T07:47:46.329Z,1.45
2022-12-01T07:52:51.595Z,1.81
2022-12-01T07:57:53.685Z,1.89
2022-12-01T08:02:55.734Z,2.07
2022-12-01T08:07:59.322Z,2.31
2022-12-01T08:13:01.400Z,2.55
2022-12-01T08:18:03.584Z,2.82
2022-12-01T08:23:05.594Z,2.99
2022-12-01T08:28:07.645Z,3.29
2022-12-01T08:33:09.632Z,3.44
2022-12-01T08:38:12.244Z,3.80
2022-12-01T08:43:34.746Z,4.07
2022-12-01T08:48:36.789Z,4.25
2022-12-01T08:53:45.275Z,4.43
2022-12-01T08:58:48.205Z,4.61
2022-12-01T09:04:05.491Z,4.87
2022-12-01T09:09:11.267Z,5.04
2022-12-01T09:14:15.312Z,5.06
2022-12-01T09:19:24.093Z,5.16
2022-12-01T09:24:27.635Z,5.26
2022-12-01T09:29:30.285Z,5.40
2022-12-01T09:34:32.295Z,5.69
2022-12-01T09:39:34.297Z,5.87
2022-12-01T09:44:55.857Z,6.39
2022-12-01T09:50:36.248Z,7.25
2022-12-01T09:55:39.414Z,8.46
2022-12-01T10:00:43.662Z,8.75
2022-12-01T10:06:26.153Z,9.26
2022-12-01T10:11:39.562Z,9.56
2022-12-01T10:17:05.639Z,11.24
2022-12-01T10:22:26.056Z,11.39
2022-12-01T10:28:19.142Z,11.76
2022-12-01T10:33:25.450Z,13.20
2022-12-01T10:38:36.857Z,16.92
2022-12-01T10:43:42.314Z,17.43
2022-12-01T10:48:56.661Z,19.00
2022-12-01T10:54:06.962Z,22.64
2022-12-01T10:59:40.744Z,24.37
2022-12-01T11:04:50.617Z,26.10
2022-12-01T11:10:06.132Z,27.27
2022-12-01T11:15:17.897Z,27.24
2022-12-01T11:20:35.517Z,28.87
2022-12-01T11:25:38.165Z,28.32
2022-12-01T11:30:40.398Z,29.69
2022-12-01T11:35:48.060Z,25.81
2022-12-01T11:40:55.567Z,21.00
2022-12-01T11:46:02.647Z,17.11
2022-12-01T11:51:16.171Z,19.86
2022-12-01T11:56:28.018Z,19.90
2022-12-01T12:01:55.213Z,26.43
2022-12-01T12:07:10.801Z,27.80
2022-12-01T12:12:24.562Z,25.65
2022-12-01T12:17:26.570Z,21.09
2022-12-01T12:22:34.236Z,21.40
2022-12-01T12:27:46.632Z,19.87
2022-12-01T12:33:13.773Z,16.13
2022-12-01T12:38:40.526Z,14.70
2022-12-01T12:44:04.985Z,15.27
2022-12-01T12:49:36.338Z,13.04
2022-12-01T12:54:57.210Z,12.32
2022-12-01T13:00:21.479Z,11.96
2022-12-01T13:05:27.120Z,10.95
2022-12-01T13:10:31.842Z,10.34
2022-12-01T13:15:36.532Z,9.88
2022-12-01T13:20:38.993Z,9.40
2022-12-01T13:25:42.390Z,9.27
2022-12-01T13:30:58.362Z,9.19
2022-12-01T13:36:38.143Z,9.06
2022-12-01T13:41:35.099Z,8.95
2022-12-01T13:46:37.134Z,8.91
2022-12-01T13:52:17.875Z,8.69
2022-12-01T13:57:27.115Z,8.36
2022-12-01T14:02:34.759Z,8.41
2022-12-01T14:07:38.852Z,8.33
2022-12-01T14:12:45.724Z,8.24
2022-12-01T14:17:57.896Z,8.06
2022-12-01T14:23:18.688Z,7.79
2022-12-01T14:28:55.742Z,7.60
2022-12-01T14:34:12.107Z,7.44
2022-12-01T14:39:24.593Z,7.20
2022-12-01T14:44:44.802Z,6.86
2022-12-01T14:49:46.777Z,6.82
2022-12-01T14:54:49.953Z,6.62
2022-12-01T15:00:13.952Z,6.49
2022-12-01T15:05:18.704Z,6.42
2022-12-01T15:10:34.611Z,6.36
2022-12-01T15:15:37.729Z,6.35
2022-12-01T15:20:46.356Z,6.30
2022-12-01T15:25:49.783Z,6.19
2022-12-01T15:30:54.945Z,6.02
2022-12-01T15:35:58.827Z,5.92
2022-12-01T15:46:30.952Z,5.78
2022-12-01T15:51:32.995Z,5.78
2022-12-01T15:56:40.921Z,5.74
2022-12-01T16:01:44.307Z,5.68
2022-12-01T16:06:58.116Z,5.64
2022-12-01T16:12:27.397Z,5.56
2022-12-01T16:17:45.260Z,5.54
2022-12-01T16:22:51.254Z,5.43
2022-12-01T16:27:54.845Z,5.34
2022-12-01T16:33:06.105Z,5.24
2022-12-01T16:38:20.818Z,5.38
2022-12-01T16:43:25.272Z,5.40
2022-12-01T16:48:27.380Z,5.35
2022-12-01T16:53:29.410Z,5.43
2022-12-01T16:58:32.014Z,5.21
2022-12-01T17:03:34.139Z,5.15
2022-12-01T17:08:36.315Z,5.05
2022-12-01T17:13:38.496Z,4.87
2022-12-01T17:18:40.671Z,4.65
2022-12-01T17:23:42.707Z,4.66
2022-12-01T17:28:44.792Z,4.61
2022-12-01T17:33:46.891Z,4.52
2022-12-01T17:38:49.677Z,4.30
2022-12-01T17:43:52.011Z,4.34
2022-12-01T17:48:54.041Z,4.22
2022-12-01T17:53:56.055Z,4.28
2022-12-01T17:58:58.070Z,4.26
2022-12-01T18:04:00.162Z,4.18
2022-12-01T18:09:02.670Z,4.17
2022-12-01T18:14:04.823Z,4.12
2022-12-01T18:19:06.898Z,4.04
2022-12-01T18:24:10.240Z,4.03
2022-12-01T18:29:18.649Z,3.85
2022-12-01T18:34:20.830Z,3.78
2022-12-01T18:39:22.901Z,3.76
2022-12-01T18:44:25.015Z,3.74
2022-12-01T18:49:27.103Z,3.69
2022-12-01T18:54:29.422Z,3.59
2022-12-01T18:59:31.676Z,3.58
2022-12-01T19:04:33.728Z,3.52
2022-12-01T19:09:35.839Z,3.53
2022-12-01T19:14:37.921Z,3.55
2022-12-01T19:19:39.966Z,3.52
2022-12-01T19:24:44.881Z,3.40
2022-12-01T19:29:52.252Z,3.40
2022-12-01T19:34:54.662Z,3.28
2022-12-01T19:39:56.715Z,3.25
2022-12-01T19:44:59.046Z,3.29
2022-12-01T19:50:01.618Z,3.29
2022-12-01T19:55:05.850Z,3.21
2022-12-01T20:00:08.411Z,3.11
2022-12-01T20:05:10.459Z,2.99
2022-12-01T20:10:13.217Z,2.80
2022-12-01T20:15:16.311Z,2.70
2022-12-01T20:20:18.547Z,2.70
2022-12-01T20:25:20.550Z,2.70
2022-12-01T20:30:22.617Z,2.52
2022-12-01T20:35:24.692Z,2.53
2022-12-01T20:40:26.783Z,2.45
2022-12-01T20:45:28.869Z,2.38
