createdAt,value
2022-08-03T00:13:27.016Z,1.62
2022-08-03T00:33:58.237Z,1.97
2022-08-03T00:53:38.731Z,2.02
2022-08-03T01:14:03.978Z,2.23
2022-08-03T01:33:50.729Z,2.47
2022-08-03T01:53:56.969Z,2.38
2022-08-03T02:14:02.778Z,2.42
2022-08-03T02:34:08.536Z,2.54
2022-08-03T02:54:14.333Z,2.38
2022-08-03T03:14:33.803Z,2.47
2022-08-03T03:34:25.925Z,2.56
2022-08-03T03:54:31.289Z,2.78
2022-08-03T04:14:37.544Z,2.80
2022-08-03T04:34:43.319Z,2.54
2022-08-03T04:54:50.575Z,2.67
2022-08-03T05:14:54.474Z,3.29
2022-08-03T05:35:00.308Z,3.33
2022-08-03T05:55:06.078Z,3.35
2022-08-03T06:15:12.322Z,3.07
2022-08-03T06:35:18.112Z,2.81
2022-08-03T06:55:24.433Z,2.36
2022-08-03T07:15:54.516Z,2.03
2022-08-03T07:35:36.488Z,1.95
2022-08-03T07:55:42.312Z,2.93
2022-08-03T08:15:48.553Z,2.35
2022-08-03T08:35:54.380Z,1.75
2022-08-03T08:56:01.100Z,1.77
2022-08-03T09:16:06.493Z,1.54
2022-08-03T09:36:12.745Z,1.19
2022-08-03T09:56:36.186Z,1.20
2022-08-03T10:16:25.763Z,1.38
2022-08-03T10:36:29.749Z,1.41
2022-08-03T10:56:44.364Z,1.42
2022-08-03T11:16:41.420Z,1.32
2022-08-03T11:36:47.673Z,1.31
2022-08-03T11:56:53.524Z,1.36
2022-08-03T12:16:59.750Z,1.48
2022-08-03T12:37:21.992Z,1.61
2022-08-03T12:57:15.861Z,1.57
2022-08-03T13:17:18.022Z,1.49
2022-08-03T13:37:23.790Z,1.58
2022-08-03T13:58:04.670Z,1.65
2022-08-03T14:17:42.415Z,1.57
2022-08-03T14:37:40.678Z,1.60
2022-08-03T14:57:46.991Z,1.76
2022-08-03T15:18:00.394Z,1.69
2022-08-03T15:37:59.174Z,1.69
2022-08-03T15:59:03.759Z,1.61
2022-08-03T16:18:11.348Z,1.57
2022-08-03T16:38:19.275Z,1.60
2022-08-03T16:58:34.233Z,1.68
2022-08-03T17:18:28.428Z,1.74
2022-08-03T17:38:34.727Z,1.59
2022-08-03T17:58:41.531Z,3.51
2022-08-03T18:18:46.040Z,1.51
2022-08-03T18:38:51.973Z,1.74
2022-08-03T18:59:02.182Z,1.63
2022-08-03T19:19:03.686Z,1.48
2022-08-03T19:39:09.563Z,1.71
2022-08-03T19:59:15.798Z,1.55
2022-08-03T20:19:22.081Z,1.53
2022-08-03T20:39:28.364Z,1.45
2022-08-03T20:59:50.240Z,1.53
2022-08-03T21:19:39.917Z,1.38
2022-08-03T21:39:50.960Z,1.26
2022-08-03T21:59:51.636Z,1.33
2022-08-03T22:19:57.425Z,1.30
2022-08-03T22:40:03.713Z,1.33
2022-08-03T23:00:09.972Z,1.47
2022-08-03T23:20:15.846Z,1.96
2022-08-03T23:40:22.157Z,1.61
