createdAt,value
2017-12-09T00:00:00.475Z,0.00
2017-12-09T00:01:00.433Z,0.00
2017-12-09T00:02:00.417Z,0.00
2017-12-09T00:03:00.408Z,0.00
2017-12-09T00:04:00.404Z,0.00
2017-12-09T00:05:00.359Z,0.00
2017-12-09T00:06:00.355Z,0.00
2017-12-09T00:07:00.329Z,0.00
2017-12-09T00:08:00.308Z,0.00
2017-12-09T00:09:00.288Z,0.00
2017-12-09T00:10:00.261Z,0.00
2017-12-09T00:11:00.238Z,0.00
2017-12-09T00:12:00.218Z,0.00
2017-12-09T00:13:00.206Z,0.00
2017-12-09T00:14:00.183Z,0.00
2017-12-09T00:15:00.170Z,0.00
2017-12-09T00:16:00.135Z,0.00
2017-12-09T00:17:00.129Z,0.00
2017-12-09T00:18:00.095Z,0.00
2017-12-09T00:19:00.086Z,0.00
2017-12-09T00:20:00.068Z,0.00
2017-12-09T00:21:00.049Z,0.00
2017-12-09T00:22:00.023Z,0.00
2017-12-09T00:23:00.018Z,0.00
2017-12-09T00:23:59.994Z,0.00
2017-12-09T00:24:59.970Z,0.00
2017-12-09T00:25:59.941Z,0.00
2017-12-09T00:26:59.926Z,0.00
2017-12-09T00:27:59.908Z,0.00
2017-12-09T00:28:59.893Z,0.00
2017-12-09T00:29:59.856Z,0.00
2017-12-09T00:30:59.848Z,0.00
2017-12-09T00:31:59.827Z,0.00
2017-12-09T00:32:59.816Z,0.00
2017-12-09T00:33:59.785Z,0.00
2017-12-09T00:35:00.303Z,0.00
2017-12-09T00:35:59.733Z,0.00
2017-12-09T00:36:59.730Z,0.00
2017-12-09T00:37:59.713Z,0.00
2017-12-09T00:38:59.680Z,0.00
2017-12-09T00:39:59.669Z,0.00
2017-12-09T00:40:59.650Z,0.00
2017-12-09T00:41:59.613Z,0.00
2017-12-09T00:42:59.597Z,0.00
2017-12-09T00:43:59.575Z,0.00
2017-12-09T00:44:59.560Z,0.00
2017-12-09T00:45:59.535Z,0.00
2017-12-09T00:46:59.527Z,0.00
2017-12-09T00:47:59.512Z,0.00
2017-12-09T00:48:59.496Z,0.00
2017-12-09T00:49:59.467Z,0.00
2017-12-09T00:50:59.431Z,0.00
2017-12-09T00:51:59.423Z,0.00
2017-12-09T00:52:59.404Z,0.00
2017-12-09T00:53:59.378Z,0.00
2017-12-09T00:54:59.375Z,0.00
2017-12-09T00:55:59.345Z,0.00
2017-12-09T00:56:59.326Z,0.00
2017-12-09T00:57:59.308Z,0.00
2017-12-09T00:58:59.274Z,0.00
2017-12-09T00:59:59.266Z,0.00
2017-12-09T01:00:59.242Z,0.00
2017-12-09T01:01:59.213Z,0.00
2017-12-09T01:02:59.205Z,0.00
2017-12-09T01:03:59.188Z,0.00
2017-12-09T01:04:59.164Z,0.00
2017-12-09T01:05:59.152Z,0.00
2017-12-09T01:06:59.125Z,0.00
2017-12-09T01:07:59.103Z,0.00
2017-12-09T01:08:59.072Z,0.00
2017-12-09T01:09:59.061Z,0.00
2017-12-09T01:10:59.043Z,0.00
2017-12-09T01:11:59.024Z,0.00
2017-12-09T01:12:59.002Z,0.00
2017-12-09T01:13:58.981Z,0.00
2017-12-09T01:14:58.958Z,0.00
2017-12-09T01:15:58.943Z,0.00
2017-12-09T01:16:58.921Z,0.00
2017-12-09T01:17:58.898Z,0.00
2017-12-09T01:18:58.874Z,0.00
2017-12-09T01:19:58.863Z,0.00
2017-12-09T01:20:58.845Z,0.00
2017-12-09T01:21:58.825Z,0.00
2017-12-09T01:22:58.797Z,0.00
2017-12-09T01:23:58.777Z,0.00
2017-12-09T01:24:58.752Z,0.00
2017-12-09T01:25:58.739Z,0.00
2017-12-09T01:26:58.708Z,0.00
2017-12-09T01:27:58.703Z,0.00
2017-12-09T01:28:58.664Z,0.00
2017-12-09T01:29:58.643Z,0.00
2017-12-09T01:30:58.639Z,0.00
2017-12-09T01:31:58.607Z,0.00
2017-12-09T01:32:58.598Z,0.00
2017-12-09T01:33:58.562Z,0.00
2017-12-09T01:34:58.556Z,0.00
2017-12-09T01:35:58.534Z,0.00
2017-12-09T01:36:58.505Z,0.00
2017-12-09T01:37:58.486Z,0.00
2017-12-09T01:38:58.483Z,0.00
2017-12-09T01:39:58.444Z,0.00
2017-12-09T01:40:58.740Z,0.00
2017-12-09T01:41:58.402Z,0.00
2017-12-09T01:42:58.403Z,0.00
2017-12-09T01:43:58.380Z,0.00
2017-12-09T01:44:58.365Z,0.00
2017-12-09T01:45:58.342Z,0.00
2017-12-09T01:46:58.301Z,0.00
2017-12-09T01:47:58.292Z,0.00
2017-12-09T01:48:58.281Z,0.00
2017-12-09T01:49:58.247Z,0.00
2017-12-09T01:50:58.240Z,0.00
2017-12-09T01:51:58.217Z,0.00
2017-12-09T01:52:58.193Z,0.00
2017-12-09T01:53:58.169Z,0.00
2017-12-09T01:54:58.141Z,0.00
2017-12-09T01:55:58.119Z,0.00
2017-12-09T01:56:58.115Z,0.00
2017-12-09T01:57:58.084Z,0.00
2017-12-09T01:58:58.062Z,0.00
2017-12-09T01:59:58.054Z,0.00
2017-12-09T02:00:58.031Z,0.00
2017-12-09T02:01:58.004Z,0.00
2017-12-09T02:02:57.987Z,0.00
2017-12-09T02:03:57.976Z,0.00
2017-12-09T02:04:57.956Z,0.00
2017-12-09T02:05:57.934Z,0.00
2017-12-09T02:06:57.917Z,0.00
2017-12-09T02:07:57.882Z,0.00
2017-12-09T02:08:57.875Z,0.00
2017-12-09T02:09:57.839Z,0.00
2017-12-09T02:10:57.822Z,0.00
2017-12-09T02:11:57.821Z,0.00
2017-12-09T02:12:57.782Z,0.00
2017-12-09T02:13:57.779Z,0.00
2017-12-09T02:14:57.756Z,0.00
2017-12-09T02:15:57.729Z,0.00
2017-12-09T02:16:57.706Z,0.00
2017-12-09T02:17:57.700Z,0.00
2017-12-09T02:18:57.677Z,0.00
2017-12-09T02:19:57.644Z,0.00
2017-12-09T02:20:57.635Z,0.00
2017-12-09T02:21:57.607Z,0.00
2017-12-09T02:22:57.589Z,0.00
2017-12-09T02:23:57.575Z,0.00
2017-12-09T02:24:57.546Z,0.00
2017-12-09T02:25:57.524Z,0.00
2017-12-09T02:26:57.514Z,0.00
2017-12-09T02:27:57.491Z,0.00
2017-12-09T02:28:57.485Z,0.00
2017-12-09T02:29:57.449Z,0.00
2017-12-09T02:30:57.437Z,0.00
2017-12-09T02:31:57.412Z,0.00
2017-12-09T02:32:57.393Z,0.00
2017-12-09T02:33:57.369Z,0.00
2017-12-09T02:34:57.348Z,0.00
2017-12-09T02:35:57.325Z,0.00
2017-12-09T02:36:57.306Z,0.00
2017-12-09T02:37:57.296Z,0.00
2017-12-09T02:38:57.266Z,0.00
2017-12-09T02:39:57.251Z,0.00
2017-12-09T02:40:57.233Z,0.00
2017-12-09T02:41:57.216Z,0.00
2017-12-09T02:42:57.201Z,0.00
2017-12-09T02:43:57.162Z,0.00
2017-12-09T02:44:57.150Z,0.00
2017-12-09T02:45:57.140Z,0.00
2017-12-09T02:46:57.104Z,0.00
2017-12-09T02:47:57.087Z,0.00
2017-12-09T02:48:57.076Z,0.00
2017-12-09T02:49:57.047Z,0.00
2017-12-09T02:50:57.040Z,0.00
2017-12-09T02:51:57.007Z,0.00
2017-12-09T02:52:56.981Z,0.00
2017-12-09T02:53:56.991Z,0.00
2017-12-09T02:54:56.956Z,0.00
2017-12-09T02:55:56.930Z,0.00
2017-12-09T02:56:56.920Z,0.00
2017-12-09T02:57:56.898Z,0.00
2017-12-09T02:58:56.864Z,0.00
2017-12-09T02:59:56.854Z,0.00
2017-12-09T03:00:56.840Z,0.00
2017-12-09T03:01:56.815Z,0.00
2017-12-09T03:02:56.790Z,0.00
2017-12-09T03:03:56.763Z,0.00
2017-12-09T03:04:56.742Z,0.00
2017-12-09T03:05:56.734Z,0.00
2017-12-09T03:06:56.704Z,0.00
2017-12-09T03:07:56.696Z,0.00
2017-12-09T03:08:56.662Z,0.00
2017-12-09T03:09:56.652Z,0.00
2017-12-09T03:10:56.633Z,0.00
2017-12-09T03:11:56.602Z,0.00
2017-12-09T03:12:56.583Z,0.00
2017-12-09T03:13:56.570Z,0.00
2017-12-09T03:14:56.554Z,0.00
2017-12-09T03:15:56.520Z,0.00
2017-12-09T03:16:56.519Z,0.00
2017-12-09T03:17:56.490Z,0.00
2017-12-09T03:18:56.461Z,0.00
2017-12-09T03:19:56.457Z,0.00
2017-12-09T03:20:56.433Z,0.00
2017-12-09T03:21:56.409Z,0.00
2017-12-09T03:22:56.383Z,0.00
2017-12-09T03:23:56.365Z,0.00
2017-12-09T03:24:56.354Z,0.00
2017-12-09T03:25:56.337Z,0.00
2017-12-09T03:26:56.311Z,0.00
2017-12-09T03:27:56.278Z,0.00
2017-12-09T03:28:56.261Z,0.00
2017-12-09T03:29:56.253Z,0.00
2017-12-09T03:30:56.246Z,0.00
2017-12-09T03:31:56.214Z,0.00
2017-12-09T03:32:56.190Z,0.00
2017-12-09T03:33:56.156Z,0.00
2017-12-09T03:34:56.138Z,0.00
2017-12-09T03:35:56.130Z,0.00
2017-12-09T03:36:56.093Z,0.00
2017-12-09T03:37:56.072Z,0.00
2017-12-09T03:38:56.067Z,0.00
2017-12-09T03:39:56.048Z,0.00
2017-12-09T03:40:56.024Z,0.00
2017-12-09T03:41:56.005Z,0.00
2017-12-09T03:42:55.982Z,0.00
2017-12-09T03:43:55.954Z,0.00
2017-12-09T03:44:55.940Z,0.00
2017-12-09T03:45:55.916Z,0.00
2017-12-09T03:46:55.900Z,0.00
2017-12-09T03:47:55.878Z,0.00
2017-12-09T03:48:55.853Z,0.00
2017-12-09T03:49:55.837Z,0.00
2017-12-09T03:50:56.349Z,0.00
2017-12-09T03:51:55.789Z,0.00
2017-12-09T03:52:55.775Z,0.00
2017-12-09T03:53:55.758Z,0.00
2017-12-09T03:54:55.745Z,0.00
2017-12-09T03:55:55.709Z,0.00
2017-12-09T03:56:55.692Z,0.00
2017-12-09T03:57:55.680Z,0.00
2017-12-09T03:58:55.663Z,0.00
2017-12-09T03:59:55.639Z,0.00
2017-12-09T04:00:55.607Z,0.00
2017-12-09T04:01:55.597Z,0.00
2017-12-09T04:02:55.574Z,0.00
2017-12-09T04:03:55.556Z,0.00
2017-12-09T04:04:55.539Z,0.00
2017-12-09T04:05:55.516Z,0.00
2017-12-09T04:06:55.500Z,0.00
2017-12-09T04:07:55.476Z,0.00
2017-12-09T04:08:55.458Z,0.00
2017-12-09T04:09:55.425Z,0.00
2017-12-09T04:10:55.407Z,0.00
2017-12-09T04:11:55.382Z,0.00
2017-12-09T04:12:55.380Z,0.00
2017-12-09T04:13:55.354Z,0.00
2017-12-09T04:15:28.539Z,0.00
2017-12-09T04:15:55.306Z,0.00
2017-12-09T04:16:55.291Z,0.00
2017-12-09T04:17:55.271Z,0.00
2017-12-09T04:18:55.238Z,0.00
2017-12-09T04:19:55.215Z,0.00
2017-12-09T04:20:55.510Z,0.00
2017-12-09T04:21:55.186Z,0.00
2017-12-09T04:22:55.155Z,0.00
2017-12-09T04:23:55.142Z,0.00
2017-12-09T04:24:55.669Z,0.00
2017-12-09T04:25:55.099Z,0.00
2017-12-09T04:26:55.090Z,0.00
2017-12-09T04:27:55.068Z,0.00
2017-12-09T04:28:55.041Z,0.00
2017-12-09T04:29:55.032Z,0.00
2017-12-09T04:30:55.000Z,0.00
2017-12-09T04:31:54.972Z,0.00
2017-12-09T04:32:54.969Z,0.00
2017-12-09T04:33:55.428Z,0.00
2017-12-09T04:34:54.930Z,0.00
2017-12-09T04:35:54.912Z,0.00
2017-12-09T04:36:54.889Z,0.00
2017-12-09T04:37:54.875Z,0.00
2017-12-09T04:38:54.851Z,0.00
2017-12-09T04:39:54.815Z,0.00
2017-12-09T04:40:54.797Z,0.00
2017-12-09T04:41:54.816Z,0.00
2017-12-09T04:42:54.776Z,0.00
2017-12-09T04:43:54.747Z,0.00
2017-12-09T04:44:54.728Z,0.00
2017-12-09T04:45:54.704Z,0.00
2017-12-09T04:46:54.676Z,0.00
2017-12-09T04:47:55.200Z,0.00
2017-12-09T04:48:54.652Z,0.00
2017-12-09T04:49:54.630Z,0.00
2017-12-09T04:50:54.602Z,0.00
2017-12-09T04:51:54.585Z,0.00
2017-12-09T04:52:54.559Z,0.00
2017-12-09T04:53:54.534Z,0.00
2017-12-09T04:54:54.527Z,0.00
2017-12-09T04:55:54.499Z,0.00
2017-12-09T04:56:54.494Z,0.00
2017-12-09T04:57:54.469Z,0.00
2017-12-09T04:58:54.450Z,0.00
2017-12-09T04:59:54.428Z,0.00
2017-12-09T05:00:54.401Z,0.00
2017-12-09T05:01:54.375Z,0.00
2017-12-09T05:02:54.358Z,0.00
2017-12-09T05:03:54.340Z,0.00
2017-12-09T05:04:54.316Z,0.00
2017-12-09T05:05:54.318Z,0.00
2017-12-09T05:06:54.273Z,0.00
2017-12-09T05:07:54.257Z,0.00
2017-12-09T05:08:54.234Z,0.00
2017-12-09T05:09:54.226Z,0.00
2017-12-09T05:10:54.215Z,0.00
2017-12-09T05:11:54.185Z,0.00
2017-12-09T05:12:54.170Z,0.00
2017-12-09T05:13:54.151Z,0.00
2017-12-09T05:14:54.129Z,0.00
2017-12-09T05:15:54.101Z,0.00
2017-12-09T05:16:54.088Z,0.00
2017-12-09T05:17:54.063Z,0.00
2017-12-09T05:18:54.054Z,0.00
2017-12-09T05:19:54.028Z,0.00
2017-12-09T05:20:53.993Z,0.00
2017-12-09T05:21:54.076Z,0.00
2017-12-09T05:22:53.968Z,0.00
2017-12-09T05:23:53.950Z,0.00
2017-12-09T05:24:53.928Z,0.00
2017-12-09T05:25:53.900Z,0.00
2017-12-09T05:26:53.885Z,0.00
2017-12-09T05:27:53.866Z,0.00
2017-12-09T05:28:53.849Z,0.00
2017-12-09T05:29:53.819Z,0.00
2017-12-09T05:30:53.799Z,0.00
2017-12-09T05:31:53.789Z,0.00
2017-12-09T05:32:53.772Z,0.00
2017-12-09T05:33:53.744Z,0.00
2017-12-09T05:34:53.712Z,0.00
2017-12-09T05:35:53.706Z,0.00
2017-12-09T05:36:53.687Z,0.00
2017-12-09T05:37:53.670Z,0.00
2017-12-09T05:38:53.654Z,0.00
2017-12-09T05:39:53.614Z,0.00
2017-12-09T05:40:53.650Z,0.00
2017-12-09T05:41:53.592Z,0.00
2017-12-09T05:42:53.559Z,0.00
2017-12-09T05:43:53.540Z,0.00
2017-12-09T05:44:53.514Z,0.00
2017-12-09T05:45:53.495Z,0.00
2017-12-09T05:46:53.485Z,0.00
2017-12-09T05:47:53.465Z,0.00
2017-12-09T05:48:53.438Z,0.00
2017-12-09T05:49:53.421Z,0.00
2017-12-09T05:50:53.393Z,0.00
2017-12-09T05:51:53.373Z,0.00
2017-12-09T05:52:53.360Z,0.00
2017-12-09T05:53:53.344Z,0.00
2017-12-09T05:54:53.323Z,0.00
2017-12-09T05:55:53.302Z,0.00
2017-12-09T05:56:53.354Z,0.00
2017-12-09T05:57:53.262Z,0.00
2017-12-09T05:58:53.234Z,0.00
2017-12-09T05:59:53.225Z,0.00
2017-12-09T06:00:53.190Z,0.00
2017-12-09T06:01:53.190Z,0.00
2017-12-09T06:02:53.169Z,0.00
2017-12-09T06:03:53.139Z,0.00
2017-12-09T06:04:53.128Z,0.00
2017-12-09T06:05:53.104Z,0.00
2017-12-09T06:06:53.074Z,0.00
2017-12-09T06:07:53.064Z,0.00
2017-12-09T06:08:53.030Z,0.00
2017-12-09T06:09:53.031Z,0.00
2017-12-09T06:10:53.003Z,0.00
2017-12-09T06:11:52.987Z,0.00
2017-12-09T06:12:52.957Z,0.00
2017-12-09T06:13:52.934Z,0.00
2017-12-09T06:14:52.921Z,0.00
2017-12-09T06:15:52.893Z,0.00
2017-12-09T06:16:52.886Z,0.00
2017-12-09T06:17:52.861Z,0.00
2017-12-09T06:18:52.849Z,0.00
2017-12-09T06:19:52.825Z,0.00
2017-12-09T06:20:52.810Z,0.00
2017-12-09T06:21:52.789Z,0.00
2017-12-09T06:22:52.754Z,0.00
2017-12-09T06:23:52.735Z,0.00
2017-12-09T06:24:52.803Z,0.00
2017-12-09T06:25:52.706Z,0.00
2017-12-09T06:26:52.682Z,0.00
2017-12-09T06:27:52.666Z,0.00
2017-12-09T06:28:52.650Z,0.00
2017-12-09T06:29:52.623Z,0.00
2017-12-09T06:30:52.601Z,0.00
2017-12-09T06:31:52.585Z,0.00
2017-12-09T06:32:52.565Z,0.00
2017-12-09T06:33:52.546Z,0.00
2017-12-09T06:34:53.065Z,0.00
2017-12-09T06:35:52.509Z,0.00
2017-12-09T06:36:52.480Z,0.00
2017-12-09T06:37:52.452Z,0.00
2017-12-09T06:38:52.434Z,0.00
2017-12-09T06:39:52.408Z,0.00
2017-12-09T06:40:52.404Z,0.00
2017-12-09T06:41:52.384Z,0.00
2017-12-09T06:42:52.352Z,0.00
2017-12-09T06:43:52.347Z,0.00
2017-12-09T06:44:52.307Z,0.00
2017-12-09T06:45:52.300Z,0.00
2017-12-09T06:46:52.286Z,0.00
2017-12-09T06:47:52.261Z,0.00
2017-12-09T06:48:52.246Z,0.00
2017-12-09T06:49:52.228Z,0.00
2017-12-09T06:50:52.203Z,0.00
2017-12-09T06:51:52.174Z,0.00
2017-12-09T06:52:52.166Z,0.00
2017-12-09T06:53:52.144Z,0.00
2017-12-09T06:54:52.104Z,0.00
2017-12-09T06:55:52.106Z,0.00
2017-12-09T06:56:52.068Z,0.00
2017-12-09T06:57:52.045Z,0.00
2017-12-09T06:58:52.043Z,0.00
2017-12-09T06:59:52.019Z,0.00
2017-12-09T07:00:51.993Z,0.00
2017-12-09T07:01:51.984Z,0.00
2017-12-09T07:02:51.953Z,0.00
2017-12-09T07:03:51.940Z,0.00
2017-12-09T07:04:51.913Z,0.00
2017-12-09T07:05:51.897Z,0.00
2017-12-09T07:06:51.875Z,0.00
2017-12-09T07:07:51.841Z,0.00
2017-12-09T07:08:51.833Z,0.00
2017-12-09T07:09:51.799Z,0.00
2017-12-09T07:10:51.794Z,0.00
2017-12-09T07:11:51.759Z,0.00
2017-12-09T07:12:51.737Z,0.00
2017-12-09T07:13:51.722Z,0.00
2017-12-09T07:14:51.717Z,0.00
2017-12-09T07:15:51.696Z,0.00
2017-12-09T07:16:51.671Z,0.00
2017-12-09T07:17:51.640Z,0.00
2017-12-09T07:18:51.629Z,0.00
2017-12-09T07:19:51.601Z,0.00
2017-12-09T07:20:51.571Z,0.00
2017-12-09T07:21:51.553Z,0.00
2017-12-09T07:22:51.553Z,0.00
2017-12-09T07:23:51.514Z,0.00
2017-12-09T07:24:51.496Z,0.00
2017-12-09T07:25:51.479Z,0.00
2017-12-09T07:26:51.451Z,0.00
2017-12-09T07:27:51.447Z,0.00
2017-12-09T07:28:51.424Z,0.00
2017-12-09T07:29:51.395Z,0.00
2017-12-09T07:30:51.374Z,0.00
2017-12-09T07:31:51.346Z,0.00
2017-12-09T07:32:51.346Z,0.00
2017-12-09T07:33:51.310Z,0.00
2017-12-09T07:34:51.301Z,0.00
2017-12-09T07:35:51.268Z,0.00
2017-12-09T07:36:51.252Z,0.00
2017-12-09T07:37:51.228Z,0.00
2017-12-09T07:38:51.208Z,0.00
2017-12-09T07:39:51.196Z,0.00
2017-12-09T07:40:51.163Z,0.00
2017-12-09T07:41:51.155Z,0.00
2017-12-09T07:42:51.137Z,0.00
2017-12-09T07:43:51.099Z,0.00
2017-12-09T07:44:51.082Z,0.00
2017-12-09T07:45:51.070Z,0.00
2017-12-09T07:46:51.049Z,0.00
2017-12-09T07:47:51.036Z,0.00
2017-12-09T07:48:51.018Z,0.00
2017-12-09T07:49:50.978Z,0.00
2017-12-09T07:50:50.956Z,0.00
2017-12-09T07:51:50.934Z,0.00
2017-12-09T07:52:50.916Z,0.00
2017-12-09T07:53:50.906Z,0.00
2017-12-09T07:54:50.878Z,0.00
2017-12-09T07:55:50.854Z,0.00
2017-12-09T07:56:50.849Z,0.00
2017-12-09T07:57:50.826Z,0.00
2017-12-09T07:58:50.808Z,0.00
2017-12-09T07:59:50.782Z,0.00
2017-12-09T08:00:50.765Z,0.00
2017-12-09T08:01:50.741Z,0.00
2017-12-09T08:02:50.704Z,0.00
2017-12-09T08:03:50.699Z,0.00
2017-12-09T08:04:50.685Z,0.00
2017-12-09T08:05:50.660Z,0.00
2017-12-09T08:06:50.620Z,0.00
2017-12-09T08:07:50.604Z,0.00
2017-12-09T08:08:50.596Z,5.63
2017-12-09T08:09:50.573Z,5.63
2017-12-09T08:10:50.559Z,5.63
2017-12-09T08:11:50.531Z,5.63
2017-12-09T08:12:50.510Z,5.63
2017-12-09T08:13:50.479Z,5.63
2017-12-09T08:14:50.460Z,5.63
2017-12-09T08:15:50.457Z,5.63
2017-12-09T08:16:50.429Z,5.63
2017-12-09T08:17:50.393Z,5.63
2017-12-09T08:18:50.388Z,11.25
2017-12-09T08:19:50.889Z,11.25
2017-12-09T08:20:50.349Z,11.25
2017-12-09T08:21:50.322Z,16.88
2017-12-09T08:22:50.301Z,22.50
2017-12-09T08:23:50.279Z,22.50
2017-12-09T08:24:50.264Z,28.13
2017-12-09T08:25:50.242Z,28.13
2017-12-09T08:26:50.225Z,33.75
2017-12-09T08:27:50.196Z,39.38
2017-12-09T08:28:50.179Z,39.38
2017-12-09T08:29:50.152Z,39.38
2017-12-09T08:30:50.135Z,45.00
2017-12-09T08:31:50.118Z,45.00
2017-12-09T08:32:50.095Z,50.63
2017-12-09T08:33:50.077Z,50.63
2017-12-09T08:34:50.123Z,61.88
2017-12-09T08:35:50.042Z,61.88
2017-12-09T08:36:50.000Z,67.50
2017-12-09T08:37:49.986Z,73.13
2017-12-09T08:38:49.977Z,78.75
2017-12-09T08:39:49.946Z,95.63
2017-12-09T08:40:49.969Z,84.38
2017-12-09T08:41:49.912Z,90.00
2017-12-09T08:42:49.899Z,95.63
2017-12-09T08:43:49.870Z,123.75
2017-12-09T08:44:49.847Z,163.13
2017-12-09T08:45:49.834Z,196.88
2017-12-09T08:46:49.814Z,185.63
2017-12-09T08:47:49.790Z,196.88
2017-12-09T08:48:49.759Z,241.88
2017-12-09T08:49:49.742Z,253.13
2017-12-09T08:50:49.730Z,264.38
2017-12-09T08:51:49.703Z,258.75
2017-12-09T08:52:49.683Z,264.38
2017-12-09T08:53:49.754Z,258.75
2017-12-09T08:54:49.653Z,219.38
2017-12-09T08:55:49.630Z,309.38
2017-12-09T08:56:49.613Z,258.75
2017-12-09T08:57:49.582Z,281.25
2017-12-09T08:58:49.560Z,275.63
2017-12-09T08:59:49.554Z,241.88
2017-12-09T09:00:49.521Z,241.88
2017-12-09T09:01:49.573Z,320.63
2017-12-09T09:02:49.568Z,247.50
2017-12-09T09:03:49.545Z,275.63
2017-12-09T09:04:49.516Z,281.25
2017-12-09T09:05:49.513Z,270.00
2017-12-09T09:06:49.480Z,303.75
2017-12-09T09:07:49.453Z,315.00
2017-12-09T09:08:49.456Z,303.75
2017-12-09T09:09:49.428Z,298.13
2017-12-09T09:10:49.397Z,281.25
2017-12-09T09:11:49.391Z,286.88
2017-12-09T09:12:49.366Z,258.75
2017-12-09T09:13:49.358Z,258.75
2017-12-09T09:14:49.339Z,253.13
2017-12-09T09:15:49.323Z,270.00
2017-12-09T09:16:49.300Z,320.63
2017-12-09T09:17:49.337Z,343.13
2017-12-09T09:18:49.250Z,303.75
2017-12-09T09:19:49.231Z,286.88
2017-12-09T09:20:49.225Z,258.75
2017-12-09T09:21:49.187Z,236.25
2017-12-09T09:22:49.187Z,219.38
2017-12-09T09:23:49.165Z,213.75
2017-12-09T09:24:49.135Z,230.63
2017-12-09T09:25:49.114Z,275.63
2017-12-09T09:26:49.107Z,298.13
2017-12-09T09:27:49.083Z,303.75
2017-12-09T09:28:49.051Z,337.50
2017-12-09T09:29:49.044Z,410.63
2017-12-09T09:30:49.014Z,410.63
2017-12-09T09:31:48.996Z,416.25
2017-12-09T09:32:48.987Z,438.75
2017-12-09T09:33:48.954Z,421.88
2017-12-09T09:34:48.943Z,416.25
2017-12-09T09:35:48.934Z,393.75
2017-12-09T09:36:48.901Z,416.25
2017-12-09T09:37:48.884Z,421.88
2017-12-09T09:38:48.875Z,433.13
2017-12-09T09:39:48.851Z,517.50
2017-12-09T09:40:48.823Z,551.25
2017-12-09T09:41:48.805Z,630.00
2017-12-09T09:42:48.851Z,596.25
2017-12-09T09:43:48.759Z,523.13
2017-12-09T09:44:48.750Z,472.50
2017-12-09T09:45:48.724Z,444.38
2017-12-09T09:46:48.706Z,455.63
2017-12-09T09:47:48.691Z,461.25
2017-12-09T09:48:48.688Z,466.88
2017-12-09T09:49:48.669Z,444.38
2017-12-09T09:50:48.649Z,438.75
2017-12-09T09:51:48.634Z,450.00
2017-12-09T09:52:48.593Z,444.38
2017-12-09T09:53:48.582Z,410.63
2017-12-09T09:54:48.564Z,388.13
2017-12-09T09:55:48.550Z,399.38
2017-12-09T09:56:48.625Z,416.25
2017-12-09T09:57:48.515Z,433.13
2017-12-09T09:58:48.500Z,455.63
2017-12-09T09:59:48.470Z,466.88
2017-12-09T10:00:48.461Z,506.25
2017-12-09T10:01:48.440Z,483.75
2017-12-09T10:02:48.414Z,472.50
2017-12-09T10:03:48.406Z,472.50
2017-12-09T10:04:48.376Z,450.00
2017-12-09T10:05:48.351Z,427.50
2017-12-09T10:06:48.334Z,421.88
2017-12-09T10:07:48.318Z,416.25
2017-12-09T10:08:48.306Z,410.63
2017-12-09T10:09:48.289Z,416.25
2017-12-09T10:10:48.260Z,421.88
2017-12-09T10:11:48.254Z,421.88
2017-12-09T10:12:48.228Z,416.25
2017-12-09T10:13:48.202Z,427.50
2017-12-09T10:14:48.186Z,444.38
2017-12-09T10:15:48.164Z,461.25
2017-12-09T10:16:48.158Z,472.50
2017-12-09T10:17:48.124Z,478.13
2017-12-09T10:18:48.101Z,500.63
2017-12-09T10:19:48.082Z,511.88
2017-12-09T10:20:48.070Z,534.38
2017-12-09T10:21:48.058Z,551.25
2017-12-09T10:22:48.026Z,585.00
2017-12-09T10:23:48.011Z,618.75
2017-12-09T10:24:48.009Z,630.00
2017-12-09T10:25:47.974Z,658.13
2017-12-09T10:26:47.970Z,680.63
2017-12-09T10:27:47.953Z,770.63
2017-12-09T10:28:47.915Z,855.00
2017-12-09T10:29:47.902Z,871.88
2017-12-09T10:30:47.882Z,900.00
2017-12-09T10:31:47.872Z,984.38
2017-12-09T10:32:47.842Z,1074.38
2017-12-09T10:33:47.836Z,1080.00
2017-12-09T10:34:47.826Z,866.25
2017-12-09T10:35:47.790Z,877.50
2017-12-09T10:36:47.787Z,810.00
2017-12-09T10:37:47.756Z,945.00
2017-12-09T10:38:47.754Z,978.75
2017-12-09T10:39:47.724Z,815.63
2017-12-09T10:40:47.717Z,720.00
2017-12-09T10:41:47.706Z,646.88
2017-12-09T10:42:47.701Z,607.50
2017-12-09T10:43:47.663Z,545.63
2017-12-09T10:44:47.660Z,495.00
2017-12-09T10:45:47.640Z,444.38
2017-12-09T10:46:47.613Z,427.50
2017-12-09T10:47:47.607Z,416.25
2017-12-09T10:48:47.594Z,427.50
2017-12-09T10:49:47.577Z,438.75
2017-12-09T10:50:47.571Z,478.13
2017-12-09T10:51:47.549Z,506.25
2017-12-09T10:52:47.515Z,506.25
2017-12-09T10:53:47.499Z,523.13
2017-12-09T10:54:47.500Z,545.63
2017-12-09T10:55:47.471Z,562.50
2017-12-09T10:56:47.458Z,562.50
2017-12-09T10:57:47.440Z,545.63
2017-12-09T10:58:47.410Z,523.13
2017-12-09T10:59:47.410Z,511.88
2017-12-09T11:00:47.393Z,511.88
2017-12-09T11:01:47.371Z,517.50
2017-12-09T11:02:47.359Z,511.88
2017-12-09T11:03:47.924Z,500.63
2017-12-09T11:04:47.321Z,483.75
2017-12-09T11:05:47.289Z,466.88
2017-12-09T11:06:47.280Z,455.63
2017-12-09T11:07:47.262Z,438.75
2017-12-09T11:08:47.240Z,405.00
2017-12-09T11:09:47.230Z,393.75
2017-12-09T11:10:47.195Z,382.50
2017-12-09T11:11:47.190Z,388.13
2017-12-09T11:12:47.172Z,416.25
2017-12-09T11:13:47.148Z,416.25
2017-12-09T11:14:47.146Z,427.50
2017-12-09T11:15:47.104Z,427.50
2017-12-09T11:16:47.092Z,421.88
2017-12-09T11:17:47.107Z,416.25
2017-12-09T11:18:47.066Z,427.50
2017-12-09T11:19:47.051Z,416.25
2017-12-09T11:20:47.021Z,421.88
2017-12-09T11:21:47.002Z,450.00
2017-12-09T11:22:46.992Z,489.38
2017-12-09T11:23:46.966Z,511.88
2017-12-09T11:24:46.963Z,511.88
2017-12-09T11:25:46.937Z,511.88
2017-12-09T11:26:46.908Z,506.25
2017-12-09T11:27:46.991Z,489.38
2017-12-09T11:28:46.871Z,478.13
2017-12-09T11:29:46.861Z,466.88
2017-12-09T11:30:46.840Z,450.00
2017-12-09T11:31:46.831Z,450.00
2017-12-09T11:32:46.807Z,450.00
2017-12-09T11:33:46.798Z,438.75
2017-12-09T11:34:46.776Z,416.25
2017-12-09T11:35:46.744Z,405.00
2017-12-09T11:36:46.723Z,416.25
2017-12-09T11:37:46.717Z,427.50
2017-12-09T11:38:46.697Z,421.88
2017-12-09T11:39:46.670Z,416.25
2017-12-09T11:40:46.666Z,433.13
2017-12-09T11:41:46.637Z,455.63
2017-12-09T11:42:46.618Z,489.38
2017-12-09T11:43:46.594Z,517.50
2017-12-09T11:44:46.595Z,534.38
2017-12-09T11:45:46.570Z,562.50
2017-12-09T11:46:46.547Z,590.63
2017-12-09T11:47:46.539Z,613.13
2017-12-09T11:48:46.508Z,635.63
2017-12-09T11:49:46.490Z,646.88
2017-12-09T11:50:46.484Z,646.88
2017-12-09T11:51:46.546Z,635.63
2017-12-09T11:52:46.442Z,635.63
2017-12-09T11:53:46.425Z,652.50
2017-12-09T11:54:46.411Z,680.63
2017-12-09T11:55:46.383Z,714.38
2017-12-09T11:56:46.375Z,736.88
2017-12-09T11:57:46.349Z,742.50
2017-12-09T11:58:46.330Z,725.63
2017-12-09T11:59:46.311Z,714.38
2017-12-09T12:00:46.288Z,697.50
2017-12-09T12:01:46.376Z,675.00
2017-12-09T12:02:46.266Z,663.75
2017-12-09T12:03:46.236Z,646.88
2017-12-09T12:04:46.226Z,630.00
2017-12-09T12:05:46.212Z,607.50
2017-12-09T12:06:46.198Z,573.75
2017-12-09T12:07:46.167Z,556.88
2017-12-09T12:08:46.162Z,556.88
2017-12-09T12:09:46.137Z,562.50
2017-12-09T12:10:46.123Z,585.00
2017-12-09T12:11:46.094Z,601.88
2017-12-09T12:12:46.083Z,641.25
2017-12-09T12:13:46.078Z,697.50
2017-12-09T12:14:46.050Z,787.50
2017-12-09T12:15:46.036Z,815.63
2017-12-09T12:16:46.012Z,871.88
2017-12-09T12:17:45.997Z,956.25
2017-12-09T12:18:45.964Z,1051.88
2017-12-09T12:19:45.956Z,1147.50
2017-12-09T12:20:45.944Z,1243.13
2017-12-09T12:21:45.935Z,1293.75
2017-12-09T12:22:45.914Z,1310.63
2017-12-09T12:23:45.887Z,1445.63
2017-12-09T12:24:45.872Z,1350.00
2017-12-09T12:25:45.860Z,1305.00
2017-12-09T12:26:45.837Z,1231.88
2017-12-09T12:27:45.828Z,1192.50
2017-12-09T12:28:45.816Z,1215.00
2017-12-09T12:29:45.891Z,1226.25
2017-12-09T12:30:45.790Z,1226.25
2017-12-09T12:31:45.771Z,1243.13
2017-12-09T12:32:45.738Z,1271.25
2017-12-09T12:33:45.739Z,1310.63
2017-12-09T12:34:45.724Z,1361.25
2017-12-09T12:35:45.712Z,1451.25
2017-12-09T12:36:45.687Z,1642.50
2017-12-09T12:37:45.682Z,2520.00
2017-12-09T12:38:45.664Z,1923.75
2017-12-09T12:39:45.650Z,2486.25
2017-12-09T12:40:45.640Z,2536.88
2017-12-09T12:41:45.617Z,2413.13
2017-12-09T12:42:45.600Z,2390.63
2017-12-09T12:43:45.598Z,2300.63
2017-12-09T12:44:45.592Z,2250.00
2017-12-09T12:45:45.579Z,2244.38
2017-12-09T12:46:45.566Z,2115.00
2017-12-09T12:47:45.559Z,2221.88
2017-12-09T12:48:45.548Z,1006.88
2017-12-09T12:49:45.537Z,1608.75
2017-12-09T12:50:45.511Z,1456.88
2017-12-09T12:51:45.508Z,1006.88
2017-12-09T12:52:45.507Z,1288.13
2017-12-09T12:53:45.498Z,804.38
2017-12-09T12:54:45.480Z,798.75
2017-12-09T12:55:45.462Z,1687.50
2017-12-09T12:56:45.458Z,2261.25
2017-12-09T12:57:45.457Z,2255.63
2017-12-09T12:58:45.444Z,2227.50