createdAt,value
2019-01-05T00:03:37.730Z,5.20
2019-01-05T00:08:33.147Z,5.20
2019-01-05T00:13:45.075Z,5.20
2019-01-05T00:18:57.201Z,5.20
2019-01-05T00:24:09.008Z,5.20
2019-01-05T00:29:18.180Z,5.20
2019-01-05T00:34:19.164Z,5.20
2019-01-05T00:39:18.109Z,5.20
2019-01-05T00:44:22.240Z,5.40
2019-01-05T00:49:18.601Z,5.40
2019-01-05T00:54:32.518Z,5.30
2019-01-05T00:59:40.886Z,5.30
2019-01-05T01:04:47.589Z,5.30
2019-01-05T01:09:54.962Z,5.30
2019-01-05T01:15:04.597Z,5.40
2019-01-05T01:20:00.123Z,5.50
2019-01-05T01:24:58.530Z,5.50
2019-01-05T01:30:03.333Z,5.50
2019-01-05T01:35:15.381Z,5.50
2019-01-05T01:40:27.533Z,5.50
2019-01-05T01:45:26.320Z,5.50
2019-01-05T01:50:40.599Z,5.60
2019-01-05T01:55:43.984Z,5.60
2019-01-05T02:00:43.830Z,5.50
2019-01-05T02:05:46.634Z,5.50
2019-01-05T02:10:49.753Z,5.50
2019-01-05T02:15:49.793Z,5.50
2019-01-05T02:20:50.967Z,5.50
2019-01-05T02:26:18.009Z,5.50
2019-01-05T02:31:55.935Z,5.60
2019-01-05T02:37:20.147Z,5.60
2019-01-05T02:42:45.664Z,5.60
2019-01-05T02:47:52.867Z,5.60
2019-01-05T02:53:06.672Z,5.60
2019-01-05T02:58:26.289Z,5.60
2019-01-05T03:03:33.196Z,5.70
2019-01-05T03:08:49.734Z,5.70
2019-01-05T03:14:12.438Z,5.70
2019-01-05T03:19:55.244Z,5.80
2019-01-05T03:30:28.258Z,5.70
2019-01-05T03:35:44.248Z,5.80
2019-01-05T03:41:15.741Z,5.80
2019-01-05T03:46:48.579Z,5.80
2019-01-05T03:52:23.307Z,5.70
2019-01-05T04:02:40.270Z,5.70
2019-01-05T04:08:06.218Z,5.80
2019-01-05T04:13:17.475Z,5.90
2019-01-05T04:18:40.328Z,5.90
2019-01-05T04:23:47.658Z,5.90
2019-01-05T04:28:55.183Z,5.90
2019-01-05T04:34:02.773Z,5.80
2019-01-05T04:39:40.518Z,5.90
2019-01-05T04:44:41.278Z,5.90
2019-01-05T04:49:51.903Z,5.90
2019-01-05T04:55:08.912Z,5.90
2019-01-05T05:00:26.955Z,5.90
2019-01-05T05:05:42.913Z,5.90
2019-01-05T05:10:57.012Z,6.00
2019-01-05T05:16:27.919Z,6.00
2019-01-05T05:21:59.031Z,6.10
2019-01-05T05:27:26.472Z,6.00
2019-01-05T05:32:39.654Z,6.00
2019-01-05T05:38:11.224Z,6.00
2019-01-05T05:43:36.947Z,6.00
2019-01-05T05:48:56.307Z,6.00
2019-01-05T05:54:16.107Z,6.10
2019-01-05T05:59:20.389Z,6.00
2019-01-05T06:04:56.628Z,6.10
2019-01-05T06:10:32.695Z,6.10
2019-01-05T06:15:32.615Z,6.10
2019-01-05T06:20:53.199Z,6.10
2019-01-05T06:26:09.361Z,6.10
2019-01-05T06:31:32.153Z,6.10
2019-01-05T06:42:23.430Z,6.10
2019-01-05T06:47:50.496Z,6.20
2019-01-05T06:53:09.693Z,6.20
2019-01-05T06:58:47.734Z,6.20
2019-01-05T07:04:18.341Z,6.20
2019-01-05T07:09:50.101Z,6.20
2019-01-05T07:15:22.187Z,6.30
2019-01-05T07:20:40.084Z,6.20
2019-01-05T07:26:04.780Z,6.30
2019-01-05T07:31:48.768Z,6.40
2019-01-05T07:37:25.128Z,6.40
2019-01-05T07:42:53.423Z,6.40
2019-01-05T07:48:11.899Z,6.50
2019-01-05T07:53:33.337Z,6.50
2019-01-05T07:59:06.514Z,6.60
2019-01-05T08:04:24.839Z,6.60
2019-01-05T08:09:55.251Z,6.60
2019-01-05T08:15:35.079Z,6.70
2019-01-05T08:21:02.083Z,6.70
2019-01-05T08:26:34.168Z,6.80
2019-01-05T08:31:57.436Z,6.90
2019-01-05T08:37:44.601Z,7.00
2019-01-05T08:43:20.497Z,7.10
2019-01-05T08:48:44.755Z,7.20
2019-01-05T08:54:09.044Z,7.20
2019-01-05T08:59:44.900Z,7.30
2019-01-05T09:05:24.602Z,7.40
2019-01-05T09:10:32.313Z,7.50
2019-01-05T09:16:13.687Z,7.70
2019-01-05T09:21:42.640Z,7.70
2019-01-05T09:27:21.909Z,7.80
2019-01-05T09:32:47.095Z,7.90
2019-01-05T09:38:17.736Z,7.90
2019-01-05T09:43:52.412Z,8.00
2019-01-05T09:49:00.011Z,8.10
2019-01-05T09:54:28.916Z,8.20
2019-01-05T09:59:42.214Z,8.30
2019-01-05T10:04:46.310Z,8.30
2019-01-05T10:10:15.834Z,8.30
2019-01-05T10:15:48.016Z,8.40
2019-01-05T10:21:22.971Z,8.40
2019-01-05T10:26:57.697Z,8.50
2019-01-05T10:32:27.970Z,8.50
2019-01-05T10:37:50.483Z,8.60
2019-01-05T10:43:25.468Z,8.70
2019-01-05T10:48:55.491Z,8.80
2019-01-05T10:54:37.317Z,8.80
2019-01-05T11:00:06.832Z,8.70
2019-01-05T11:05:33.501Z,8.70
2019-01-05T11:11:14.237Z,8.70
2019-01-05T11:16:42.972Z,8.90
2019-01-05T11:22:16.649Z,9.10
2019-01-05T11:27:57.379Z,9.30
2019-01-05T11:32:55.794Z,9.50
2019-01-05T11:38:15.311Z,9.40
2019-01-05T11:43:47.032Z,9.60
2019-01-05T11:49:11.677Z,9.90
2019-01-05T12:00:03.261Z,9.70
2019-01-05T12:05:48.356Z,10.50
2019-01-05T12:11:03.944Z,11.20
2019-01-05T12:16:51.071Z,11.00
2019-01-05T12:22:26.931Z,10.60
2019-01-05T12:27:40.802Z,10.40
2019-01-05T12:33:10.576Z,10.50
2019-01-05T12:38:36.616Z,10.50
2019-01-05T12:54:57.712Z,10.00
2019-01-05T13:00:14.504Z,9.80
2019-01-05T13:05:49.344Z,9.90
2019-01-05T13:10:50.817Z,9.90
2019-01-05T13:16:39.403Z,10.00
2019-01-05T13:21:57.428Z,9.70
2019-01-05T13:27:22.182Z,9.50
2019-01-05T13:32:48.185Z,9.50
2019-01-05T13:38:23.439Z,9.50
2019-01-05T13:43:36.805Z,9.30
2019-01-05T13:49:00.882Z,9.10
2019-01-05T13:54:02.684Z,9.10
2019-01-05T13:59:14.298Z,9.00
2019-01-05T14:04:19.087Z,9.10
2019-01-05T14:09:17.438Z,9.10
2019-01-05T14:14:29.060Z,9.00
2019-01-05T14:19:30.375Z,9.00
2019-01-05T14:24:34.964Z,9.10
2019-01-05T14:29:35.659Z,9.00
2019-01-05T14:34:48.231Z,8.90
2019-01-05T14:39:49.086Z,8.90
2019-01-05T14:45:03.589Z,8.90
2019-01-05T14:50:08.500Z,8.90
2019-01-05T14:55:21.037Z,8.80
2019-01-05T15:00:17.579Z,8.70
2019-01-05T15:05:25.622Z,8.70
2019-01-05T15:10:22.662Z,8.70
2019-01-05T15:15:33.245Z,8.70
2019-01-05T15:20:44.766Z,8.70
2019-01-05T15:25:56.965Z,8.60
2019-01-05T15:31:08.166Z,8.70
2019-01-05T15:36:15.883Z,8.60
2019-01-05T15:41:11.736Z,8.60
2019-01-05T15:46:26.318Z,8.50
2019-01-05T15:51:30.567Z,8.40
2019-01-05T15:56:32.395Z,8.40
2019-01-05T16:01:30.892Z,8.30
2019-01-05T16:06:38.606Z,8.10
2019-01-05T16:11:50.768Z,8.10
2019-01-05T16:16:52.608Z,8.10
2019-01-05T16:21:47.970Z,8.00
2019-01-05T16:26:59.024Z,8.00
2019-01-05T16:32:11.097Z,8.00
2019-01-05T16:37:15.759Z,8.00
2019-01-05T16:42:17.230Z,8.00
2019-01-05T16:47:15.401Z,8.00
2019-01-05T16:52:14.025Z,8.00
2019-01-05T16:57:25.924Z,8.00
2019-01-05T17:02:58.237Z,8.10
2019-01-05T17:07:55.739Z,8.10
2019-01-05T17:13:00.207Z,8.10
2019-01-05T17:18:07.825Z,8.10
2019-01-05T17:23:03.640Z,8.10
2019-01-05T17:28:16.826Z,8.20
2019-01-05T17:33:28.608Z,8.10
2019-01-05T17:38:28.680Z,8.10
2019-01-05T17:43:33.429Z,8.10
2019-01-05T17:48:38.272Z,8.10
2019-01-05T17:53:45.672Z,8.10
2019-01-05T17:58:57.589Z,8.10
2019-01-05T18:04:11.541Z,8.10
2019-01-05T18:09:09.844Z,8.20
2019-01-05T18:14:11.293Z,8.10
2019-01-05T18:19:23.529Z,8.10
2019-01-05T18:24:19.153Z,8.20
2019-01-05T18:29:31.046Z,8.20
2019-01-05T18:34:29.005Z,8.30
2019-01-05T18:39:40.970Z,8.10
2019-01-05T18:44:45.431Z,7.90
2019-01-05T18:49:57.338Z,7.80
2019-01-05T18:54:55.729Z,7.80
2019-01-05T19:00:01.061Z,7.70
2019-01-05T19:05:13.080Z,7.70
2019-01-05T19:10:11.892Z,7.70
2019-01-05T19:15:24.495Z,7.70
2019-01-05T19:20:30.901Z,7.70
2019-01-05T19:25:34.444Z,7.60
2019-01-05T19:30:30.460Z,7.70
2019-01-05T19:35:42.357Z,7.60
2019-01-05T19:40:54.694Z,7.60
2019-01-05T19:46:06.502Z,7.60
2019-01-05T19:51:18.203Z,7.50
2019-01-05T19:56:14.910Z,7.60
2019-01-05T20:01:10.702Z,7.50
2019-01-05T20:06:22.505Z,7.40
2019-01-05T20:11:21.077Z,7.40
2019-01-05T20:16:26.166Z,7.40
2019-01-05T20:21:27.632Z,7.30
2019-01-05T20:26:39.752Z,7.30
2019-01-05T20:31:53.709Z,7.40
2019-01-05T20:36:49.251Z,7.40
2019-01-05T20:41:57.052Z,7.40
2019-01-05T20:47:04.563Z,7.30
2019-01-05T20:52:00.610Z,7.10
2019-01-05T20:57:02.594Z,7.00
2019-01-05T21:01:58.316Z,6.80
2019-01-05T21:07:10.416Z,6.80
2019-01-05T21:12:12.001Z,6.70
2019-01-05T21:17:13.320Z,6.60
2019-01-05T21:22:25.585Z,6.70
2019-01-05T21:27:26.849Z,6.80
2019-01-05T21:32:27.416Z,6.70
2019-01-05T21:37:32.475Z,6.60
2019-01-05T21:42:29.210Z,6.40
2019-01-05T21:47:30.512Z,6.20
2019-01-05T21:52:26.095Z,5.90
2019-01-05T21:57:21.533Z,5.80
2019-01-05T22:02:23.913Z,5.90
2019-01-05T22:07:31.862Z,5.90
2019-01-05T22:12:31.492Z,6.10
2019-01-05T22:17:43.665Z,6.10
2019-01-05T22:22:50.016Z,6.10
2019-01-05T22:28:02.445Z,6.10
2019-01-05T22:33:03.950Z,6.10
2019-01-05T22:37:59.682Z,6.00
2019-01-05T22:43:12.208Z,6.10
2019-01-05T22:48:23.981Z,6.00
2019-01-05T22:53:28.388Z,6.00
2019-01-05T22:58:32.784Z,5.80
2019-01-05T23:03:44.639Z,5.90
2019-01-05T23:08:41.337Z,5.80
2019-01-05T23:13:55.024Z,5.80
2019-01-05T23:19:07.316Z,5.90
2019-01-05T23:24:19.862Z,5.90
2019-01-05T23:29:16.416Z,5.70
2019-01-05T23:34:17.575Z,5.70
2019-01-05T23:39:13.567Z,5.60
2019-01-05T23:44:12.283Z,5.80
2019-01-05T23:49:23.610Z,5.70
2019-01-05T23:54:28.839Z,5.50
2019-01-05T23:59:30.391Z,5.20
