createdAt,value
2019-05-15T00:00:09.228Z,72.20
2019-05-15T00:01:09.218Z,71.72
2019-05-15T00:02:10.929Z,71.89
2019-05-15T00:03:09.196Z,71.99
2019-05-15T00:04:09.443Z,71.69
2019-05-15T00:05:09.277Z,72.54
2019-05-15T00:06:09.160Z,72.23
2019-05-15T00:07:09.172Z,72.96
2019-05-15T00:08:09.810Z,72.75
2019-05-15T00:09:09.149Z,74.02
2019-05-15T00:10:09.174Z,73.60
2019-05-15T00:11:09.112Z,73.71
2019-05-15T00:12:09.118Z,74.02
2019-05-15T00:13:09.512Z,73.50
2019-05-15T00:14:09.073Z,74.12
2019-05-15T00:15:09.579Z,74.33
2019-05-15T00:16:09.050Z,74.43
2019-05-15T00:17:09.063Z,74.43
2019-05-15T00:18:09.051Z,73.81
2019-05-15T00:19:09.022Z,74.53
2019-05-15T00:20:10.034Z,74.22
2019-05-15T00:21:09.488Z,73.91
2019-05-15T00:22:09.007Z,73.91
2019-05-15T00:23:08.978Z,73.91
2019-05-15T00:24:13.093Z,74.74
2019-05-15T00:25:09.496Z,74.02
2019-05-15T00:26:09.390Z,74.22
2019-05-15T00:27:08.955Z,75.05
2019-05-15T00:28:09.715Z,74.74
2019-05-15T00:29:15.134Z,73.95
2019-05-15T00:30:08.900Z,73.91
2019-05-15T00:31:09.232Z,74.12
2019-05-15T00:32:09.235Z,74.12
2019-05-15T00:33:09.411Z,74.46
2019-05-15T00:34:12.793Z,74.98
2019-05-15T00:35:09.500Z,74.67
2019-05-15T00:36:08.940Z,74.46
2019-05-15T00:37:09.106Z,75.18
2019-05-15T00:38:09.489Z,75.18
2019-05-15T00:39:08.803Z,75.70
2019-05-15T00:40:09.136Z,75.81
2019-05-15T00:41:09.564Z,76.01
2019-05-15T00:42:08.801Z,75.70
2019-05-15T00:43:09.042Z,75.95
2019-05-15T00:44:09.327Z,75.84
2019-05-15T00:45:09.419Z,75.22
2019-05-15T00:46:09.316Z,75.01
2019-05-15T00:47:10.447Z,74.91
2019-05-15T00:48:09.075Z,74.50
2019-05-15T00:49:08.849Z,74.71
2019-05-15T00:50:08.998Z,75.12
2019-05-15T00:51:08.669Z,74.60
2019-05-15T00:52:12.102Z,76.04
2019-05-15T00:53:08.901Z,74.81
2019-05-15T00:54:08.649Z,74.91
2019-05-15T00:55:08.953Z,75.53
2019-05-15T00:56:09.013Z,75.43
2019-05-15T00:57:08.688Z,76.04
2019-05-15T00:58:08.916Z,75.74
2019-05-15T00:59:08.587Z,75.01
2019-05-15T01:00:08.571Z,76.04
2019-05-15T01:01:08.568Z,75.95
2019-05-15T01:02:08.805Z,74.91
2019-05-15T01:03:08.917Z,74.81
2019-05-15T01:04:08.530Z,74.95
2019-05-15T01:05:08.591Z,74.71
2019-05-15T01:06:08.632Z,75.12
2019-05-15T01:07:08.524Z,75.36
2019-05-15T01:08:08.515Z,74.84
2019-05-15T01:09:08.546Z,75.05
2019-05-15T01:10:09.832Z,75.98
2019-05-15T01:11:09.041Z,75.98
2019-05-15T01:12:09.029Z,75.67
2019-05-15T01:13:08.778Z,75.77
2019-05-15T01:14:12.147Z,76.08
2019-05-15T01:15:09.228Z,75.98
2019-05-15T01:16:09.149Z,75.91
2019-05-15T01:17:09.077Z,76.12
2019-05-15T01:18:09.386Z,76.32
2019-05-15T01:19:09.214Z,76.12
2019-05-15T01:20:08.700Z,76.22
2019-05-15T01:21:08.601Z,76.12
2019-05-15T01:22:08.834Z,75.60
2019-05-15T01:23:09.068Z,76.22
2019-05-15T01:24:08.517Z,76.22
2019-05-15T01:25:08.819Z,76.01
2019-05-15T01:26:08.526Z,76.01
2019-05-15T01:27:09.099Z,74.57
2019-05-15T01:28:09.484Z,74.36
2019-05-15T01:29:09.118Z,74.26
2019-05-15T01:30:09.037Z,74.26
2019-05-15T01:31:08.736Z,74.77
2019-05-15T01:32:08.535Z,73.98
2019-05-15T01:33:08.486Z,74.40
2019-05-15T01:34:09.025Z,74.71
2019-05-15T01:35:09.458Z,75.29
2019-05-15T01:36:08.619Z,75.95
2019-05-15T01:37:08.650Z,74.81
2019-05-15T01:38:08.458Z,74.19
2019-05-15T01:39:08.152Z,74.91
2019-05-15T01:40:08.847Z,76.26
2019-05-15T01:41:09.711Z,75.84
2019-05-15T01:42:08.409Z,75.84
2019-05-15T01:43:09.036Z,75.95
2019-05-15T01:44:08.792Z,75.95
2019-05-15T01:45:08.689Z,76.53
2019-05-15T01:46:08.542Z,76.36
2019-05-15T01:47:08.562Z,76.05
2019-05-15T01:48:08.306Z,75.63
2019-05-15T01:49:08.121Z,75.84
2019-05-15T01:50:09.341Z,76.15
2019-05-15T01:51:09.291Z,76.46
2019-05-15T01:52:08.143Z,76.91
2019-05-15T01:53:08.445Z,77.12
2019-05-15T01:54:09.171Z,76.87
2019-05-15T01:55:09.112Z,76.91
2019-05-15T01:56:08.510Z,76.77
2019-05-15T01:57:09.354Z,76.77
2019-05-15T01:58:09.049Z,76.36
2019-05-15T01:59:08.653Z,76.39
2019-05-15T02:00:08.763Z,76.50
2019-05-15T02:01:08.288Z,76.50
2019-05-15T02:02:09.614Z,76.26
2019-05-15T02:03:09.852Z,76.50
2019-05-15T02:04:08.344Z,75.95
2019-05-15T02:05:08.365Z,76.50
2019-05-15T02:06:08.354Z,76.09
2019-05-15T02:07:08.318Z,76.91
2019-05-15T02:08:08.337Z,76.29
2019-05-15T02:09:08.397Z,76.50
2019-05-15T02:10:09.148Z,76.70
2019-05-15T02:11:09.090Z,76.91
2019-05-15T02:12:08.664Z,76.74
2019-05-15T02:13:08.576Z,76.91
2019-05-15T02:14:08.290Z,76.50
2019-05-15T02:15:08.553Z,76.91
2019-05-15T02:16:08.348Z,76.39
2019-05-15T02:17:08.467Z,76.29
2019-05-15T02:18:08.422Z,77.05
2019-05-15T02:19:08.991Z,76.39
2019-05-15T02:20:08.363Z,76.32
2019-05-15T02:21:10.384Z,76.09
2019-05-15T02:22:08.400Z,76.22
2019-05-15T02:23:11.647Z,75.98
2019-05-15T02:24:08.034Z,75.98
2019-05-15T02:25:08.527Z,75.81
2019-05-15T02:26:08.071Z,75.81
2019-05-15T02:27:09.027Z,75.91
2019-05-15T02:28:09.446Z,76.22
2019-05-15T02:29:08.319Z,76.32
2019-05-15T02:30:21.084Z,76.36
2019-05-15T02:31:10.568Z,76.01
2019-05-15T02:32:10.134Z,76.01
2019-05-15T02:33:10.564Z,75.91
2019-05-15T02:34:10.201Z,75.91
2019-05-15T02:35:10.047Z,76.05
2019-05-15T02:36:09.791Z,76.01
2019-05-15T02:37:08.979Z,75.91
2019-05-15T02:38:10.136Z,76.32
2019-05-15T02:39:08.888Z,76.01
2019-05-15T02:40:09.896Z,76.32
2019-05-15T02:41:09.833Z,75.84
2019-05-15T02:42:09.963Z,76.36
2019-05-15T02:43:09.995Z,76.26
2019-05-15T02:44:10.657Z,76.88
2019-05-15T02:45:09.952Z,76.78
2019-05-15T02:46:10.024Z,76.88
2019-05-15T02:47:09.257Z,76.46
2019-05-15T02:48:08.961Z,77.01
2019-05-15T02:49:08.813Z,76.71
2019-05-15T02:50:10.643Z,77.43
2019-05-15T02:51:09.679Z,77.22
2019-05-15T02:52:09.832Z,77.64
2019-05-15T02:53:10.060Z,77.64
2019-05-15T02:54:10.302Z,77.12
2019-05-15T02:55:09.273Z,77.64
2019-05-15T02:56:09.389Z,78.05
2019-05-15T02:57:09.807Z,77.74
2019-05-15T02:58:10.051Z,77.33
2019-05-15T02:59:09.200Z,77.53
2019-05-15T03:00:10.929Z,77.84
2019-05-15T03:01:09.313Z,77.74
2019-05-15T03:02:10.073Z,77.74
2019-05-15T03:03:09.490Z,78.57
2019-05-15T03:04:09.248Z,78.47
2019-05-15T03:05:09.243Z,77.84
2019-05-15T03:06:09.985Z,77.84
2019-05-15T03:07:09.636Z,77.53
2019-05-15T03:08:09.665Z,77.53
2019-05-15T03:09:09.524Z,77.01
2019-05-15T03:10:09.341Z,77.33
2019-05-15T03:11:09.871Z,76.91
2019-05-15T03:12:09.123Z,77.01
2019-05-15T03:13:09.788Z,76.40
2019-05-15T03:14:09.304Z,76.09
2019-05-15T03:15:09.684Z,76.40
2019-05-15T03:16:10.004Z,76.61
2019-05-15T03:17:09.788Z,76.29
2019-05-15T03:18:09.577Z,77.12
2019-05-15T03:19:09.972Z,77.43
2019-05-15T03:20:10.481Z,77.53
2019-05-15T03:21:09.628Z,77.64
2019-05-15T03:22:09.830Z,78.36
2019-05-15T03:23:09.733Z,78.57
2019-05-15T03:24:09.856Z,79.09
2019-05-15T03:25:10.597Z,78.88
2019-05-15T03:26:08.907Z,78.26
2019-05-15T03:27:09.146Z,77.95
2019-05-15T03:28:10.103Z,77.74
2019-05-15T03:29:09.845Z,77.01
2019-05-15T03:30:12.246Z,77.53
2019-05-15T03:31:26.500Z,77.22
2019-05-15T03:32:24.226Z,77.43
2019-05-15T03:33:11.502Z,77.43
2019-05-15T03:34:19.980Z,76.50
2019-05-15T03:35:13.274Z,76.91
2019-05-15T03:36:12.502Z,77.22
2019-05-15T03:37:11.621Z,77.12
2019-05-15T03:38:09.304Z,76.95
2019-05-15T03:39:09.541Z,76.61
2019-05-15T03:40:09.841Z,76.50
2019-05-15T03:41:09.885Z,76.91
2019-05-15T03:42:09.630Z,77.26
2019-05-15T03:43:09.144Z,76.95
2019-05-15T03:44:09.507Z,77.47
2019-05-15T03:45:09.618Z,76.74
2019-05-15T03:46:09.098Z,77.36
2019-05-15T03:47:09.262Z,77.88
2019-05-15T03:48:09.400Z,77.88
2019-05-15T03:49:08.643Z,78.09
2019-05-15T03:50:09.069Z,77.88
2019-05-15T03:51:09.223Z,77.19
2019-05-15T03:52:09.789Z,77.67
2019-05-15T03:53:09.782Z,77.57
2019-05-15T03:54:09.308Z,77.98
2019-05-15T03:55:10.131Z,77.67
2019-05-15T03:56:09.543Z,77.81
2019-05-15T03:57:09.569Z,77.05
2019-05-15T03:58:09.905Z,77.36
2019-05-15T03:59:09.350Z,77.19
2019-05-15T04:00:09.369Z,77.26
2019-05-15T04:01:27.722Z,77.67
2019-05-15T04:02:08.653Z,77.78
2019-05-15T04:03:10.256Z,77.81
2019-05-15T04:04:09.423Z,77.81
2019-05-15T04:05:06.560Z,77.71
2019-05-15T04:06:09.682Z,78.23
2019-05-15T04:07:09.258Z,77.92
2019-05-15T04:08:10.377Z,78.23
2019-05-15T04:09:09.328Z,77.81
2019-05-15T04:10:09.549Z,77.92
2019-05-15T04:11:09.136Z,77.92
2019-05-15T04:12:09.340Z,77.50
2019-05-15T04:13:09.420Z,78.02
2019-05-15T04:14:09.894Z,77.61
2019-05-15T04:15:09.788Z,77.61
2019-05-15T04:16:09.990Z,77.71
2019-05-15T04:17:09.094Z,78.44
2019-05-15T04:18:09.248Z,77.71
2019-05-15T04:19:09.407Z,77.71
2019-05-15T04:20:09.581Z,77.71
2019-05-15T04:21:09.004Z,78.44
2019-05-15T04:22:09.088Z,77.92
2019-05-15T04:23:09.791Z,78.33
2019-05-15T04:24:09.270Z,78.12
2019-05-15T04:25:09.360Z,78.02
2019-05-15T04:26:09.212Z,78.44
2019-05-15T04:27:10.548Z,78.33
2019-05-15T04:28:09.388Z,78.64
2019-05-15T04:29:09.503Z,78.33
2019-05-15T04:30:06.289Z,77.71
2019-05-15T04:31:09.248Z,77.61
2019-05-15T04:32:06.369Z,77.29
2019-05-15T04:33:09.083Z,77.71
2019-05-15T04:34:08.992Z,77.81
2019-05-15T04:35:09.182Z,78.12
2019-05-15T04:36:09.480Z,77.81
2019-05-15T04:37:09.200Z,77.92
2019-05-15T04:38:09.079Z,78.44
2019-05-15T04:39:09.545Z,78.44
2019-05-15T04:40:09.242Z,78.64
2019-05-15T04:41:09.427Z,78.64
2019-05-15T04:42:08.244Z,78.02
2019-05-15T04:43:06.146Z,78.33
2019-05-15T04:44:06.218Z,78.44
2019-05-15T04:45:09.660Z,79.27
2019-05-15T04:46:09.523Z,78.64
2019-05-15T04:47:09.436Z,79.16
2019-05-15T04:48:09.506Z,78.75
2019-05-15T04:49:09.146Z,79.37
2019-05-15T04:50:08.908Z,78.64
2019-05-15T04:51:09.452Z,79.27
2019-05-15T04:52:06.046Z,79.06
2019-05-15T04:53:06.036Z,78.71
2019-05-15T04:54:09.282Z,79.02
2019-05-15T04:55:09.678Z,79.02
2019-05-15T04:56:09.200Z,79.13
2019-05-15T04:57:09.022Z,79.47
2019-05-15T04:58:05.992Z,79.23
2019-05-15T04:59:05.970Z,79.33
2019-05-15T05:00:09.199Z,78.61
2019-05-15T05:01:09.151Z,78.19
2019-05-15T05:02:26.761Z,78.30
2019-05-15T05:03:09.859Z,77.71
2019-05-15T05:04:05.918Z,79.23
2019-05-15T05:05:05.939Z,78.61
2019-05-15T05:06:05.896Z,78.92
2019-05-15T05:07:05.882Z,78.61
2019-05-15T05:08:09.083Z,78.81
2019-05-15T05:09:08.933Z,78.61
2019-05-15T05:10:09.166Z,78.36
2019-05-15T05:11:05.843Z,78.57
2019-05-15T05:12:08.412Z,78.16
2019-05-15T05:13:08.509Z,78.16
2019-05-15T05:14:08.241Z,77.64
2019-05-15T05:15:08.291Z,78.26
2019-05-15T05:16:05.787Z,77.64
2019-05-15T05:17:08.806Z,77.74
2019-05-15T05:18:05.765Z,77.64
2019-05-15T05:19:08.721Z,77.74
2019-05-15T05:20:07.959Z,78.26
2019-05-15T05:21:07.693Z,77.74
2019-05-15T05:22:07.730Z,77.53
2019-05-15T05:23:05.706Z,77.70
2019-05-15T05:24:07.837Z,77.95
2019-05-15T05:25:07.862Z,77.91
2019-05-15T05:26:08.830Z,77.70
2019-05-15T05:27:05.672Z,77.70
2019-05-15T05:28:05.653Z,77.91
2019-05-15T05:29:05.643Z,77.81
2019-05-15T05:30:08.165Z,77.81
2019-05-15T05:31:08.161Z,77.60
2019-05-15T05:32:05.610Z,78.22
2019-05-15T05:33:05.601Z,77.91
2019-05-15T05:34:05.590Z,78.12
2019-05-15T05:35:08.166Z,78.29
2019-05-15T05:36:07.715Z,78.29
2019-05-15T05:37:07.707Z,77.98
2019-05-15T05:38:07.749Z,77.26
2019-05-15T05:39:05.537Z,77.26
2019-05-15T05:40:07.882Z,77.64
2019-05-15T05:41:07.950Z,77.47
2019-05-15T05:42:07.775Z,77.53
2019-05-15T05:43:05.490Z,77.74
2019-05-15T05:44:05.481Z,76.91
2019-05-15T05:45:05.494Z,77.12
2019-05-15T05:46:05.457Z,76.91
2019-05-15T05:47:05.452Z,76.81
2019-05-15T05:48:05.437Z,77.22
2019-05-15T05:49:07.968Z,77.53
2019-05-15T05:50:07.771Z,76.98
2019-05-15T05:51:05.405Z,76.77
2019-05-15T05:52:05.394Z,77.08
2019-05-15T05:53:05.382Z,76.36
2019-05-15T05:54:05.370Z,76.56
2019-05-15T05:55:05.363Z,76.77
2019-05-15T05:56:05.374Z,76.26
2019-05-15T05:57:05.342Z,76.32
2019-05-15T05:58:08.033Z,75.19
2019-05-15T05:59:05.319Z,75.29
2019-05-15T06:00:05.308Z,75.60
2019-05-15T06:01:05.319Z,75.29
2019-05-15T06:02:08.022Z,75.29
2019-05-15T06:03:05.277Z,76.01
2019-05-15T06:04:05.269Z,75.98
2019-05-15T06:05:07.766Z,75.98
2019-05-15T06:06:05.269Z,75.67
2019-05-15T06:07:10.041Z,75.05
2019-05-15T06:08:05.222Z,75.26
2019-05-15T06:09:05.211Z,74.74
2019-05-15T06:10:05.205Z,74.50
2019-05-15T06:11:05.212Z,74.71
2019-05-15T06:12:05.190Z,74.81
2019-05-15T06:13:05.163Z,74.50
2019-05-15T06:14:05.153Z,73.88
2019-05-15T06:15:05.145Z,73.47
2019-05-15T06:16:05.154Z,73.98
2019-05-15T06:17:05.181Z,74.19
2019-05-15T06:18:05.109Z,73.95
2019-05-15T06:19:05.103Z,73.95
2019-05-15T06:20:05.115Z,73.85
2019-05-15T06:21:05.099Z,74.12
2019-05-15T06:22:05.072Z,72.67
2019-05-15T06:23:05.057Z,72.16
2019-05-15T06:24:06.095Z,72.78
2019-05-15T06:25:05.296Z,73.50
2019-05-15T06:26:05.077Z,73.30
2019-05-15T06:27:05.016Z,73.57
2019-05-15T06:28:05.002Z,73.78
2019-05-15T06:29:04.992Z,73.57
2019-05-15T06:30:04.980Z,72.20
2019-05-15T06:31:04.997Z,72.41
2019-05-15T06:32:04.961Z,73.47
2019-05-15T06:33:10.638Z,71.41
2019-05-15T06:34:08.222Z,72.92
2019-05-15T06:35:04.932Z,72.81
2019-05-15T06:36:04.944Z,72.37
2019-05-15T06:37:04.901Z,72.30
2019-05-15T06:38:04.898Z,71.65
2019-05-15T06:39:04.882Z,71.75
2019-05-15T06:40:04.865Z,71.86
2019-05-15T06:41:04.883Z,71.14
2019-05-15T06:42:04.850Z,70.83
2019-05-15T06:43:04.832Z,71.10
2019-05-15T06:44:04.821Z,70.69
2019-05-15T06:45:04.814Z,70.18
2019-05-15T06:46:04.822Z,69.56
2019-05-15T06:47:04.790Z,69.46
2019-05-15T06:48:04.779Z,69.25
2019-05-15T06:49:04.767Z,69.53
2019-05-15T06:50:04.754Z,69.22
2019-05-15T06:51:04.765Z,68.80
2019-05-15T06:52:04.733Z,69.01
2019-05-15T06:53:07.705Z,67.85
2019-05-15T06:54:04.719Z,68.05
2019-05-15T06:55:04.700Z,67.44
2019-05-15T06:56:04.716Z,67.33
2019-05-15T06:57:04.680Z,67.92
2019-05-15T06:58:04.672Z,68.23
2019-05-15T06:59:04.655Z,68.43
2019-05-15T07:00:04.649Z,67.99
2019-05-15T07:01:04.664Z,67.38
2019-05-15T07:02:04.639Z,67.00
2019-05-15T07:03:16.826Z,66.86
2019-05-15T07:04:04.600Z,67.27
2019-05-15T07:05:04.598Z,65.32
2019-05-15T07:06:04.604Z,65.42
2019-05-15T07:07:04.587Z,65.60
2019-05-15T07:08:04.560Z,65.91
2019-05-15T07:09:04.543Z,64.78
2019-05-15T07:10:04.534Z,64.34
2019-05-15T07:11:04.543Z,63.00
2019-05-15T07:12:04.511Z,62.49
2019-05-15T07:13:04.497Z,63.07
2019-05-15T07:14:04.491Z,62.66
2019-05-15T07:15:04.478Z,62.36
2019-05-15T07:16:04.465Z,61.95
2019-05-15T07:17:04.498Z,62.36
2019-05-15T07:18:04.444Z,61.10
2019-05-15T07:19:04.436Z,61.13
2019-05-15T07:20:04.423Z,60.89
2019-05-15T07:21:04.479Z,61.30
2019-05-15T07:22:04.423Z,60.82
2019-05-15T07:23:04.389Z,60.89
2019-05-15T07:24:04.384Z,60.38
2019-05-15T07:25:04.365Z,60.49
2019-05-15T07:26:04.354Z,59.97
2019-05-15T07:27:04.365Z,60.49
2019-05-15T07:28:04.332Z,57.79
2019-05-15T07:29:04.319Z,58.51
2019-05-15T07:30:04.308Z,58.92
2019-05-15T07:31:04.302Z,56.97
2019-05-15T07:32:04.310Z,55.13
2019-05-15T07:33:04.278Z,54.08
2019-05-15T07:34:04.267Z,55.72
2019-05-15T07:35:04.253Z,55.30
2019-05-15T07:36:04.244Z,56.54
2019-05-15T07:37:04.269Z,56.54
2019-05-15T07:38:04.225Z,56.23
2019-05-15T07:39:04.212Z,55.62
2019-05-15T07:40:04.198Z,56.33
2019-05-15T07:41:04.562Z,56.33
2019-05-15T07:42:04.201Z,56.92
2019-05-15T07:43:04.260Z,56.92
2019-05-15T07:44:04.157Z,56.20
2019-05-15T07:45:04.148Z,56.79
2019-05-15T07:46:04.130Z,55.36
2019-05-15T07:47:04.149Z,54.23
2019-05-15T07:48:04.112Z,53.41
2019-05-15T07:49:04.098Z,53.11
2019-05-15T07:50:04.088Z,53.08
2019-05-15T07:51:04.080Z,53.19
2019-05-15T07:52:04.091Z,53.59
2019-05-15T07:53:04.053Z,52.47
2019-05-15T07:54:04.044Z,53.08
2019-05-15T07:55:04.034Z,52.78
2019-05-15T07:56:04.033Z,51.65
2019-05-15T07:57:04.032Z,51.93
2019-05-15T07:58:04.007Z,51.21
2019-05-15T07:59:03.993Z,51.29
2019-05-15T08:00:03.989Z,51.73
2019-05-15T08:01:05.490Z,51.60
2019-05-15T08:02:03.979Z,46.70
2019-05-15T08:03:03.946Z,47.61
2019-05-15T08:04:22.737Z,48.64
2019-05-15T08:05:03.924Z,48.84
2019-05-15T08:06:03.913Z,47.72
2019-05-15T08:07:03.926Z,47.49
2019-05-15T08:08:03.899Z,48.82
2019-05-15T08:09:03.892Z,46.88
2019-05-15T08:10:03.871Z,47.60
2019-05-15T08:11:16.240Z,45.63
2019-05-15T08:12:03.870Z,46.66
2019-05-15T08:13:03.835Z,45.94
2019-05-15T08:14:03.874Z,46.33
2019-05-15T08:15:03.827Z,42.24
2019-05-15T08:16:03.802Z,43.26
2019-05-15T08:17:03.814Z,44.69
2019-05-15T08:18:09.027Z,43.77
2019-05-15T08:19:04.773Z,45.51
2019-05-15T08:20:03.796Z,43.44
2019-05-15T08:21:03.750Z,45.59
2019-05-15T08:22:03.761Z,41.61
2019-05-15T08:23:03.729Z,43.55
2019-05-15T08:24:03.711Z,45.49
2019-05-15T08:25:06.781Z,44.67
2019-05-15T08:26:03.694Z,45.47
2019-05-15T08:27:03.700Z,43.43
2019-05-15T08:28:03.671Z,43.12
2019-05-15T08:29:03.655Z,42.61
2019-05-15T08:30:03.652Z,42.90
2019-05-15T08:31:06.492Z,43.71
2019-05-15T08:32:03.651Z,41.37
2019-05-15T08:33:03.693Z,41.27
2019-05-15T08:34:15.297Z,40.55
2019-05-15T08:35:04.594Z,39.03
2019-05-15T08:36:03.584Z,38.82
2019-05-15T08:37:03.570Z,38.51
2019-05-15T08:38:03.584Z,38.29
2019-05-15T08:39:03.548Z,40.03
2019-05-15T08:40:03.545Z,40.03
2019-05-15T08:41:03.528Z,37.88
2019-05-15T08:42:03.515Z,36.56
2019-05-15T08:43:03.529Z,37.05
2019-05-15T08:44:03.494Z,34.10
2019-05-15T08:45:03.481Z,34.31
2019-05-15T08:46:03.474Z,35.73
2019-05-15T08:47:03.457Z,38.48
2019-05-15T08:48:03.472Z,37.56
2019-05-15T08:49:03.441Z,39.40
2019-05-15T08:50:03.431Z,38.99
2019-05-15T08:51:03.413Z,38.07
2019-05-15T08:52:03.408Z,35.83
2019-05-15T08:53:03.440Z,33.78
2019-05-15T08:54:03.385Z,37.54
2019-05-15T08:55:03.369Z,35.10
2019-05-15T08:56:03.361Z,35.61
2019-05-15T08:57:03.351Z,37.73
2019-05-15T08:58:08.504Z,37.93
2019-05-15T08:59:04.330Z,35.39
2019-05-15T09:00:03.316Z,34.87
2019-05-15T09:01:03.310Z,37.00
2019-05-15T09:02:03.292Z,39.24
2019-05-15T09:03:03.305Z,35.68
2019-05-15T09:04:03.273Z,31.92
2019-05-15T09:05:03.261Z,33.23
2019-05-15T09:06:03.251Z,30.70
2019-05-15T09:07:03.239Z,34.14
2019-05-15T09:08:03.300Z,33.94
2019-05-15T09:09:03.310Z,34.75
2019-05-15T09:10:03.237Z,34.14
2019-05-15T09:11:03.219Z,33.51
2019-05-15T09:12:03.233Z,32.50
2019-05-15T09:13:03.199Z,34.02
2019-05-15T09:14:03.168Z,33.82
2019-05-15T09:15:03.158Z,34.22
2019-05-15T09:16:03.140Z,34.02
2019-05-15T09:17:03.127Z,34.02
2019-05-15T09:18:14.686Z,34.31
2019-05-15T09:19:03.112Z,30.86
2019-05-15T09:20:03.093Z,31.06
2019-05-15T09:21:03.088Z,32.38
2019-05-15T09:22:03.076Z,32.18
2019-05-15T09:23:03.085Z,32.47
2019-05-15T09:24:03.050Z,31.77
2019-05-15T09:25:03.042Z,33.38
2019-05-15T09:26:03.030Z,33.38
2019-05-15T09:27:03.017Z,32.89
2019-05-15T09:28:03.038Z,32.77
2019-05-15T09:29:02.996Z,31.96
2019-05-15T09:30:02.997Z,32.06
2019-05-15T09:31:02.982Z,30.64
2019-05-15T09:32:02.972Z,30.94
2019-05-15T09:33:03.029Z,31.15
2019-05-15T09:34:02.945Z,32.06
2019-05-15T09:35:02.931Z,30.22
2019-05-15T09:36:02.920Z,31.54
2019-05-15T09:37:02.911Z,31.84
2019-05-15T09:38:02.921Z,32.65
2019-05-15T09:39:02.885Z,33.87
2019-05-15T09:40:02.873Z,35.38
2019-05-15T09:41:02.864Z,35.58
2019-05-15T09:42:02.856Z,33.65
2019-05-15T09:43:02.865Z,32.84
2019-05-15T09:44:02.833Z,29.09
2019-05-15T09:45:02.819Z,27.47
2019-05-15T09:46:02.808Z,27.47
2019-05-15T09:47:02.797Z,29.30
2019-05-15T09:48:02.812Z,31.02
2019-05-15T09:49:02.784Z,29.80
2019-05-15T09:50:02.767Z,30.29
2019-05-15T09:51:02.753Z,31.61
2019-05-15T09:52:02.744Z,31.81
2019-05-15T09:53:02.755Z,31.81
2019-05-15T09:54:02.727Z,32.00
2019-05-15T09:55:02.714Z,32.20
2019-05-15T09:56:02.701Z,32.51
2019-05-15T09:57:02.692Z,33.83
2019-05-15T09:58:02.699Z,32.10
2019-05-15T09:59:02.663Z,33.40
2019-05-15T10:00:02.654Z,31.88
2019-05-15T10:01:02.652Z,32.19
2019-05-15T10:02:02.635Z,32.39
2019-05-15T10:03:02.643Z,33.20
2019-05-15T10:04:02.614Z,32.68
2019-05-15T10:05:06.456Z,32.78
2019-05-15T10:06:03.590Z,33.89
2019-05-15T10:07:02.577Z,33.69
2019-05-15T10:08:02.600Z,30.76
2019-05-15T10:09:02.557Z,32.38
2019-05-15T10:10:02.548Z,31.97
2019-05-15T10:11:02.534Z,30.94
2019-05-15T10:12:02.542Z,30.96
2019-05-15T10:13:02.512Z,31.85
2019-05-15T10:14:02.523Z,31.65
2019-05-15T10:15:02.491Z,31.85
2019-05-15T10:16:02.478Z,32.16
2019-05-15T10:17:02.520Z,33.78
2019-05-15T10:18:02.459Z,34.47
2019-05-15T10:19:02.479Z,34.67
2019-05-15T10:20:02.434Z,32.64
2019-05-15T10:21:02.554Z,32.73
2019-05-15T10:22:02.412Z,32.64
2019-05-15T10:23:02.400Z,31.82
2019-05-15T10:24:02.415Z,32.33
2019-05-15T10:25:02.383Z,31.61
2019-05-15T10:26:02.390Z,32.01
2019-05-15T10:27:02.359Z,32.62
2019-05-15T10:28:02.427Z,33.02
2019-05-15T10:29:02.357Z,30.08
2019-05-15T10:30:02.325Z,29.89
2019-05-15T10:31:02.312Z,33.51
2019-05-15T10:32:02.302Z,33.81
2019-05-15T10:33:02.297Z,34.01
2019-05-15T10:34:02.300Z,30.87
2019-05-15T10:35:02.277Z,32.18
2019-05-15T10:36:02.258Z,31.58
2019-05-15T10:37:02.244Z,30.07
2019-05-15T10:38:02.239Z,31.56
2019-05-15T10:39:02.302Z,31.87
2019-05-15T10:40:02.211Z,31.04
2019-05-15T10:41:08.802Z,32.26
2019-05-15T10:42:02.193Z,29.43
2019-05-15T10:43:02.222Z,29.14
2019-05-15T10:44:02.201Z,30.46
2019-05-15T10:45:02.155Z,31.75
2019-05-15T10:46:02.159Z,29.03
2019-05-15T10:47:02.141Z,28.42
2019-05-15T10:48:02.127Z,28.42
2019-05-15T10:49:02.140Z,30.34
2019-05-15T10:50:02.103Z,30.44
2019-05-15T10:51:07.312Z,32.05
2019-05-15T10:52:03.173Z,32.15
2019-05-15T10:53:02.100Z,32.04
2019-05-15T10:54:02.088Z,30.83
2019-05-15T10:55:02.054Z,30.22
2019-05-15T10:56:02.678Z,31.03
2019-05-15T10:57:05.150Z,31.23
2019-05-15T10:58:02.031Z,30.83
2019-05-15T10:59:02.030Z,30.91
2019-05-15T11:00:01.994Z,31.82
2019-05-15T11:01:03.323Z,28.80
2019-05-15T11:02:01.975Z,28.20
2019-05-15T11:03:01.967Z,30.40
2019-05-15T11:04:01.977Z,27.98
2019-05-15T11:05:01.941Z,28.69
2019-05-15T11:06:01.934Z,30.80
2019-05-15T11:07:01.922Z,29.49
2019-05-15T11:08:01.911Z,29.19
2019-05-15T11:09:01.923Z,29.49
2019-05-15T11:10:01.890Z,28.38
2019-05-15T11:11:01.879Z,30.50
2019-05-15T11:12:01.864Z,32.09
2019-05-15T11:13:01.870Z,30.58
2019-05-15T11:14:01.904Z,30.58
2019-05-15T11:15:01.835Z,29.49
2019-05-15T11:16:01.827Z,27.67
2019-05-15T11:17:01.810Z,29.90
2019-05-15T11:18:01.847Z,29.07
2019-05-15T11:19:01.815Z,28.97
2019-05-15T11:20:01.781Z,29.77
2019-05-15T11:21:01.778Z,30.16
2019-05-15T11:22:01.758Z,28.86
2019-05-15T11:23:01.758Z,28.86
2019-05-15T11:24:01.765Z,29.46
2019-05-15T11:25:01.728Z,28.05
2019-05-15T11:26:01.715Z,26.34
2019-05-15T11:27:01.711Z,27.25
2019-05-15T11:28:01.699Z,29.14
2019-05-15T11:29:01.712Z,30.15
2019-05-15T11:30:01.679Z,29.35
2019-05-15T11:31:01.666Z,30.26
2019-05-15T11:32:01.653Z,30.26
2019-05-15T11:33:01.669Z,30.54
2019-05-15T11:34:01.662Z,26.72
2019-05-15T11:35:04.363Z,24.81
2019-05-15T11:36:05.743Z,23.02
2019-05-15T11:37:01.652Z,26.73
2019-05-15T11:38:01.596Z,27.14
2019-05-15T11:39:01.602Z,28.24
2019-05-15T11:40:01.575Z,26.03
2019-05-15T11:41:04.558Z,26.53
2019-05-15T11:42:01.550Z,26.84
2019-05-15T11:43:01.556Z,27.53
2019-05-15T11:44:01.549Z,26.72
2019-05-15T11:45:01.516Z,24.21
2019-05-15T11:46:01.506Z,24.01
2019-05-15T11:47:01.497Z,24.41
2019-05-15T11:48:01.483Z,26.02
2019-05-15T11:49:01.493Z,25.90
2019-05-15T11:50:01.458Z,24.00
2019-05-15T11:51:01.447Z,24.30
2019-05-15T11:52:01.436Z,25.81
2019-05-15T11:53:01.426Z,26.31
2019-05-15T11:54:01.442Z,26.22
2019-05-15T11:55:01.404Z,27.01
2019-05-15T11:56:01.396Z,27.31
2019-05-15T11:57:01.381Z,26.71
2019-05-15T11:58:01.369Z,26.91
2019-05-15T11:59:01.386Z,27.31
2019-05-15T12:00:01.604Z,27.00
2019-05-15T12:01:01.338Z,25.39
2019-05-15T12:02:01.327Z,24.59
2019-05-15T12:03:01.317Z,25.70
2019-05-15T12:04:01.347Z,25.09
2019-05-15T12:05:01.290Z,24.27
2019-05-15T12:06:14.937Z,26.48
2019-05-15T12:07:02.631Z,22.68
2019-05-15T12:08:01.263Z,23.79
2019-05-15T12:09:01.260Z,24.78
2019-05-15T12:10:01.263Z,26.40
2019-05-15T12:11:01.229Z,24.19
2019-05-15T12:12:01.224Z,24.38
2019-05-15T12:13:01.214Z,24.88
2019-05-15T12:14:01.196Z,24.58
2019-05-15T12:15:01.213Z,25.99
2019-05-15T12:16:01.183Z,22.98
2019-05-15T12:18:02.170Z,25.68
2019-05-15T12:19:09.177Z,23.97
2019-05-15T12:20:06.383Z,24.58
2019-05-15T12:21:02.123Z,24.68
2019-05-15T12:22:01.114Z,24.68
2019-05-15T12:23:01.107Z,24.37
2019-05-15T12:24:01.098Z,25.58
2019-05-15T12:25:01.612Z,22.97
2019-05-15T12:26:01.077Z,24.08
2019-05-15T12:27:13.949Z,25.16
2019-05-15T12:28:01.054Z,26.37
2019-05-15T12:29:01.043Z,24.46
2019-05-15T12:30:01.063Z,24.57
2019-05-15T12:31:01.022Z,25.56
2019-05-15T12:32:21.997Z,23.35
2019-05-15T12:33:01.002Z,23.75
2019-05-15T12:34:00.987Z,26.16
2019-05-15T12:35:01.002Z,22.25
2019-05-15T12:36:00.983Z,22.95
2019-05-15T12:37:00.960Z,24.26
2019-05-15T12:38:00.949Z,24.96
2019-05-15T12:39:09.440Z,26.26
2019-05-15T13:00:00.742Z,22.84
2019-05-15T13:01:12.765Z,22.84
2019-05-15T13:02:00.696Z,23.75
2019-05-15T13:03:00.695Z,24.96
2019-05-15T13:04:00.677Z,24.35
2019-05-15T13:05:00.688Z,27.25
2019-05-15T13:06:00.656Z,26.75
2019-05-15T13:07:12.913Z,26.54
2019-05-15T13:08:01.632Z,26.14
2019-05-15T13:09:00.619Z,26.25
2019-05-15T13:10:00.641Z,26.84
2019-05-15T13:11:00.602Z,26.93
2019-05-15T13:12:00.590Z,25.74
2019-05-15T13:13:05.098Z,26.14