createdAt,value
2018-06-08T00:03:08.160Z,1007.08
2018-06-08T00:08:03.792Z,1007.10
2018-06-08T00:13:00.100Z,1007.10
2018-06-08T00:17:56.978Z,1006.94
2018-06-08T00:22:52.642Z,1007.01
2018-06-08T00:27:48.300Z,1006.94
2018-06-08T00:32:44.049Z,1006.92
2018-06-08T00:37:40.254Z,1007.03
2018-06-08T00:42:37.211Z,1006.88
2018-06-08T00:47:32.959Z,1006.98
2018-06-08T00:52:28.789Z,1006.99
2018-06-08T00:57:24.757Z,1006.98
2018-06-08T01:02:20.815Z,1006.87
2018-06-08T01:07:17.068Z,1006.89
2018-06-08T01:12:14.037Z,1006.81
2018-06-08T01:17:09.530Z,1006.79
2018-06-08T01:22:05.526Z,1006.90
2018-06-08T01:27:02.762Z,1006.74
2018-06-08T01:31:58.139Z,1006.79
2018-06-08T01:36:54.850Z,1006.82
2018-06-08T01:41:51.006Z,1006.89
2018-06-08T01:46:46.788Z,1006.82
2018-06-08T01:51:42.707Z,1006.87
2018-06-08T01:56:38.991Z,1006.88
2018-06-08T02:01:35.701Z,1006.82
2018-06-08T02:06:31.074Z,1006.82
2018-06-08T02:11:27.184Z,1006.88
2018-06-08T02:16:23.882Z,1006.79
2018-06-08T02:21:19.314Z,1006.78
2018-06-08T02:26:15.069Z,1006.84
2018-06-08T02:31:10.855Z,1006.77
2018-06-08T02:36:06.587Z,1006.84
2018-06-08T02:41:02.856Z,1006.80
2018-06-08T02:46:00.120Z,1006.77
2018-06-08T02:50:57.734Z,1006.88
2018-06-08T02:55:53.199Z,1006.83
2018-06-08T03:00:49.696Z,1006.92
2018-06-08T03:05:45.447Z,1006.79
2018-06-08T03:10:41.861Z,1006.80
2018-06-08T03:15:38.347Z,1006.82
2018-06-08T03:20:34.104Z,1006.87
2018-06-08T03:25:30.490Z,1006.79
2018-06-08T03:30:26.730Z,1006.79
2018-06-08T03:35:23.051Z,1006.87
2018-06-08T03:40:19.025Z,1006.79
2018-06-08T03:45:15.115Z,1006.80
2018-06-08T03:50:10.948Z,1006.74
2018-06-08T03:55:06.861Z,1006.75
2018-06-08T04:00:02.726Z,1006.74
2018-06-08T04:04:58.898Z,1006.80
2018-06-08T04:09:54.919Z,1006.89
2018-06-08T04:14:50.665Z,1006.84
2018-06-08T04:19:47.823Z,1006.94
2018-06-08T04:24:43.435Z,1006.90
2018-06-08T04:29:39.518Z,1006.93
2018-06-08T04:34:35.661Z,1006.93
2018-06-08T04:39:33.060Z,1006.95
2018-06-08T04:44:28.747Z,1007.03
2018-06-08T04:49:24.407Z,1007.02
2018-06-08T04:54:20.395Z,1006.98
2018-06-08T04:59:16.332Z,1006.97
2018-06-08T05:04:12.300Z,1006.86
2018-06-08T05:09:09.500Z,1007.09
2018-06-08T05:14:06.432Z,1007.09
2018-06-08T05:19:02.673Z,1007.08
2018-06-08T05:23:58.694Z,1007.21
2018-06-08T05:28:55.563Z,1007.11
2018-06-08T05:33:52.252Z,1007.14
2018-06-08T05:38:48.017Z,1007.11
2018-06-08T05:43:44.288Z,1007.15
2018-06-08T05:48:41.435Z,1007.10
2018-06-08T05:53:37.240Z,1007.22
2018-06-08T05:58:33.389Z,1007.15
2018-06-08T06:03:29.236Z,1007.17
2018-06-08T06:08:25.524Z,1007.19
2018-06-08T06:13:21.441Z,1007.24
2018-06-08T06:18:18.434Z,1007.38
2018-06-08T06:23:15.040Z,1007.46
2018-06-08T06:28:10.606Z,1007.41
2018-06-08T06:33:07.783Z,1007.46
2018-06-08T06:38:03.521Z,1007.43
2018-06-08T06:42:59.943Z,1007.56
2018-06-08T06:47:56.866Z,1007.56
2018-06-08T06:52:52.740Z,1007.59
2018-06-08T06:57:49.382Z,1007.56
2018-06-08T07:02:45.818Z,1007.52
2018-06-08T07:07:41.898Z,1007.59
2018-06-08T07:12:38.327Z,1007.54
2018-06-08T07:17:34.623Z,1007.53
2018-06-08T07:22:31.025Z,1007.55
2018-06-08T07:27:27.229Z,1007.52
2018-06-08T07:32:23.126Z,1007.59
2018-06-08T07:37:19.133Z,1007.52
2018-06-08T07:42:15.229Z,1007.54
2018-06-08T07:47:11.305Z,1007.55
2018-06-08T07:52:07.351Z,1007.56
2018-06-08T07:57:03.289Z,1007.46
2018-06-08T08:01:59.134Z,1007.38
2018-06-08T08:06:55.032Z,1007.36
2018-06-08T08:11:51.092Z,1007.40
2018-06-08T08:16:47.716Z,1007.50
2018-06-08T08:21:43.656Z,1007.55
2018-06-08T08:26:40.239Z,1007.61
2018-06-08T08:31:35.725Z,1007.78
2018-06-08T08:36:31.750Z,1007.86
2018-06-08T08:41:27.613Z,1007.85
2018-06-08T08:46:23.840Z,1007.73
2018-06-08T08:51:19.830Z,1007.81
2018-06-08T08:56:16.077Z,1007.73
2018-06-08T09:01:12.535Z,1007.82
2018-06-08T09:06:08.514Z,1007.72
2018-06-08T09:11:04.752Z,1007.81
2018-06-08T09:16:01.301Z,1007.82
2018-06-08T09:20:57.934Z,1007.91
2018-06-08T09:25:54.095Z,1008.00
2018-06-08T09:30:50.381Z,1008.04
2018-06-08T09:35:47.622Z,1008.06
2018-06-08T09:40:44.809Z,1008.09
2018-06-08T09:45:40.390Z,1008.17
2018-06-08T09:50:37.504Z,1008.22
2018-06-08T09:55:33.174Z,1008.31
2018-06-08T10:00:29.901Z,1008.27
2018-06-08T10:05:25.495Z,1008.33
2018-06-08T10:10:21.450Z,1008.43
2018-06-08T10:15:17.326Z,1008.32
2018-06-08T10:20:13.096Z,1008.38
2018-06-08T10:25:08.871Z,1008.29
2018-06-08T10:30:04.720Z,1008.32
2018-06-08T10:35:00.503Z,1008.34
2018-06-08T10:39:56.949Z,1008.33
2018-06-08T10:44:53.010Z,1008.43
2018-06-08T10:49:49.648Z,1008.42
2018-06-08T10:54:45.263Z,1008.47
2018-06-08T10:59:41.002Z,1008.44
2018-06-08T11:04:36.942Z,1008.36
2018-06-08T11:09:32.842Z,1008.34
2018-06-08T11:14:28.561Z,1008.40
2018-06-08T11:19:24.425Z,1008.33
2018-06-08T11:24:20.095Z,1008.34
2018-06-08T11:29:15.693Z,1008.62
2018-06-08T11:34:11.699Z,1008.60
2018-06-08T11:39:07.435Z,1008.40
2018-06-08T11:44:03.390Z,1008.22
2018-06-08T11:48:59.214Z,1008.35
2018-06-08T11:53:55.225Z,1008.11
2018-06-08T11:58:51.857Z,1008.11
2018-06-08T12:03:47.230Z,1008.05
2018-06-08T12:08:43.573Z,1007.69
2018-06-08T12:13:39.357Z,1007.58
2018-06-08T12:18:35.813Z,1007.62
2018-06-08T12:23:32.354Z,1007.69
2018-06-08T12:28:28.409Z,1007.53
2018-06-08T12:33:24.702Z,1007.59
2018-06-08T12:38:20.628Z,1007.61
2018-06-08T12:43:17.699Z,1007.67
2018-06-08T12:48:13.990Z,1007.75
2018-06-08T12:53:10.174Z,1007.74
2018-06-08T12:58:07.484Z,1007.80
2018-06-08T13:03:03.863Z,1007.92
2018-06-08T13:07:59.390Z,1007.94
2018-06-08T13:12:55.161Z,1007.92
2018-06-08T13:17:51.194Z,1008.03
2018-06-08T13:22:46.883Z,1008.13
2018-06-08T13:27:43.320Z,1008.10
2018-06-08T13:32:39.689Z,1007.88
2018-06-08T13:37:36.341Z,1007.78
2018-06-08T13:42:33.051Z,1007.71
2018-06-08T13:47:29.437Z,1007.58
2018-06-08T13:52:26.763Z,1007.58
2018-06-08T13:57:22.667Z,1007.62
2018-06-08T14:02:18.885Z,1007.58
2018-06-08T14:07:15.118Z,1007.54
2018-06-08T14:12:11.021Z,1007.53
2018-06-08T14:17:07.266Z,1007.44
2018-06-08T14:22:03.168Z,1007.35
2018-06-08T14:26:59.843Z,1007.23
2018-06-08T14:31:56.293Z,1007.12
2018-06-08T14:36:51.732Z,1007.07
2018-06-08T14:41:47.443Z,1006.93
2018-06-08T14:46:44.722Z,1006.91
2018-06-08T14:51:40.468Z,1006.90
2018-06-08T14:56:37.756Z,1006.85
2018-06-08T15:01:33.767Z,1006.90
2018-06-08T15:06:29.786Z,1006.92
2018-06-08T15:11:25.803Z,1006.87
2018-06-08T15:16:21.763Z,1006.92
2018-06-08T15:21:17.981Z,1006.95
2018-06-08T15:26:14.922Z,1006.86
2018-06-08T15:31:10.966Z,1006.90
2018-06-08T15:36:07.865Z,1006.83
2018-06-08T15:41:04.893Z,1006.80
2018-06-08T15:46:01.498Z,1006.87
2018-06-08T15:50:58.012Z,1006.82
2018-06-08T15:55:53.645Z,1006.73
2018-06-08T16:00:50.744Z,1006.72
2018-06-08T16:05:47.570Z,1006.57
2018-06-08T16:10:43.179Z,1006.56
2018-06-08T16:15:39.108Z,1006.53
2018-06-08T16:20:35.200Z,1006.53
2018-06-08T16:25:31.313Z,1006.54
2018-06-08T16:30:27.284Z,1006.51
2018-06-08T16:35:23.588Z,1006.54
2018-06-08T16:40:19.442Z,1006.51
2018-06-08T16:45:15.252Z,1006.56
2018-06-08T16:50:11.111Z,1006.54
2018-06-08T16:55:06.834Z,1006.60
2018-06-08T17:00:02.789Z,1006.54
2018-06-08T17:04:58.816Z,1006.41
2018-06-08T17:09:55.103Z,1006.46
2018-06-08T17:14:51.037Z,1006.52
2018-06-08T17:19:48.068Z,1006.49
2018-06-08T17:24:44.015Z,1006.63
2018-06-08T17:29:40.789Z,1006.64
2018-06-08T17:34:36.494Z,1006.57
2018-06-08T17:39:32.501Z,1006.75
2018-06-08T17:44:28.471Z,1006.71
2018-06-08T17:49:24.878Z,1006.81
2018-06-08T17:54:20.752Z,1006.87
2018-06-08T17:59:17.733Z,1006.88
2018-06-08T18:04:13.524Z,1006.85
2018-06-08T18:09:09.244Z,1006.77
2018-06-08T18:14:05.064Z,1006.72
2018-06-08T18:19:01.731Z,1006.77
2018-06-08T18:23:57.666Z,1006.86
2018-06-08T18:28:53.250Z,1006.91
2018-06-08T18:33:49.274Z,1006.90
2018-06-08T18:38:44.965Z,1006.85
2018-06-08T18:43:41.250Z,1006.82
2018-06-08T18:48:37.009Z,1006.90
2018-06-08T18:53:32.818Z,1007.00
2018-06-08T18:58:28.660Z,1006.97
2018-06-08T19:03:24.295Z,1007.07
2018-06-08T19:08:20.269Z,1007.04
2018-06-08T19:13:15.897Z,1007.05
2018-06-08T19:18:13.472Z,1007.03
2018-06-08T19:23:09.025Z,1007.04
2018-06-08T19:28:04.817Z,1007.02
2018-06-08T19:33:01.005Z,1006.99
2018-06-08T19:37:56.991Z,1007.03
2018-06-08T19:42:52.918Z,1007.16
2018-06-08T19:47:49.352Z,1007.09
2018-06-08T19:52:45.400Z,1007.07
2018-06-08T19:57:41.325Z,1007.13
2018-06-08T20:02:38.334Z,1007.12
2018-06-08T20:07:34.092Z,1007.10
2018-06-08T20:12:30.951Z,1007.03
2018-06-08T20:17:26.578Z,1007.19
2018-06-08T20:22:22.516Z,1007.09
2018-06-08T20:27:18.355Z,1007.20
2018-06-08T20:32:15.171Z,1007.18
2018-06-08T20:37:10.877Z,1007.13
2018-06-08T20:42:07.745Z,1007.12
2018-06-08T20:47:04.516Z,1007.12
2018-06-08T20:52:00.166Z,1007.23
2018-06-08T20:56:56.322Z,1007.16
2018-06-08T21:01:52.072Z,1007.21
2018-06-08T21:06:49.400Z,1007.24
2018-06-08T21:11:45.962Z,1007.17
2018-06-08T21:16:41.727Z,1007.28
2018-06-08T21:21:37.738Z,1007.15
2018-06-08T21:26:34.703Z,1007.15
2018-06-08T21:31:30.261Z,1007.21
2018-06-08T21:36:26.110Z,1007.25
2018-06-08T21:41:22.201Z,1007.41
2018-06-08T21:46:17.954Z,1007.37
2018-06-08T21:51:14.004Z,1007.37
2018-06-08T21:56:09.951Z,1007.39
2018-06-08T22:01:05.869Z,1007.35
2018-06-08T22:06:01.458Z,1007.42
2018-06-08T22:10:58.317Z,1007.29
2018-06-08T22:15:54.907Z,1007.22
2018-06-08T22:20:50.488Z,1007.19
2018-06-08T22:25:47.325Z,1007.15
2018-06-08T22:30:43.296Z,1007.12
2018-06-08T22:35:39.108Z,1007.05
2018-06-08T22:40:35.883Z,1007.03
2018-06-08T22:45:31.699Z,1007.03
2018-06-08T22:50:27.570Z,1007.05
2018-06-08T22:55:23.588Z,1006.97
2018-06-08T23:00:19.407Z,1007.00
2018-06-08T23:05:16.186Z,1006.94
2018-06-08T23:10:11.844Z,1006.92
2018-06-08T23:15:07.774Z,1006.95
2018-06-08T23:20:03.626Z,1006.89
2018-06-08T23:25:00.775Z,1006.80
2018-06-08T23:29:56.344Z,1006.89
2018-06-08T23:34:52.473Z,1006.82
2018-06-08T23:39:49.043Z,1006.78
2018-06-08T23:44:45.421Z,1006.72
2018-06-08T23:49:41.182Z,1006.68
2018-06-08T23:54:37.116Z,1006.75
2018-06-08T23:59:33.345Z,1006.73
