createdAt,value
2019-02-09T00:00:15.548Z,8.05
2019-02-09T00:02:43.919Z,8.06
2019-02-09T00:05:12.991Z,8.00
2019-02-09T00:07:41.311Z,8.09
2019-02-09T00:10:10.902Z,8.06
2019-02-09T00:12:39.298Z,8.07
2019-02-09T00:15:10.256Z,7.98
2019-02-09T00:17:38.655Z,7.98
2019-02-09T00:20:10.514Z,7.87
2019-02-09T00:22:38.912Z,7.99
2019-02-09T00:25:12.641Z,7.94
2019-02-09T00:27:40.958Z,7.89
2019-02-09T00:30:11.911Z,7.94
2019-02-09T00:32:40.412Z,7.93
2019-02-09T00:35:10.827Z,7.89
2019-02-09T00:37:39.312Z,7.93
2019-02-09T00:40:11.061Z,7.83
2019-02-09T00:42:39.437Z,7.82
2019-02-09T00:45:11.922Z,7.78
2019-02-09T00:47:40.233Z,7.62
2019-02-09T00:50:10.979Z,7.55
2019-02-09T00:52:39.365Z,7.58
2019-02-09T00:55:17.869Z,7.68
2019-02-09T00:57:46.314Z,7.67
2019-02-09T01:00:16.372Z,7.72
2019-02-09T01:02:44.950Z,7.69
2019-02-09T01:05:15.323Z,7.66
2019-02-09T01:07:43.785Z,7.64
2019-02-09T01:10:15.165Z,7.70
2019-02-09T01:12:43.511Z,7.75
2019-02-09T01:15:16.358Z,7.75
2019-02-09T01:17:44.829Z,7.71
2019-02-09T01:20:17.343Z,7.69
2019-02-09T01:22:45.753Z,7.73
2019-02-09T01:25:15.002Z,7.70
2019-02-09T01:27:43.535Z,7.64
2019-02-09T01:30:14.852Z,7.45
2019-02-09T01:32:43.210Z,7.49
2019-02-09T01:35:14.567Z,7.44
2019-02-09T01:37:43.752Z,7.34
2019-02-09T01:40:17.016Z,7.36
2019-02-09T01:42:45.413Z,7.13
2019-02-09T01:45:17.909Z,7.05
2019-02-09T01:47:46.410Z,6.93
2019-02-09T01:50:17.494Z,7.09
2019-02-09T01:52:45.973Z,7.01
2019-02-09T01:55:14.654Z,7.02
2019-02-09T01:57:43.071Z,6.99
2019-02-09T02:00:15.238Z,6.74
2019-02-09T02:02:43.821Z,6.64
2019-02-09T02:05:13.772Z,6.67
2019-02-09T02:07:42.103Z,6.59
2019-02-09T02:10:16.788Z,6.71
2019-02-09T02:12:45.166Z,6.68
2019-02-09T02:15:15.002Z,6.66
2019-02-09T02:17:43.382Z,6.64
2019-02-09T02:20:15.888Z,6.48
2019-02-09T02:22:44.366Z,6.38
2019-02-09T02:25:14.039Z,6.29
2019-02-09T02:27:42.412Z,6.12
2019-02-09T02:30:22.630Z,6.19
2019-02-09T02:32:45.878Z,6.37
2019-02-09T02:35:15.331Z,6.36
2019-02-09T02:37:43.719Z,6.38
2019-02-09T02:40:15.447Z,6.43
2019-02-09T02:42:43.962Z,6.51
2019-02-09T02:45:15.106Z,6.47
2019-02-09T02:47:43.589Z,6.48
2019-02-09T02:50:15.456Z,6.52
2019-02-09T02:52:43.744Z,6.43
2019-02-09T02:55:15.818Z,6.38
2019-02-09T02:57:44.257Z,6.31
2019-02-09T03:00:19.806Z,6.46
2019-02-09T03:02:48.250Z,6.43
2019-02-09T03:05:19.847Z,6.41
2019-02-09T03:07:48.296Z,6.41
2019-02-09T03:10:17.343Z,6.34
2019-02-09T03:12:45.906Z,6.44
2019-02-09T03:15:17.552Z,6.49
2019-02-09T03:17:45.920Z,6.53
2019-02-09T03:20:17.593Z,6.50
2019-02-09T03:22:45.960Z,6.49
2019-02-09T03:25:18.434Z,6.42
2019-02-09T03:27:46.748Z,6.48
2019-02-09T03:30:17.262Z,6.38
2019-02-09T03:32:45.629Z,6.42
2019-02-09T03:35:15.539Z,6.39
2019-02-09T03:37:44.104Z,6.38
2019-02-09T03:40:14.246Z,6.56
2019-02-09T03:42:42.724Z,6.52
2019-02-09T03:45:16.724Z,6.51
2019-02-09T03:47:45.104Z,6.64
2019-02-09T03:50:16.453Z,6.58
2019-02-09T03:52:44.840Z,6.63
2019-02-09T03:55:14.113Z,6.68
2019-02-09T03:57:42.454Z,6.70
2019-02-09T04:00:16.412Z,6.57
2019-02-09T04:02:44.857Z,6.56
2019-02-09T04:05:14.863Z,6.69
2019-02-09T04:07:43.241Z,6.63
2019-02-09T04:10:15.681Z,6.50
2019-02-09T04:12:44.166Z,6.52
2019-02-09T04:15:14.664Z,6.70
2019-02-09T04:17:43.012Z,6.74
2019-02-09T04:20:14.896Z,6.77
2019-02-09T04:22:43.326Z,6.81
2019-02-09T04:25:14.703Z,6.74
2019-02-09T04:27:43.151Z,6.72
2019-02-09T04:30:16.820Z,6.69
2019-02-09T04:32:45.221Z,6.78
2019-02-09T04:35:14.244Z,6.89
2019-02-09T04:37:42.617Z,6.80
2019-02-09T04:40:14.593Z,6.78
2019-02-09T04:42:43.824Z,6.71
2019-02-09T04:45:14.618Z,6.56
2019-02-09T04:47:43.054Z,6.62
2019-02-09T04:50:12.747Z,6.72
2019-02-09T04:52:41.139Z,6.78
2019-02-09T04:55:14.036Z,6.81
2019-02-09T04:57:42.410Z,6.81
2019-02-09T05:00:14.485Z,6.83
2019-02-09T05:02:42.836Z,6.84
2019-02-09T05:05:12.099Z,6.87
2019-02-09T05:07:40.479Z,6.84
2019-02-09T05:10:12.745Z,7.00
2019-02-09T05:12:41.112Z,6.84
2019-02-09T05:15:12.966Z,6.73
2019-02-09T05:17:41.285Z,6.80
2019-02-09T05:20:14.696Z,6.89
2019-02-09T05:22:43.108Z,6.83
2019-02-09T05:25:13.953Z,6.90
2019-02-09T05:27:42.476Z,6.97
2019-02-09T05:30:16.133Z,6.96
2019-02-09T05:32:44.454Z,6.98
2019-02-09T05:35:13.436Z,6.85
2019-02-09T05:37:41.778Z,6.66
2019-02-09T05:40:13.495Z,6.71
2019-02-09T05:42:41.961Z,6.76
2019-02-09T05:45:12.514Z,6.78
2019-02-09T05:47:40.813Z,6.83
2019-02-09T05:50:12.300Z,6.84
2019-02-09T05:52:41.506Z,6.81
2019-02-09T05:55:10.456Z,6.80
2019-02-09T05:57:38.812Z,6.95
2019-02-09T06:00:13.779Z,7.00
2019-02-09T06:02:42.093Z,7.02
2019-02-09T06:05:11.469Z,7.06
2019-02-09T06:07:39.768Z,7.00
2019-02-09T06:10:10.896Z,7.00
2019-02-09T06:12:39.186Z,7.05
2019-02-09T06:15:09.512Z,7.00
2019-02-09T06:17:37.921Z,6.94
2019-02-09T06:20:11.345Z,7.06
2019-02-09T06:22:39.642Z,7.16
2019-02-09T06:25:08.420Z,7.12
2019-02-09T06:27:36.733Z,7.04
2019-02-09T06:30:11.243Z,7.02
2019-02-09T06:32:39.552Z,7.03
2019-02-09T06:35:10.547Z,6.97
2019-02-09T06:37:39.077Z,6.99
2019-02-09T06:40:11.849Z,6.96
2019-02-09T06:42:40.149Z,7.04
2019-02-09T06:45:12.637Z,7.06
2019-02-09T06:47:41.015Z,7.02
2019-02-09T06:50:13.440Z,6.96
2019-02-09T06:52:41.872Z,7.03
2019-02-09T06:55:13.877Z,7.05
2019-02-09T06:57:42.199Z,7.06
2019-02-09T07:00:14.262Z,7.20
2019-02-09T07:02:42.680Z,7.28
2019-02-09T07:05:13.489Z,7.33
2019-02-09T07:07:42.024Z,7.25
2019-02-09T07:10:14.384Z,7.32
2019-02-09T07:12:42.713Z,7.37
2019-02-09T07:15:13.722Z,7.46
2019-02-09T07:17:42.044Z,7.62
2019-02-09T07:20:12.059Z,7.52
2019-02-09T07:22:40.473Z,7.65
2019-02-09T07:25:10.946Z,7.73
2019-02-09T07:27:39.419Z,7.85
2019-02-09T07:30:12.298Z,8.26
2019-02-09T07:32:40.710Z,8.69
2019-02-09T07:35:13.277Z,9.11
2019-02-09T07:37:41.700Z,9.61
2019-02-09T07:40:12.456Z,9.88
2019-02-09T07:42:40.827Z,10.57
2019-02-09T07:45:12.578Z,10.69
2019-02-09T07:47:41.034Z,10.51
2019-02-09T07:50:13.583Z,10.84
2019-02-09T07:52:42.029Z,11.23
2019-02-09T07:55:13.175Z,10.56
2019-02-09T07:57:41.606Z,10.33
2019-02-09T08:00:13.521Z,10.24
2019-02-09T08:02:41.926Z,9.95
2019-02-09T08:05:11.128Z,9.81
2019-02-09T08:07:39.805Z,9.53
2019-02-09T08:10:13.886Z,9.85
2019-02-09T08:12:42.566Z,10.19
2019-02-09T08:15:15.117Z,10.75
2019-02-09T08:17:43.501Z,11.10
2019-02-09T08:20:14.988Z,11.73
2019-02-09T08:22:43.565Z,11.33
2019-02-09T08:25:14.999Z,11.80
2019-02-09T08:27:43.369Z,12.11
2019-02-09T08:30:15.539Z,11.97
2019-02-09T08:32:43.916Z,11.57
2019-02-09T08:35:12.538Z,11.29
2019-02-09T08:37:40.974Z,11.21
2019-02-09T08:40:12.065Z,10.78
2019-02-09T08:42:40.485Z,10.49
2019-02-09T08:45:14.710Z,9.95
2019-02-09T08:47:43.158Z,9.55
2019-02-09T08:50:16.029Z,9.28
2019-02-09T08:52:44.351Z,9.22
2019-02-09T08:55:12.964Z,9.29
2019-02-09T08:57:41.332Z,9.19
2019-02-09T09:00:13.964Z,9.19
2019-02-09T09:02:42.364Z,9.22
2019-02-09T09:05:12.658Z,9.32
2019-02-09T09:07:41.030Z,9.23
2019-02-09T09:10:13.554Z,9.12
2019-02-09T09:12:41.874Z,9.44
2019-02-09T09:15:16.068Z,9.32
2019-02-09T09:17:44.520Z,9.48
2019-02-09T09:20:15.557Z,9.55
2019-02-09T09:22:45.138Z,9.73
2019-02-09T09:25:13.818Z,9.80
2019-02-09T09:27:42.342Z,9.85
2019-02-09T09:30:15.439Z,9.96
2019-02-09T09:32:43.761Z,9.69
2019-02-09T09:35:12.426Z,9.72
2019-02-09T09:37:40.726Z,9.63
2019-02-09T09:40:13.303Z,9.69
2019-02-09T09:42:41.614Z,9.66
2019-02-09T09:45:12.911Z,9.83
2019-02-09T09:47:41.234Z,10.01
2019-02-09T09:50:12.481Z,9.99
2019-02-09T09:52:40.821Z,9.88
2019-02-09T09:55:10.685Z,10.14
2019-02-09T09:57:39.189Z,10.30
2019-02-09T10:00:10.737Z,10.23
2019-02-09T10:02:39.053Z,10.14
2019-02-09T10:05:09.439Z,10.14
2019-02-09T10:07:37.765Z,10.11
2019-02-09T10:10:10.074Z,10.10
2019-02-09T10:12:38.542Z,10.12
2019-02-09T10:15:11.632Z,10.10
2019-02-09T10:17:40.127Z,10.14
2019-02-09T10:20:13.315Z,10.08
2019-02-09T10:22:41.701Z,10.29
2019-02-09T10:25:12.809Z,10.24
2019-02-09T10:27:41.191Z,10.43
2019-02-09T10:30:12.501Z,10.35
2019-02-09T10:32:44.472Z,10.46
2019-02-09T10:35:14.086Z,10.48
2019-02-09T10:37:42.935Z,10.39
2019-02-09T10:40:13.987Z,10.38
2019-02-09T10:42:42.457Z,10.51
2019-02-09T10:45:17.103Z,10.64
2019-02-09T10:47:45.580Z,10.65
2019-02-09T10:50:18.213Z,10.64
2019-02-09T10:52:46.791Z,10.84
2019-02-09T10:55:15.346Z,10.81
2019-02-09T10:57:44.113Z,10.64
2019-02-09T11:00:16.330Z,10.48
2019-02-09T11:02:51.916Z,10.48
2019-02-09T11:05:15.553Z,10.30
2019-02-09T11:07:44.213Z,10.39
2019-02-09T11:10:40.890Z,10.31
2019-02-09T11:13:09.590Z,10.33
2019-02-09T11:15:38.284Z,10.23
2019-02-09T11:18:07.499Z,10.31
2019-02-09T11:20:35.841Z,10.43
2019-02-09T11:23:04.880Z,10.36
2019-02-09T11:25:33.234Z,10.36
2019-02-09T11:28:01.645Z,10.56
2019-02-09T11:30:30.041Z,10.70
2019-02-09T11:33:02.168Z,10.81
2019-02-09T11:35:29.166Z,10.77
2019-02-09T11:37:57.513Z,11.07
2019-02-09T11:40:28.190Z,10.95
2019-02-09T11:42:57.795Z,10.74
2019-02-09T11:45:28.351Z,10.97
2019-02-09T11:47:56.871Z,11.21
2019-02-09T11:50:25.294Z,11.43
2019-02-09T11:52:53.859Z,11.35
2019-02-09T11:55:22.270Z,11.29
2019-02-09T11:57:51.121Z,11.30
2019-02-09T12:00:23.952Z,11.37
2019-02-09T12:02:52.380Z,11.42
2019-02-09T12:05:20.966Z,11.57
2019-02-09T12:07:49.533Z,11.58
2019-02-09T12:10:20.513Z,11.56
2019-02-09T12:12:48.925Z,11.72
2019-02-09T12:15:20.200Z,11.73
2019-02-09T12:17:48.794Z,11.55
2019-02-09T12:20:19.021Z,11.51
2019-02-09T12:22:47.489Z,11.44
2019-02-09T12:25:20.094Z,11.28
2019-02-09T12:27:48.492Z,11.32
2019-02-09T12:30:19.697Z,11.41
2019-02-09T12:32:48.106Z,11.21
2019-02-09T12:35:16.777Z,11.37
2019-02-09T12:37:45.106Z,11.39
2019-02-09T12:40:18.345Z,11.35
2019-02-09T12:42:46.753Z,11.24
2019-02-09T12:45:17.234Z,11.32
2019-02-09T12:47:45.660Z,11.15
2019-02-09T12:50:16.501Z,11.10
2019-02-09T12:52:44.876Z,11.00
2019-02-09T12:55:15.242Z,10.87
2019-02-09T12:57:43.574Z,10.81
2019-02-09T13:00:19.265Z,10.78
2019-02-09T13:02:47.696Z,10.90
2019-02-09T13:05:16.126Z,10.90
2019-02-09T13:07:44.549Z,10.92
2019-02-09T13:10:14.925Z,11.06
2019-02-09T13:12:43.356Z,11.04
2019-02-09T13:15:16.353Z,10.94
2019-02-09T13:17:44.892Z,10.81
2019-02-09T13:20:16.878Z,10.79
2019-02-09T13:22:45.255Z,10.66
2019-02-09T13:25:13.753Z,10.61
2019-02-09T13:27:42.134Z,10.52
2019-02-09T13:30:14.148Z,10.36
2019-02-09T13:32:42.443Z,10.43
2019-02-09T13:35:11.834Z,10.42
2019-02-09T13:37:40.150Z,10.44
2019-02-09T13:40:12.732Z,10.31
2019-02-09T13:42:41.057Z,10.27
2019-02-09T13:45:15.002Z,10.37
2019-02-09T13:47:43.363Z,10.36
2019-02-09T13:50:14.253Z,10.46
2019-02-09T13:52:42.724Z,10.48
2019-02-09T13:55:13.167Z,10.49
2019-02-09T13:57:41.555Z,10.39
2019-02-09T14:00:15.915Z,10.35
2019-02-09T14:02:46.367Z,10.26
2019-02-09T14:05:15.281Z,10.43
2019-02-09T14:07:44.189Z,10.55
2019-02-09T14:10:15.737Z,10.55
2019-02-09T14:12:44.132Z,10.52
2019-02-09T14:15:17.761Z,10.49
2019-02-09T14:17:46.105Z,10.44
2019-02-09T14:20:15.363Z,10.35
2019-02-09T14:22:44.748Z,10.18
2019-02-09T14:25:15.635Z,10.06
2019-02-09T14:27:44.338Z,10.07
2019-02-09T14:30:15.046Z,10.23
2019-02-09T14:32:43.386Z,10.13
2019-02-09T14:35:12.338Z,10.20
2019-02-09T14:37:40.721Z,10.28
2019-02-09T14:40:14.832Z,10.29
2019-02-09T14:42:43.321Z,10.32
2019-02-09T14:45:14.186Z,10.35
2019-02-09T14:47:42.602Z,10.30
2019-02-09T14:50:13.437Z,10.10
2019-02-09T14:52:41.755Z,10.00
2019-02-09T14:55:13.777Z,10.04
2019-02-09T14:57:42.128Z,10.05
2019-02-09T15:00:13.551Z,9.91
2019-02-09T15:02:41.856Z,9.95
2019-02-09T15:05:10.702Z,9.97
2019-02-09T15:07:39.906Z,9.97
2019-02-09T15:10:13.373Z,9.84
2019-02-09T15:12:41.789Z,9.78
2019-02-09T15:15:15.010Z,9.66
2019-02-09T15:17:43.377Z,9.73
2019-02-09T15:20:14.169Z,9.61
2019-02-09T15:22:43.031Z,9.58
2019-02-09T15:25:11.635Z,9.58
2019-02-09T15:27:40.065Z,9.47
2019-02-09T15:30:12.441Z,9.49
2019-02-09T15:32:40.856Z,9.46
2019-02-09T15:35:13.237Z,9.49
2019-02-09T15:37:41.631Z,9.49
2019-02-09T15:40:15.374Z,9.49
2019-02-09T15:42:43.789Z,9.37
2019-02-09T15:45:15.042Z,9.44
2019-02-09T15:47:43.487Z,9.38
2019-02-09T15:50:12.959Z,9.36
2019-02-09T15:52:41.295Z,9.32
2019-02-09T15:55:11.233Z,9.23
2019-02-09T15:57:39.627Z,9.17
2019-02-09T16:00:12.965Z,9.10
2019-02-09T16:02:41.950Z,9.02
2019-02-09T16:05:12.437Z,8.98
2019-02-09T16:07:40.825Z,9.01
2019-02-09T16:10:12.591Z,8.94
2019-02-09T16:12:40.922Z,8.87
2019-02-09T16:15:13.417Z,8.83
2019-02-09T16:17:41.923Z,8.74
2019-02-09T16:20:14.543Z,8.77
2019-02-09T16:22:43.108Z,8.77
2019-02-09T16:25:11.694Z,8.76
2019-02-09T16:27:40.169Z,8.80
2019-02-09T16:30:18.382Z,8.67
2019-02-09T16:32:42.952Z,8.68
2019-02-09T16:35:13.352Z,8.65
2019-02-09T16:37:41.814Z,8.62
2019-02-09T16:40:13.918Z,8.65
2019-02-09T16:42:42.354Z,8.58
2019-02-09T16:45:14.998Z,8.58
2019-02-09T16:47:43.338Z,8.59
2019-02-09T16:50:13.065Z,8.67
2019-02-09T16:52:41.501Z,8.50
2019-02-09T16:55:13.360Z,8.49
2019-02-09T16:57:41.824Z,8.42
2019-02-09T17:00:15.446Z,8.55
2019-02-09T17:02:43.741Z,8.47
2019-02-09T17:05:12.625Z,8.58
2019-02-09T17:07:40.976Z,8.58
2019-02-09T17:10:12.697Z,8.59
2019-02-09T17:12:41.009Z,8.53
2019-02-09T17:15:12.594Z,8.50
2019-02-09T17:17:40.913Z,8.46
2019-02-09T17:20:12.096Z,8.36
2019-02-09T17:22:40.465Z,8.34
2019-02-09T17:25:10.714Z,8.35
2019-02-09T17:27:39.034Z,8.39
2019-02-09T17:30:14.043Z,8.39
2019-02-09T17:32:42.374Z,8.40
2019-02-09T17:35:12.407Z,8.47
2019-02-09T17:37:40.719Z,8.41
2019-02-09T17:40:14.127Z,8.40
2019-02-09T17:42:42.486Z,8.41
2019-02-09T17:45:14.715Z,8.40
2019-02-09T17:47:43.037Z,8.30
2019-02-09T17:50:16.963Z,8.39
2019-02-09T17:52:45.379Z,8.34
2019-02-09T17:55:18.519Z,8.26
2019-02-09T17:57:47.081Z,8.23
2019-02-09T18:00:17.878Z,8.11
2019-02-09T18:02:46.314Z,8.09
2019-02-09T18:05:15.385Z,8.15
2019-02-09T18:07:43.733Z,8.16
2019-02-09T18:10:14.512Z,8.30
2019-02-09T18:12:42.941Z,8.30
2019-02-09T18:15:16.800Z,8.42
2019-02-09T18:17:45.230Z,8.49
2019-02-09T18:20:16.175Z,8.63
2019-02-09T18:22:45.031Z,8.48
2019-02-09T18:25:18.034Z,8.74
2019-02-09T18:27:46.425Z,8.53
2019-02-09T18:30:16.153Z,8.76
2019-02-09T18:32:45.226Z,8.55
2019-02-09T18:35:14.965Z,8.52
2019-02-09T18:37:46.356Z,8.56
2019-02-09T18:40:17.074Z,8.42
2019-02-09T18:42:45.353Z,8.35
2019-02-09T18:45:18.198Z,8.37
2019-02-09T18:47:46.588Z,8.51
2019-02-09T18:50:17.431Z,8.40
2019-02-09T18:52:45.977Z,8.34
2019-02-09T18:55:16.685Z,8.30
2019-02-09T18:57:45.116Z,8.32
2019-02-09T19:00:16.731Z,8.40
2019-02-09T19:02:45.147Z,8.44
2019-02-09T19:05:14.487Z,8.39
2019-02-09T19:07:43.032Z,8.27
2019-02-09T19:10:15.766Z,8.23
2019-02-09T19:12:44.234Z,8.10
2019-02-09T19:15:15.115Z,8.03
2019-02-09T19:17:43.466Z,7.90
2019-02-09T19:20:14.608Z,7.95
2019-02-09T19:22:43.111Z,7.97
2019-02-09T19:25:15.039Z,7.95
2019-02-09T19:27:43.446Z,7.92
2019-02-09T19:30:15.847Z,7.92
2019-02-09T19:32:44.241Z,8.00
2019-02-09T19:35:13.562Z,8.14
2019-02-09T19:37:41.973Z,8.10
2019-02-09T19:40:16.553Z,8.20
2019-02-09T19:42:46.356Z,8.31
2019-02-09T19:45:19.885Z,8.36
2019-02-09T19:47:48.752Z,8.37
2019-02-09T19:50:17.175Z,8.35
2019-02-09T19:52:47.187Z,8.24
2019-02-09T19:55:18.457Z,8.33
2019-02-09T19:57:46.854Z,8.32
2019-02-09T20:00:20.003Z,8.35
2019-02-09T20:02:48.371Z,8.40
2019-02-09T20:05:19.876Z,8.45
2019-02-09T20:07:48.082Z,8.41
2019-02-09T20:10:18.968Z,8.54
2019-02-09T20:12:49.328Z,8.42
2019-02-09T20:15:18.048Z,8.35
2019-02-09T20:17:46.575Z,8.32
2019-02-09T20:20:16.464Z,8.33
2019-02-09T20:22:45.209Z,8.23
2019-02-09T20:25:18.102Z,8.21
2019-02-09T20:27:47.144Z,8.18
2019-02-09T20:30:20.219Z,8.03
2019-02-09T20:32:49.026Z,7.91
2019-02-09T20:35:27.350Z,7.73
2019-02-09T20:37:50.870Z,7.60
2019-02-09T20:40:23.402Z,7.54
2019-02-09T20:42:51.775Z,7.42
2019-02-09T20:45:20.261Z,7.40
2019-02-09T20:47:50.123Z,7.31
2019-02-09T20:50:19.523Z,7.40
2019-02-09T20:52:47.942Z,7.51
2019-02-09T20:55:16.937Z,7.51
2019-02-09T20:57:45.327Z,7.38
2019-02-09T21:00:18.479Z,7.31
2019-02-09T21:02:47.029Z,7.39
2019-02-09T21:05:16.049Z,7.43
2019-02-09T21:07:44.810Z,7.33
2019-02-09T21:10:18.142Z,7.18
2019-02-09T21:12:46.757Z,7.21
2019-02-09T21:15:18.406Z,7.14
2019-02-09T21:17:47.843Z,7.11
2019-02-09T21:20:16.609Z,7.18
2019-02-09T21:22:45.128Z,7.14
2019-02-09T21:25:19.845Z,7.19
2019-02-09T21:27:49.045Z,7.07
2019-02-09T21:30:19.215Z,7.01
2019-02-09T21:32:47.873Z,7.03
2019-02-09T21:35:17.331Z,6.90
2019-02-09T21:37:45.870Z,6.91
2019-02-09T21:40:16.271Z,6.86
2019-02-09T21:42:44.641Z,6.91
2019-02-09T21:45:16.952Z,6.81
2019-02-09T21:47:45.433Z,6.86
2019-02-09T21:50:19.185Z,6.85
2019-02-09T21:52:47.584Z,6.80
2019-02-09T21:55:17.931Z,6.86
2019-02-09T21:57:46.599Z,7.01
2019-02-09T22:00:19.866Z,7.03
2019-02-09T22:02:48.349Z,7.12
2019-02-09T22:05:16.937Z,7.18
2019-02-09T22:07:45.406Z,7.16
2019-02-09T22:10:17.354Z,7.23
2019-02-09T22:12:45.863Z,7.29
2019-02-09T22:15:15.218Z,7.38
2019-02-09T22:17:43.544Z,7.62
2019-02-09T22:20:14.589Z,7.52
2019-02-09T22:22:43.045Z,7.54
2019-02-09T22:25:15.101Z,7.57
2019-02-09T22:27:44.005Z,7.54
2019-02-09T22:30:15.448Z,7.44
2019-02-09T22:32:44.014Z,7.54
2019-02-09T22:35:13.277Z,7.43
2019-02-09T22:37:41.694Z,7.47
2019-02-09T22:40:15.840Z,7.48
2019-02-09T22:42:44.297Z,7.49
2019-02-09T22:45:15.776Z,7.60
2019-02-09T22:47:45.259Z,7.43
2019-02-09T22:50:19.223Z,7.59
2019-02-09T22:52:47.888Z,7.51
2019-02-09T22:55:18.624Z,7.39
2019-02-09T22:57:47.160Z,7.21
2019-02-09T23:00:24.030Z,7.16
2019-02-09T23:02:52.472Z,6.97
2019-02-09T23:05:24.330Z,6.97
2019-02-09T23:07:52.657Z,6.88
2019-02-09T23:10:21.046Z,6.84
2019-02-09T23:12:49.377Z,6.89
2019-02-09T23:15:17.733Z,6.92
2019-02-09T23:17:46.102Z,6.90
2019-02-09T23:20:14.937Z,6.90
2019-02-09T23:22:43.268Z,6.90
2019-02-09T23:25:12.260Z,6.80
2019-02-09T23:27:40.582Z,6.79
2019-02-09T23:30:10.949Z,6.80
2019-02-09T23:32:39.285Z,6.89
2019-02-09T23:35:08.073Z,6.90
2019-02-09T23:37:36.415Z,7.01
2019-02-09T23:40:06.062Z,7.01
2019-02-09T23:42:34.384Z,7.03
2019-02-09T23:45:02.792Z,6.96
2019-02-09T23:47:31.112Z,7.10
2019-02-09T23:49:59.540Z,7.00
2019-02-09T23:52:27.890Z,7.08
2019-02-09T23:54:56.244Z,7.06
2019-02-09T23:57:24.574Z,7.04
2019-02-09T23:59:52.897Z,7.02
