createdAt,value
2023-05-16T00:02:01.652Z,100.00
2023-05-16T00:04:37.819Z,100.00
2023-05-16T00:07:22.764Z,100.00
2023-05-16T00:09:57.076Z,100.00
2023-05-16T00:12:30.924Z,100.00
2023-05-16T00:15:03.709Z,100.00
2023-05-16T00:17:39.912Z,100.00
2023-05-16T00:20:15.222Z,100.00
2023-05-16T00:22:50.373Z,100.00
2023-05-16T00:25:24.919Z,100.00
2023-05-16T00:28:02.905Z,100.00
2023-05-16T00:30:43.607Z,100.00
2023-05-16T00:33:15.822Z,100.00
2023-05-16T00:35:46.058Z,100.00
2023-05-16T00:38:23.155Z,100.00
2023-05-16T00:40:55.760Z,100.00
2023-05-16T00:43:31.720Z,100.00
2023-05-16T00:46:03.200Z,100.00
2023-05-16T00:48:40.649Z,100.00
2023-05-16T00:51:12.744Z,100.00
2023-05-16T00:53:54.189Z,100.00
2023-05-16T00:56:28.378Z,100.00
2023-05-16T00:59:02.378Z,100.00
2023-05-16T01:01:46.376Z,100.00
2023-05-16T01:04:16.723Z,100.00
2023-05-16T01:06:50.614Z,100.00
2023-05-16T01:09:23.835Z,100.00
2023-05-16T01:12:04.503Z,100.00
2023-05-16T01:14:54.219Z,100.00
2023-05-16T01:17:33.458Z,100.00
2023-05-16T01:20:17.878Z,100.00
2023-05-16T01:23:04.398Z,100.00
2023-05-16T01:25:49.473Z,100.00
2023-05-16T01:28:26.067Z,100.00
2023-05-16T01:30:58.451Z,100.00
2023-05-16T01:33:31.451Z,100.00
2023-05-16T01:36:13.961Z,100.00
2023-05-16T01:39:03.266Z,100.00
2023-05-16T01:41:44.134Z,100.00
2023-05-16T01:44:28.269Z,100.00
2023-05-16T01:47:05.011Z,100.00
2023-05-16T01:49:47.113Z,100.00
2023-05-16T01:52:31.763Z,100.00
2023-05-16T01:55:06.211Z,100.00
2023-05-16T01:57:40.705Z,100.00
2023-05-16T02:00:17.506Z,100.00
2023-05-16T02:02:50.389Z,100.00
2023-05-16T02:05:24.703Z,100.00
2023-05-16T02:07:58.288Z,100.00
2023-05-16T02:10:30.598Z,100.00
2023-05-16T02:13:02.626Z,100.00
2023-05-16T02:15:38.278Z,100.00
2023-05-16T02:18:10.519Z,100.00
2023-05-16T02:20:41.022Z,100.00
2023-05-16T02:23:14.260Z,100.00
2023-05-16T02:25:51.533Z,100.00
2023-05-16T02:28:28.829Z,100.00
2023-05-16T02:31:07.709Z,100.00
2023-05-16T02:33:42.124Z,100.00
2023-05-16T02:36:14.927Z,100.00
2023-05-16T02:38:54.670Z,100.00
2023-05-16T02:41:25.947Z,100.00
2023-05-16T02:44:01.038Z,100.00
2023-05-16T02:46:39.074Z,100.00
2023-05-16T02:49:14.087Z,100.00
2023-05-16T02:51:55.178Z,100.00
2023-05-16T02:54:36.722Z,100.00
2023-05-16T02:57:16.180Z,100.00
2023-05-16T02:59:47.340Z,100.00
2023-05-16T03:02:28.641Z,100.00
2023-05-16T03:05:01.513Z,100.00
2023-05-16T03:07:34.270Z,100.00
2023-05-16T03:10:07.778Z,100.00
2023-05-16T03:12:38.836Z,100.00
2023-05-16T03:15:13.414Z,100.00
2023-05-16T03:17:48.835Z,100.00
2023-05-16T03:20:24.696Z,100.00
2023-05-16T03:22:57.229Z,100.00
2023-05-16T03:25:36.604Z,100.00
2023-05-16T03:28:08.759Z,100.00
2023-05-16T03:30:41.509Z,100.00
2023-05-16T03:33:17.416Z,100.00
2023-05-16T03:35:58.582Z,100.00
2023-05-16T03:38:31.518Z,100.00
2023-05-16T03:41:04.434Z,100.00
2023-05-16T03:43:39.159Z,100.00
2023-05-16T03:46:13.176Z,100.00
2023-05-16T03:48:49.011Z,100.00
2023-05-16T03:51:20.872Z,100.00
2023-05-16T03:53:50.713Z,100.00
2023-05-16T03:56:35.747Z,100.00
2023-05-16T03:59:11.270Z,100.00
2023-05-16T04:01:50.509Z,100.00
2023-05-16T04:04:31.931Z,100.00
2023-05-16T04:07:01.179Z,100.00
2023-05-16T04:09:38.656Z,100.00
2023-05-16T04:12:14.089Z,100.00
2023-05-16T04:15:00.185Z,100.00
2023-05-16T04:17:42.588Z,100.00
2023-05-16T04:20:19.797Z,100.00
2023-05-16T04:22:52.800Z,100.00
2023-05-16T04:25:24.106Z,100.00
2023-05-16T04:27:56.175Z,100.00
2023-05-16T04:30:25.872Z,100.00
2023-05-16T04:32:55.979Z,100.00
2023-05-16T04:35:34.369Z,100.00
2023-05-16T04:38:16.587Z,100.00
2023-05-16T04:40:48.130Z,100.00
2023-05-16T04:43:19.097Z,100.00
2023-05-16T04:45:55.568Z,100.00
2023-05-16T04:48:31.139Z,100.00
2023-05-16T04:51:06.768Z,100.00
2023-05-16T04:53:38.645Z,100.00
2023-05-16T04:56:13.204Z,100.00
2023-05-16T04:58:43.328Z,100.00
2023-05-16T05:01:15.183Z,100.00
2023-05-16T05:03:48.432Z,100.00
2023-05-16T05:06:24.486Z,100.00
2023-05-16T05:08:54.649Z,100.00
2023-05-16T05:11:24.968Z,100.00
2023-05-16T05:13:59.142Z,100.00
2023-05-16T05:16:33.894Z,100.00
2023-05-16T05:19:07.983Z,100.00
2023-05-16T05:21:43.220Z,100.00
2023-05-16T05:24:15.524Z,100.00
2023-05-16T05:26:50.044Z,100.00
2023-05-16T05:29:27.289Z,100.00
2023-05-16T05:32:00.132Z,100.00
2023-05-16T05:34:32.967Z,100.00
2023-05-16T05:39:59.846Z,100.00
2023-05-16T05:42:31.360Z,100.00
2023-05-16T05:45:04.848Z,100.00
2023-05-16T05:47:36.910Z,100.00
2023-05-16T05:50:08.258Z,100.00
2023-05-16T05:52:41.313Z,100.00
2023-05-16T05:55:14.283Z,100.00
2023-05-16T05:57:48.428Z,100.00
2023-05-16T06:00:24.737Z,100.00
2023-05-16T06:02:55.892Z,100.00
2023-05-16T06:05:32.883Z,100.00
2023-05-16T06:08:06.905Z,100.00
2023-05-16T06:10:40.180Z,100.00
2023-05-16T06:13:25.729Z,100.00
2023-05-16T06:16:00.638Z,100.00
2023-05-16T06:18:31.739Z,100.00
2023-05-16T06:21:13.937Z,100.00
2023-05-16T06:23:49.196Z,100.00
2023-05-16T06:26:19.046Z,100.00
2023-05-16T06:28:54.636Z,100.00
2023-05-16T06:31:29.319Z,100.00
2023-05-16T06:34:04.984Z,100.00
2023-05-16T06:36:36.539Z,100.00
2023-05-16T06:39:13.085Z,100.00
2023-05-16T06:41:48.702Z,100.00
2023-05-16T06:44:21.776Z,100.00
2023-05-16T06:47:12.890Z,100.00
2023-05-16T06:49:46.018Z,100.00
2023-05-16T06:52:18.087Z,100.00
2023-05-16T06:54:57.987Z,100.00
2023-05-16T06:57:30.980Z,100.00
2023-05-16T07:00:01.961Z,100.00
2023-05-16T07:02:39.321Z,100.00
2023-05-16T07:05:12.060Z,100.00
2023-05-16T07:07:47.264Z,100.00
2023-05-16T07:10:37.416Z,100.00
2023-05-16T07:13:13.654Z,100.00
2023-05-16T07:15:48.600Z,100.00
2023-05-16T07:18:20.652Z,100.00
2023-05-16T07:20:54.841Z,100.00
2023-05-16T07:23:27.520Z,100.00
2023-05-16T07:26:18.868Z,100.00
2023-05-16T07:28:49.396Z,100.00
2023-05-16T07:31:21.453Z,100.00
2023-05-16T07:33:54.667Z,100.00
2023-05-16T07:36:27.544Z,100.00
2023-05-16T07:39:01.528Z,100.00
2023-05-16T07:41:35.559Z,100.00
2023-05-16T07:44:11.486Z,100.00
2023-05-16T07:46:45.491Z,100.00
2023-05-16T07:49:23.252Z,100.00
2023-05-16T07:52:01.007Z,100.00
2023-05-16T07:54:34.566Z,100.00
2023-05-16T07:57:15.062Z,100.00
2023-05-16T07:59:48.130Z,100.00
2023-05-16T08:02:20.647Z,100.00
2023-05-16T08:04:51.525Z,100.00
2023-05-16T08:07:25.321Z,100.00
2023-05-16T08:09:56.019Z,100.00
2023-05-16T08:12:36.565Z,100.00
2023-05-16T08:15:12.246Z,100.00
2023-05-16T08:17:46.097Z,100.00
2023-05-16T08:20:18.872Z,100.00
2023-05-16T08:22:56.997Z,100.00
2023-05-16T08:25:28.522Z,100.00
2023-05-16T08:28:05.194Z,100.00
2023-05-16T08:30:43.112Z,100.00
2023-05-16T08:33:16.695Z,100.00
2023-05-16T08:35:53.464Z,100.00
2023-05-16T08:38:29.069Z,100.00
2023-05-16T08:41:00.816Z,100.00
2023-05-16T08:43:40.513Z,100.00
2023-05-16T08:46:14.820Z,100.00
2023-05-16T08:48:52.285Z,100.00
2023-05-16T08:51:28.631Z,100.00
2023-05-16T08:54:08.729Z,100.00
2023-05-16T08:56:44.813Z,100.00
2023-05-16T08:59:25.364Z,100.00
2023-05-16T09:01:55.414Z,100.00
2023-05-16T09:04:27.010Z,100.00
2023-05-16T09:06:59.579Z,100.00
2023-05-16T09:09:30.675Z,100.00
2023-05-16T09:12:02.306Z,100.00
2023-05-16T09:14:37.211Z,100.00
2023-05-16T09:17:31.991Z,100.00
2023-05-16T09:20:12.730Z,100.00
2023-05-16T09:22:44.225Z,100.00
2023-05-16T09:25:29.410Z,100.00
2023-05-16T09:28:03.325Z,100.00
2023-05-16T09:30:37.687Z,100.00
2023-05-16T09:33:08.860Z,100.00
2023-05-16T09:35:45.413Z,100.00
2023-05-16T09:38:18.904Z,100.00
2023-05-16T09:40:52.760Z,100.00
2023-05-16T09:43:28.263Z,100.00
2023-05-16T09:46:02.669Z,100.00
2023-05-16T09:48:31.977Z,100.00
2023-05-16T09:51:04.895Z,100.00
2023-05-16T09:53:36.761Z,100.00
2023-05-16T09:56:09.003Z,100.00
2023-05-16T09:58:42.106Z,100.00
2023-05-16T10:01:14.684Z,100.00
2023-05-16T10:03:45.461Z,100.00
2023-05-16T10:06:17.981Z,100.00
2023-05-16T10:08:50.865Z,100.00
2023-05-16T10:11:22.286Z,100.00
2023-05-16T10:13:54.296Z,100.00
2023-05-16T10:16:25.491Z,100.00
2023-05-16T10:18:58.189Z,100.00
2023-05-16T10:21:29.959Z,100.00
2023-05-16T10:24:06.459Z,100.00
2023-05-16T10:26:36.679Z,100.00
2023-05-16T10:29:06.306Z,100.00
2023-05-16T10:31:37.572Z,100.00
2023-05-16T10:34:07.949Z,100.00
2023-05-16T10:36:38.083Z,97.52
2023-05-16T10:39:06.911Z,98.54
2023-05-16T10:41:36.636Z,100.00
2023-05-16T10:44:06.006Z,100.00
2023-05-16T10:46:37.584Z,99.95
2023-05-16T10:49:21.835Z,100.00
2023-05-16T10:52:04.645Z,100.00
2023-05-16T10:54:44.134Z,100.00
2023-05-16T10:57:15.815Z,94.05
2023-05-16T10:59:46.771Z,86.53
2023-05-16T11:02:43.469Z,89.75
2023-05-16T11:05:15.783Z,90.06
2023-05-16T11:07:44.480Z,81.41
2023-05-16T11:10:17.680Z,87.37
2023-05-16T11:12:49.719Z,88.63
2023-05-16T11:15:23.687Z,88.54
2023-05-16T11:18:04.935Z,85.43
2023-05-16T11:20:34.638Z,81.08
2023-05-16T11:23:23.370Z,70.93
2023-05-16T11:25:54.966Z,69.64
2023-05-16T11:28:27.650Z,69.05
2023-05-16T11:31:00.404Z,71.78
2023-05-16T11:33:36.756Z,70.32
2023-05-16T11:36:15.998Z,66.09
2023-05-16T11:38:45.132Z,67.97
2023-05-16T11:41:16.807Z,66.31
2023-05-16T11:43:46.922Z,70.96
2023-05-16T11:46:16.730Z,69.94
2023-05-16T11:48:47.875Z,66.94
2023-05-16T11:51:21.510Z,64.02
2023-05-16T11:53:51.161Z,65.31
2023-05-16T11:56:20.451Z,61.66
2023-05-16T11:58:49.315Z,61.46
2023-05-16T12:01:23.301Z,59.64
2023-05-16T12:04:00.081Z,59.19
2023-05-16T12:06:31.389Z,61.13
2023-05-16T12:08:59.717Z,64.67
2023-05-16T12:11:28.556Z,61.73
2023-05-16T12:13:57.471Z,59.71
2023-05-16T12:16:25.873Z,54.52
2023-05-16T12:18:54.734Z,54.83
2023-05-16T12:21:27.063Z,56.17
2023-05-16T12:23:57.276Z,58.12
2023-05-16T12:26:28.168Z,60.15
2023-05-16T12:29:00.798Z,56.87
2023-05-16T12:31:32.627Z,53.29
2023-05-16T12:34:01.673Z,54.52
2023-05-16T12:36:36.192Z,56.00
2023-05-16T12:39:05.483Z,52.83
2023-05-16T12:41:34.949Z,52.73
2023-05-16T12:44:13.964Z,50.85
2023-05-16T12:46:46.633Z,52.79
2023-05-16T12:49:16.605Z,51.65
2023-05-16T12:51:52.740Z,50.92
2023-05-16T12:54:24.180Z,53.37
2023-05-16T12:56:52.363Z,56.29
2023-05-16T12:59:20.910Z,53.35
2023-05-16T13:01:50.317Z,49.30
2023-05-16T13:04:20.285Z,45.57
2023-05-16T13:06:59.138Z,47.30
2023-05-16T13:09:32.794Z,46.97
2023-05-16T13:12:01.876Z,48.38
2023-05-16T13:14:30.528Z,49.16
2023-05-16T13:16:59.553Z,50.08
2023-05-16T13:19:28.002Z,51.28
2023-05-16T13:21:56.467Z,49.87
2023-05-16T13:24:25.417Z,51.81
2023-05-16T13:26:55.452Z,51.30
2023-05-16T13:29:24.042Z,51.80
2023-05-16T13:31:52.481Z,50.47
2023-05-16T13:34:23.440Z,51.12
2023-05-16T13:36:54.368Z,52.89
2023-05-16T13:39:23.999Z,53.37
2023-05-16T13:41:53.113Z,52.98
2023-05-16T13:44:23.179Z,53.32
2023-05-16T13:46:51.344Z,54.89
2023-05-16T13:49:19.920Z,53.19
2023-05-16T13:51:48.470Z,53.03
2023-05-16T13:54:18.767Z,50.52
2023-05-16T13:56:47.283Z,50.27
2023-05-16T13:59:23.705Z,51.11
2023-05-16T14:02:03.472Z,52.82
2023-05-16T14:04:31.975Z,53.74
2023-05-16T14:07:00.286Z,52.00
2023-05-16T14:09:31.647Z,50.10
2023-05-16T14:12:00.042Z,50.29
2023-05-16T14:14:28.213Z,47.82
2023-05-16T14:16:56.718Z,49.63
2023-05-16T14:19:28.485Z,49.47
2023-05-16T14:21:57.273Z,46.41
2023-05-16T14:24:25.676Z,46.08
2023-05-16T14:26:58.556Z,48.39
2023-05-16T14:29:26.973Z,47.46
2023-05-16T14:31:55.850Z,45.64
2023-05-16T14:34:24.283Z,43.51
2023-05-16T14:36:54.603Z,43.29
2023-05-16T14:39:22.804Z,44.33
2023-05-16T14:41:52.191Z,42.92
2023-05-16T14:44:21.854Z,43.58
2023-05-16T14:46:50.274Z,47.74
2023-05-16T14:49:18.786Z,41.81
2023-05-16T14:51:49.492Z,40.88
2023-05-16T14:54:19.597Z,42.66
2023-05-16T14:56:48.057Z,44.82
2023-05-16T14:59:16.819Z,43.90
2023-05-16T15:01:45.379Z,45.53
2023-05-16T15:04:14.094Z,45.08
2023-05-16T15:06:42.502Z,45.09
2023-05-16T15:09:13.732Z,45.08
2023-05-16T15:11:43.796Z,45.34
2023-05-16T15:14:12.282Z,43.62
2023-05-16T15:16:40.729Z,42.63
2023-05-16T15:19:09.404Z,43.90
2023-05-16T15:21:37.680Z,41.13
2023-05-16T15:24:06.978Z,40.55
2023-05-16T15:26:35.803Z,40.93
2023-05-16T15:29:05.914Z,40.42
2023-05-16T15:31:35.480Z,42.60
2023-05-16T15:34:06.596Z,44.58
2023-05-16T15:36:37.837Z,45.33
2023-05-16T15:39:06.392Z,44.49
2023-05-16T15:41:56.911Z,44.61
2023-05-16T15:44:25.474Z,45.42
2023-05-16T15:46:55.037Z,46.53
2023-05-16T15:49:23.466Z,46.50
2023-05-16T15:51:52.235Z,47.84
2023-05-16T15:54:21.004Z,47.33
2023-05-16T15:56:51.093Z,47.22
2023-05-16T15:59:19.849Z,48.09
2023-05-16T16:01:50.193Z,49.70
2023-05-16T16:04:23.400Z,51.55
2023-05-16T16:06:52.310Z,48.69
2023-05-16T16:09:20.459Z,47.46
2023-05-16T16:11:49.883Z,45.21
2023-05-16T16:14:19.389Z,46.02
2023-05-16T16:16:49.531Z,46.52
2023-05-16T16:19:18.194Z,45.58
2023-05-16T16:21:47.323Z,44.85
2023-05-16T16:24:16.304Z,46.88
2023-05-16T16:26:45.944Z,47.95
2023-05-16T16:29:15.837Z,49.05
2023-05-16T16:31:44.660Z,49.38
2023-05-16T16:34:16.779Z,50.62
2023-05-16T16:36:45.773Z,51.69
2023-05-16T16:39:14.120Z,52.91
2023-05-16T16:41:42.645Z,52.96
2023-05-16T16:44:11.197Z,53.00
2023-05-16T16:46:40.320Z,50.37
2023-05-16T16:49:08.695Z,48.40
2023-05-16T16:51:38.467Z,46.83
2023-05-16T16:54:06.930Z,46.43
2023-05-16T16:56:36.315Z,45.56
2023-05-16T16:59:04.899Z,44.68
2023-05-16T17:01:35.070Z,42.75
2023-05-16T17:04:03.478Z,44.82
2023-05-16T17:06:32.329Z,44.72
2023-05-16T17:09:07.442Z,45.14
2023-05-16T17:11:37.369Z,43.63
2023-05-16T17:14:06.511Z,44.48
2023-05-16T17:16:35.353Z,45.13
2023-05-16T17:19:07.529Z,45.60
2023-05-16T17:21:37.190Z,48.08
2023-05-16T17:24:08.553Z,48.17
2023-05-16T17:26:39.410Z,47.37
2023-05-16T17:29:07.907Z,48.75
2023-05-16T17:31:36.908Z,49.99
2023-05-16T17:34:06.363Z,49.78
2023-05-16T17:36:35.040Z,49.41
2023-05-16T17:39:08.025Z,51.38
2023-05-16T17:41:39.266Z,50.52
2023-05-16T17:44:08.292Z,51.76
2023-05-16T17:46:38.639Z,50.99
2023-05-16T17:49:07.670Z,50.92
2023-05-16T17:51:48.046Z,52.59
2023-05-16T17:54:18.683Z,52.68
2023-05-16T17:56:49.619Z,54.17
2023-05-16T17:59:18.477Z,54.92
2023-05-16T18:01:46.934Z,55.15
2023-05-16T18:04:15.567Z,53.51
2023-05-16T18:06:44.480Z,54.11
2023-05-16T18:09:15.242Z,53.77
2023-05-16T18:11:43.737Z,53.52
2023-05-16T18:14:15.683Z,54.35
2023-05-16T18:16:45.482Z,55.22
2023-05-16T18:19:13.956Z,56.40
2023-05-16T18:21:44.522Z,58.04
2023-05-16T18:24:13.417Z,57.55
2023-05-16T18:26:42.155Z,59.54
2023-05-16T18:29:11.585Z,61.65
2023-05-16T18:31:42.639Z,61.46
2023-05-16T18:34:12.881Z,62.31
2023-05-16T18:36:41.351Z,63.29
2023-05-16T18:39:14.109Z,64.90
2023-05-16T18:41:46.755Z,65.54
2023-05-16T18:44:23.004Z,66.58
2023-05-16T18:46:54.939Z,65.91
2023-05-16T18:49:23.388Z,68.10
2023-05-16T18:51:54.344Z,69.97
2023-05-16T18:54:24.423Z,72.20
2023-05-16T18:56:53.600Z,72.12
2023-05-16T18:59:23.578Z,74.38
2023-05-16T19:01:53.416Z,76.57
2023-05-16T19:04:22.130Z,77.86
2023-05-16T19:06:50.896Z,76.58
2023-05-16T19:09:19.697Z,76.40
2023-05-16T19:11:48.489Z,76.64
2023-05-16T19:14:17.127Z,79.45
2023-05-16T19:16:45.852Z,78.85
2023-05-16T19:19:15.919Z,79.61
2023-05-16T19:21:44.403Z,78.85
2023-05-16T19:24:14.071Z,80.85
2023-05-16T19:26:42.619Z,82.35
2023-05-16T19:29:12.906Z,82.97
2023-05-16T19:31:41.304Z,86.12
2023-05-16T19:34:09.861Z,87.30
2023-05-16T19:36:39.661Z,89.54
2023-05-16T19:39:09.055Z,89.94
2023-05-16T19:41:37.915Z,92.63
2023-05-16T19:44:07.669Z,91.77
2023-05-16T19:46:37.145Z,92.88
2023-05-16T19:49:07.766Z,95.52
2023-05-16T19:51:41.753Z,96.87
2023-05-16T19:54:14.153Z,97.76
2023-05-16T19:56:42.572Z,99.59
2023-05-16T19:59:11.499Z,100.00
2023-05-16T20:04:09.807Z,100.00
2023-05-16T20:06:39.051Z,100.00
2023-05-16T20:09:07.707Z,100.00
2023-05-16T20:11:39.321Z,100.00
2023-05-16T20:14:08.812Z,100.00
2023-05-16T20:16:37.531Z,100.00
2023-05-16T20:19:07.108Z,100.00
2023-05-16T20:21:36.007Z,100.00
2023-05-16T20:24:06.189Z,100.00
2023-05-16T20:26:34.477Z,100.00
2023-05-16T20:29:05.518Z,100.00
2023-05-16T20:31:34.111Z,100.00
2023-05-16T20:34:02.927Z,100.00
2023-05-16T20:36:32.005Z,100.00
2023-05-16T20:39:00.211Z,100.00
2023-05-16T20:41:28.789Z,100.00
2023-05-16T20:43:57.691Z,100.00
2023-05-16T20:46:27.500Z,100.00
2023-05-16T20:48:55.931Z,100.00
2023-05-16T20:51:24.481Z,100.00
2023-05-16T20:53:53.328Z,100.00
2023-05-16T20:56:22.573Z,100.00
2023-05-16T20:58:50.829Z,100.00
2023-05-16T21:01:19.294Z,100.00
2023-05-16T21:03:49.531Z,100.00
2023-05-16T21:06:18.728Z,100.00
2023-05-16T21:08:47.142Z,100.00
2023-05-16T21:11:15.562Z,100.00
2023-05-16T21:13:43.744Z,100.00
2023-05-16T21:16:12.784Z,100.00
2023-05-16T21:18:41.152Z,100.00
2023-05-16T21:21:11.190Z,100.00
2023-05-16T21:23:39.619Z,100.00
2023-05-16T21:26:08.723Z,100.00
2023-05-16T21:28:46.077Z,100.00
2023-05-16T21:31:22.670Z,100.00
2023-05-16T21:33:52.664Z,100.00
2023-05-16T21:36:23.163Z,100.00
2023-05-16T21:38:51.558Z,100.00
2023-05-16T21:41:21.844Z,100.00
2023-05-16T21:43:50.182Z,100.00
2023-05-16T21:46:18.698Z,100.00
2023-05-16T21:48:47.571Z,100.00
2023-05-16T21:51:16.177Z,100.00
2023-05-16T21:53:46.684Z,100.00
2023-05-16T21:56:15.139Z,100.00
2023-05-16T21:58:43.994Z,100.00
2023-05-16T22:01:13.176Z,100.00
2023-05-16T22:03:43.567Z,100.00
2023-05-16T22:06:12.149Z,100.00
2023-05-16T22:08:40.824Z,100.00
2023-05-16T22:11:12.560Z,100.00
2023-05-16T22:13:41.661Z,100.00
2023-05-16T22:16:11.277Z,100.00
2023-05-16T22:18:39.909Z,100.00
2023-05-16T22:21:09.633Z,100.00
2023-05-16T22:23:38.055Z,100.00
2023-05-16T22:26:07.302Z,100.00
2023-05-16T22:28:37.248Z,100.00
2023-05-16T22:31:05.769Z,100.00
2023-05-16T22:33:34.374Z,100.00
2023-05-16T22:36:03.837Z,100.00
2023-05-16T22:38:32.254Z,100.00
2023-05-16T22:41:01.774Z,100.00
2023-05-16T22:43:30.114Z,100.00
2023-05-16T22:46:02.826Z,100.00
2023-05-16T22:48:31.806Z,100.00
2023-05-16T22:51:00.062Z,100.00
2023-05-16T22:53:28.516Z,100.00
2023-05-16T22:55:59.519Z,100.00
2023-05-16T22:58:28.191Z,100.00
2023-05-16T23:00:58.135Z,100.00
2023-05-16T23:03:28.202Z,100.00
2023-05-16T23:05:57.197Z,100.00
2023-05-16T23:08:25.529Z,100.00
2023-05-16T23:10:53.768Z,100.00
2023-05-16T23:13:21.804Z,100.00
2023-05-16T23:15:49.987Z,100.00
2023-05-16T23:18:19.601Z,100.00
2023-05-16T23:20:49.563Z,100.00
2023-05-16T23:23:17.730Z,100.00
2023-05-16T23:25:46.512Z,100.00
2023-05-16T23:28:19.108Z,100.00
2023-05-16T23:30:47.578Z,100.00
2023-05-16T23:33:16.968Z,100.00
2023-05-16T23:35:49.344Z,100.00
2023-05-16T23:38:19.250Z,100.00
2023-05-16T23:40:48.689Z,100.00
2023-05-16T23:43:18.464Z,100.00
2023-05-16T23:45:46.795Z,100.00
2023-05-16T23:48:15.683Z,100.00
2023-05-16T23:50:43.970Z,100.00
2023-05-16T23:53:14.369Z,100.00
2023-05-16T23:55:42.878Z,100.00
2023-05-16T23:58:11.114Z,100.00
