createdAt,value
2022-10-12T05:00:20.041Z,101266.27
2022-10-12T05:02:48.688Z,101268.13
2022-10-12T05:05:17.446Z,101269.05
2022-10-12T05:07:46.123Z,101271.08
2022-10-12T05:10:15.015Z,101273.63
2022-10-12T05:12:43.883Z,101271.02
2022-10-12T05:15:12.769Z,101267.31
2022-10-12T05:17:41.466Z,101266.51
2022-10-12T05:20:10.430Z,101272.48
2022-10-12T05:22:42.949Z,101276.49
2022-10-12T05:25:11.553Z,101273.99
2022-10-12T05:27:40.193Z,101275.14
2022-10-12T05:30:09.936Z,101271.31
2022-10-12T05:32:39.549Z,101273.23
2022-10-12T05:35:08.742Z,101274.55
2022-10-12T05:37:38.010Z,101275.90
2022-10-12T05:40:08.145Z,101276.38
2022-10-12T05:42:37.120Z,101280.45
2022-10-12T05:45:06.025Z,101287.63
2022-10-12T05:47:35.369Z,101292.47
2022-10-12T05:50:04.478Z,101291.45
2022-10-12T05:52:32.460Z,101297.27
2022-10-12T05:55:00.500Z,101305.37
2022-10-12T05:57:29.347Z,101309.39
2022-10-12T05:59:58.341Z,101305.44
2022-10-12T06:02:27.163Z,101306.15
2022-10-12T06:04:56.081Z,101306.14
2022-10-12T06:07:27.756Z,101304.48
2022-10-12T06:09:56.857Z,101301.77
2022-10-12T06:12:27.201Z,101300.48
2022-10-12T06:14:55.481Z,101300.46
2022-10-12T06:17:23.985Z,101301.84
2022-10-12T06:19:53.179Z,101299.72
2022-10-12T06:22:21.737Z,101306.43
2022-10-12T06:24:51.275Z,101306.38
2022-10-12T06:27:20.946Z,101306.23
2022-10-12T06:29:49.932Z,101310.51
2022-10-12T06:32:18.005Z,101306.79
2022-10-12T06:34:47.037Z,101311.89
2022-10-12T06:37:37.155Z,101315.17
2022-10-12T06:40:04.756Z,101312.83
2022-10-12T06:42:33.598Z,101315.56
2022-10-12T06:45:02.336Z,101311.18
2022-10-12T06:47:31.120Z,101313.09
2022-10-12T06:49:59.876Z,101316.19
2022-10-12T06:52:29.006Z,101314.25
2022-10-12T06:54:57.452Z,101313.70
2022-10-12T06:57:28.457Z,101315.32
2022-10-12T06:59:57.780Z,101315.37
2022-10-12T07:02:27.153Z,101318.96
2022-10-12T07:04:56.047Z,101319.35
2022-10-12T07:07:24.212Z,101319.15
2022-10-12T07:09:53.347Z,101321.06
2022-10-12T07:12:21.827Z,101316.86
2022-10-12T07:14:51.163Z,101320.23
2022-10-12T07:17:19.934Z,101320.67
2022-10-12T07:19:48.652Z,101331.05
2022-10-12T07:22:17.003Z,101332.14
2022-10-12T07:24:45.146Z,101330.41
2022-10-12T07:27:13.532Z,101334.59
2022-10-12T07:29:42.201Z,101336.74
2022-10-12T07:32:10.865Z,101337.52
2022-10-12T07:34:38.995Z,101339.58
2022-10-12T07:37:07.329Z,101339.10
2022-10-12T07:39:35.872Z,101334.29
2022-10-12T07:42:04.043Z,101335.96
2022-10-12T07:44:32.328Z,101338.34
2022-10-12T07:47:01.194Z,101335.98
2022-10-12T07:49:29.740Z,101332.30
2022-10-12T07:51:58.451Z,101331.69
2022-10-12T07:54:29.559Z,101330.34
2022-10-12T07:56:58.228Z,101331.84
2022-10-12T07:59:27.375Z,101328.58
2022-10-12T08:01:56.282Z,101328.78
2022-10-12T08:04:24.979Z,101326.27
2022-10-12T08:06:53.824Z,101323.79
2022-10-12T08:09:22.243Z,101322.85
2022-10-12T08:11:50.171Z,101323.07
2022-10-12T08:14:18.944Z,101327.02
2022-10-12T08:16:47.655Z,101323.04
2022-10-12T08:19:16.490Z,101324.56
2022-10-12T08:21:45.706Z,101326.88
2022-10-12T08:24:14.326Z,101328.48
2022-10-12T08:26:43.132Z,101326.14
2022-10-12T08:29:11.920Z,101323.46
2022-10-12T08:31:40.981Z,101321.21
2022-10-12T08:34:10.005Z,101319.70
2022-10-12T08:36:38.509Z,101318.88
2022-10-12T08:39:09.071Z,101323.42
2022-10-12T08:41:56.569Z,101322.36
2022-10-12T08:44:44.450Z,101321.10
2022-10-12T08:47:17.979Z,101319.60
2022-10-12T08:49:50.054Z,101323.64
2022-10-12T08:52:29.551Z,101321.95
2022-10-12T08:55:01.516Z,101322.38
2022-10-12T08:57:30.432Z,101324.23
2022-10-12T08:59:59.743Z,101324.03
2022-10-12T09:02:50.752Z,101319.96
2022-10-12T09:05:42.700Z,101321.17
2022-10-12T09:08:20.790Z,101319.84
2022-10-12T09:11:01.369Z,101312.98
2022-10-12T09:13:36.421Z,101313.39
2022-10-12T09:16:28.339Z,101313.15
2022-10-12T09:19:02.463Z,101308.95
2022-10-12T09:21:31.569Z,101308.48
2022-10-12T09:24:01.161Z,101310.55
2022-10-12T09:26:38.031Z,101310.75
2022-10-12T09:29:23.915Z,101309.23
2022-10-12T09:32:01.903Z,101311.73
2022-10-12T09:34:31.177Z,101306.73
2022-10-12T09:37:02.850Z,101302.23
2022-10-12T09:39:33.190Z,101302.56
2022-10-12T09:42:02.769Z,101303.95
2022-10-12T09:44:36.796Z,101304.55
2022-10-12T09:47:09.410Z,101305.60
2022-10-12T09:49:42.491Z,101304.17
2022-10-12T09:52:12.497Z,101307.31
2022-10-12T09:54:46.697Z,101308.45
2022-10-12T09:57:26.952Z,101313.27
2022-10-12T09:59:56.078Z,101307.45
2022-10-12T10:02:29.122Z,101305.48
2022-10-12T10:05:14.841Z,101303.30
2022-10-12T10:07:43.734Z,101301.45
2022-10-12T10:10:30.044Z,101304.70
2022-10-12T10:13:02.244Z,101302.31
2022-10-12T10:15:34.090Z,101306.36
2022-10-12T10:18:04.388Z,101303.31
2022-10-12T10:20:45.874Z,101303.02
2022-10-12T10:23:37.805Z,101306.16
2022-10-12T10:26:07.738Z,101306.44
2022-10-12T10:28:37.950Z,101308.89
2022-10-12T10:31:09.039Z,101301.95
2022-10-12T10:33:38.450Z,101306.09
2022-10-12T10:36:24.365Z,101303.78
2022-10-12T10:38:59.826Z,101304.09
2022-10-12T10:41:33.353Z,101301.17
2022-10-12T10:44:03.122Z,101300.10
2022-10-12T10:46:33.735Z,101303.69
2022-10-12T10:49:07.983Z,101302.85
2022-10-12T10:51:48.950Z,101298.55
2022-10-12T10:54:24.087Z,101293.77
2022-10-12T10:57:13.207Z,101290.40
2022-10-12T10:59:51.602Z,101290.70
2022-10-12T11:02:39.621Z,101287.57
2022-10-12T11:05:14.839Z,101285.61
2022-10-12T11:07:49.036Z,101287.76
2022-10-12T11:10:23.567Z,101288.48
2022-10-12T11:12:55.299Z,101285.67
2022-10-12T11:15:28.277Z,101285.00
2022-10-12T11:18:04.481Z,101287.28
2022-10-12T11:20:47.702Z,101287.60
2022-10-12T11:23:36.050Z,101284.88
2022-10-12T11:26:16.155Z,101285.08
2022-10-12T11:28:45.455Z,101279.90
2022-10-12T11:31:34.841Z,101280.73
2022-10-12T11:34:10.051Z,101278.20
2022-10-12T11:36:55.818Z,101280.15
2022-10-12T11:39:43.033Z,101278.82
2022-10-12T11:42:22.466Z,101278.27
2022-10-12T11:44:56.044Z,101276.38
2022-10-12T11:47:48.215Z,101274.98
2022-10-12T11:50:36.454Z,101275.01
2022-10-12T11:53:12.604Z,101275.45
2022-10-12T11:56:10.816Z,101275.80
2022-10-12T11:58:59.823Z,101276.14
2022-10-12T12:01:40.775Z,101274.95
2022-10-12T12:04:40.611Z,101271.86
2022-10-12T12:07:07.505Z,101266.38
2022-10-12T12:09:36.202Z,101264.12
2022-10-12T12:12:20.062Z,101265.02
2022-10-12T12:14:49.010Z,101271.42
2022-10-12T12:17:18.327Z,101270.76
2022-10-12T12:19:47.812Z,101270.42
2022-10-12T12:22:49.850Z,101268.79
2022-10-12T12:25:20.711Z,101266.83
2022-10-12T12:27:56.395Z,101266.05
2022-10-12T12:30:36.355Z,101269.14
2022-10-12T12:33:18.541Z,101269.08
2022-10-12T12:36:05.685Z,101269.80
2022-10-12T12:38:36.250Z,101269.79
2022-10-12T12:41:19.477Z,101269.52
2022-10-12T12:43:53.363Z,101271.36
2022-10-12T12:46:23.703Z,101269.05
2022-10-12T12:48:51.979Z,101270.33
2022-10-12T12:51:22.302Z,101272.82
2022-10-12T12:53:54.412Z,101269.90
2022-10-12T12:56:42.600Z,101268.88
2022-10-12T12:59:23.560Z,101269.48
2022-10-12T13:02:04.757Z,101265.71
2022-10-12T13:04:43.309Z,101264.27
2022-10-12T13:07:15.320Z,101264.29
2022-10-12T13:10:02.977Z,101266.52
2022-10-12T13:12:44.136Z,101268.65
2022-10-12T13:15:19.325Z,101264.64
2022-10-12T13:18:14.537Z,101266.86
2022-10-12T13:20:49.291Z,101270.19
2022-10-12T13:23:21.364Z,101269.21
2022-10-12T13:26:10.229Z,101267.89
2022-10-12T13:28:43.312Z,101270.00
2022-10-12T13:31:31.190Z,101269.62
2022-10-12T13:34:00.113Z,101270.64
2022-10-12T13:36:30.230Z,101270.55
2022-10-12T13:38:59.852Z,101269.40
2022-10-12T13:41:32.207Z,101274.84
2022-10-12T13:44:04.305Z,101271.09
2022-10-12T13:46:52.962Z,101269.42
2022-10-12T13:49:26.137Z,101270.67
2022-10-12T13:51:56.198Z,101271.08
2022-10-12T13:54:34.396Z,101271.52
2022-10-12T13:57:05.195Z,101270.00
2022-10-12T13:59:37.109Z,101272.69
2022-10-12T14:02:22.315Z,101270.71
2022-10-12T14:04:53.239Z,101275.36
2022-10-12T14:07:36.827Z,101273.90
2022-10-12T14:10:08.041Z,101272.29
2022-10-12T14:12:36.876Z,101267.82
2022-10-12T14:15:06.680Z,101265.38
2022-10-12T14:17:42.113Z,101259.52
2022-10-12T14:20:29.687Z,101258.64
2022-10-12T14:23:00.303Z,101258.97
2022-10-12T14:25:30.743Z,101259.49
2022-10-12T14:28:05.279Z,101258.71
2022-10-12T14:30:41.592Z,101256.33
2022-10-12T14:33:15.979Z,101256.68
2022-10-12T14:35:48.200Z,101254.69
2022-10-12T14:38:34.914Z,101255.92
2022-10-12T14:41:22.569Z,101257.02
2022-10-12T14:44:24.099Z,101255.47
2022-10-12T14:46:53.351Z,101252.87
2022-10-12T14:49:26.966Z,101249.44
2022-10-12T14:51:56.244Z,101253.73
2022-10-12T14:54:24.565Z,101251.48
2022-10-12T14:56:53.264Z,101253.55
2022-10-12T14:59:22.302Z,101251.18
2022-10-12T15:01:51.666Z,101254.04
2022-10-12T15:04:20.296Z,101252.27
2022-10-12T15:06:51.091Z,101248.02
2022-10-12T15:09:19.751Z,101250.86
2022-10-12T15:11:48.421Z,101249.00
2022-10-12T15:14:16.774Z,101246.92
2022-10-12T15:16:44.857Z,101247.99
2022-10-12T15:19:13.328Z,101247.52
2022-10-12T15:21:41.415Z,101247.15
2022-10-12T15:24:15.004Z,101248.86
2022-10-12T15:26:43.173Z,101250.73
2022-10-12T15:29:12.138Z,101250.53
2022-10-12T15:31:40.545Z,101250.20
2022-10-12T15:34:13.685Z,101247.92
2022-10-12T15:36:42.313Z,101245.30
2022-10-12T15:39:11.351Z,101245.20
2022-10-12T15:41:39.714Z,101242.29
2022-10-12T15:44:09.956Z,101241.60
2022-10-12T15:46:38.154Z,101245.57
2022-10-12T15:49:06.923Z,101244.27
2022-10-12T15:51:38.491Z,101245.38
2022-10-12T15:54:07.379Z,101243.88
2022-10-12T15:56:35.911Z,101243.29
2022-10-12T15:59:04.769Z,101246.58
2022-10-12T16:01:35.760Z,101252.52
2022-10-12T16:04:05.820Z,101255.67
2022-10-12T16:06:34.373Z,101254.53
2022-10-12T16:09:05.518Z,101254.34
2022-10-12T16:11:34.285Z,101251.41
2022-10-12T16:14:02.611Z,101251.58
2022-10-12T16:16:33.022Z,101251.56
2022-10-12T16:19:01.884Z,101246.80
2022-10-12T16:21:30.592Z,101246.35
2022-10-12T16:23:58.941Z,101245.38
2022-10-12T16:26:27.727Z,101248.34
2022-10-12T16:28:55.981Z,101244.27
2022-10-12T16:31:24.301Z,101248.60
2022-10-12T16:33:52.787Z,101247.41
2022-10-12T16:36:20.803Z,101245.73
2022-10-12T16:38:49.215Z,101241.31
2022-10-12T16:41:19.033Z,101245.87
2022-10-12T16:43:48.176Z,101249.05
2022-10-12T16:46:16.780Z,101247.52
2022-10-12T16:48:45.908Z,101246.08
2022-10-12T16:51:14.864Z,101251.64
2022-10-12T16:53:44.611Z,101254.00
2022-10-12T16:56:13.400Z,101253.95
2022-10-12T16:58:42.410Z,101251.38
2022-10-12T17:01:11.574Z,101257.19
2022-10-12T17:03:40.599Z,101253.65
2022-10-12T17:06:09.442Z,101256.13
2022-10-12T17:08:39.575Z,101257.10
2022-10-12T17:11:09.591Z,101259.69
2022-10-12T17:13:39.535Z,101263.82
2022-10-12T17:16:27.950Z,101261.05
2022-10-12T17:18:59.429Z,101262.91
2022-10-12T17:21:31.835Z,101263.32
2022-10-12T17:24:01.275Z,101264.14
2022-10-12T17:26:30.372Z,101263.40
2022-10-12T17:28:59.100Z,101260.62
2022-10-12T17:31:28.130Z,101258.40
2022-10-12T17:33:57.785Z,101259.69
2022-10-12T17:36:28.443Z,101260.61
2022-10-12T17:38:58.413Z,101258.81
2022-10-12T17:41:28.965Z,101257.91
2022-10-12T17:43:58.737Z,101252.60
2022-10-12T17:46:28.779Z,101256.14
2022-10-12T17:48:59.883Z,101252.48
2022-10-12T17:51:28.761Z,101252.12
2022-10-12T17:53:57.542Z,101254.30
2022-10-12T17:56:27.016Z,101252.98
2022-10-12T17:58:59.532Z,101252.64
2022-10-12T18:01:29.561Z,101252.36
2022-10-12T18:04:04.222Z,101255.04
2022-10-12T18:06:33.885Z,101249.86
2022-10-12T18:09:03.469Z,101250.22
2022-10-12T18:11:32.608Z,101251.65
2022-10-12T18:14:01.611Z,101251.70
2022-10-12T18:16:32.657Z,101252.67
2022-10-12T18:19:02.858Z,101255.96
2022-10-12T18:21:32.232Z,101258.86
2022-10-12T18:24:05.466Z,101263.09
2022-10-12T18:26:34.325Z,101264.18
2022-10-12T18:29:03.092Z,101262.75
2022-10-12T18:31:31.950Z,101265.47
2022-10-12T18:34:00.776Z,101263.44
2022-10-12T18:36:29.803Z,101267.36
2022-10-12T18:39:02.706Z,101266.00
2022-10-12T18:41:30.827Z,101268.95
2022-10-12T18:43:59.881Z,101267.68
2022-10-12T18:46:28.961Z,101267.89
2022-10-12T18:48:57.677Z,101269.08
2022-10-12T18:51:27.972Z,101268.83
2022-10-12T18:53:56.660Z,101272.36
2022-10-12T18:56:26.137Z,101274.89
2022-10-12T18:58:54.874Z,101275.13
2022-10-12T19:01:24.807Z,101271.25
2022-10-12T19:03:55.332Z,101273.77
2022-10-12T19:06:25.066Z,101272.95
2022-10-12T19:08:56.052Z,101271.92
2022-10-12T19:11:25.874Z,101274.08
2022-10-12T19:13:56.151Z,101274.95
2022-10-12T19:16:24.398Z,101272.70
2022-10-12T19:18:57.608Z,101273.95
2022-10-12T19:21:26.560Z,101274.52
2022-10-12T19:23:54.909Z,101274.61
2022-10-12T19:26:24.917Z,101275.29
2022-10-12T19:28:54.097Z,101272.38
2022-10-12T19:31:25.723Z,101272.09
2022-10-12T19:33:58.149Z,101274.77
2022-10-12T19:36:27.233Z,101276.81
2022-10-12T19:38:57.097Z,101271.06
2022-10-12T19:41:26.608Z,101276.00
2022-10-12T19:43:54.924Z,101275.48
2022-10-12T19:46:23.802Z,101274.27
2022-10-12T19:48:53.400Z,101276.09
2022-10-12T19:51:22.640Z,101274.83
2022-10-12T19:53:55.576Z,101277.63
2022-10-12T19:56:25.717Z,101278.04
2022-10-12T19:58:56.089Z,101278.17
2022-10-12T20:01:24.750Z,101279.39
2022-10-12T20:03:53.012Z,101276.77
2022-10-12T20:06:23.003Z,101274.27
2022-10-12T20:08:52.318Z,101273.86
2022-10-12T20:11:24.537Z,101275.44
2022-10-12T20:13:53.904Z,101275.45
2022-10-12T20:16:23.793Z,101271.78
2022-10-12T20:18:53.836Z,101271.88
2022-10-12T20:21:23.762Z,101272.45
2022-10-12T20:23:53.459Z,101270.91
2022-10-12T20:26:26.073Z,101274.34
2022-10-12T20:29:00.778Z,101274.23
2022-10-12T20:31:34.698Z,101279.53
2022-10-12T20:34:06.498Z,101282.34
2022-10-12T20:36:37.903Z,101277.90
2022-10-12T20:39:06.685Z,101278.61
2022-10-12T20:42:27.166Z,101282.96
2022-10-12T20:44:41.926Z,101284.27
2022-10-12T20:47:22.295Z,101281.20
2022-10-12T20:49:51.964Z,101281.41
2022-10-12T20:52:21.009Z,101278.92
2022-10-12T20:54:53.408Z,101276.02
2022-10-12T20:57:22.826Z,101274.45
2022-10-12T20:59:51.347Z,101271.05
2022-10-12T21:02:19.624Z,101268.15
2022-10-12T21:04:51.552Z,101270.17
2022-10-12T21:07:20.226Z,101272.46
2022-10-12T21:09:48.417Z,101269.52
2022-10-12T21:12:17.284Z,101272.34
2022-10-12T21:14:46.495Z,101273.19
2022-10-12T21:17:15.137Z,101272.81
2022-10-12T21:19:43.947Z,101275.29
2022-10-12T21:22:12.744Z,101275.35
2022-10-12T21:24:40.900Z,101279.30
2022-10-12T21:27:08.940Z,101279.96
2022-10-12T21:29:37.213Z,101281.52
2022-10-12T21:32:06.140Z,101282.89
2022-10-12T21:34:34.244Z,101284.73
2022-10-12T21:37:02.514Z,101283.11
2022-10-12T21:39:31.103Z,101285.72
2022-10-12T21:41:59.298Z,101286.55
2022-10-12T21:44:27.906Z,101288.83
2022-10-12T21:46:56.886Z,101293.07
2022-10-12T21:49:25.684Z,101290.63
2022-10-12T21:51:54.302Z,101292.92
2022-10-12T21:54:22.922Z,101292.23
2022-10-12T21:56:51.624Z,101289.75
2022-10-12T21:59:20.135Z,101290.48
2022-10-12T22:01:49.067Z,101290.46
2022-10-12T22:04:17.892Z,101287.98
2022-10-12T22:06:46.437Z,101288.02
2022-10-12T22:09:17.429Z,101287.29
2022-10-12T22:11:47.617Z,101287.57
2022-10-12T22:14:17.696Z,101284.26
2022-10-12T22:16:46.573Z,101284.96
2022-10-12T22:19:19.588Z,101285.09
2022-10-12T22:21:49.814Z,101285.68
2022-10-12T22:24:19.553Z,101290.90
2022-10-12T22:26:48.414Z,101289.80
2022-10-12T22:29:17.076Z,101291.46
2022-10-12T22:31:46.703Z,101292.02
2022-10-12T22:34:17.323Z,101291.30
2022-10-12T22:36:46.362Z,101289.27
2022-10-12T22:39:14.800Z,101287.85
2022-10-12T22:41:46.518Z,101285.53
2022-10-12T22:44:15.532Z,101285.67
2022-10-12T22:46:45.118Z,101281.31
2022-10-12T22:49:14.001Z,101276.97
2022-10-12T22:51:42.776Z,101279.82
2022-10-12T22:54:13.897Z,101278.29
2022-10-12T22:56:43.441Z,101273.70
2022-10-12T22:59:16.026Z,101273.20
2022-10-12T23:01:45.827Z,101278.88
2022-10-12T23:04:14.314Z,101276.95
2022-10-12T23:06:43.082Z,101273.90
2022-10-12T23:09:12.447Z,101271.95
2022-10-12T23:11:41.457Z,101273.88
2022-10-12T23:14:11.144Z,101274.86
2022-10-12T23:16:39.866Z,101275.86
2022-10-12T23:19:07.913Z,101279.49
2022-10-12T23:21:36.296Z,101279.33
2022-10-12T23:24:08.051Z,101278.55
2022-10-12T23:26:36.827Z,101282.69
2022-10-12T23:29:06.117Z,101281.73
2022-10-12T23:31:36.205Z,101284.58
2022-10-12T23:34:06.639Z,101284.07
2022-10-12T23:36:35.569Z,101284.86
2022-10-12T23:39:05.443Z,101279.26
2022-10-12T23:41:34.259Z,101281.34
2022-10-12T23:44:03.203Z,101277.20
2022-10-12T23:46:33.175Z,101273.27
2022-10-12T23:49:02.080Z,101272.07
2022-10-12T23:51:31.211Z,101273.96
2022-10-12T23:54:00.266Z,101274.88
2022-10-12T23:56:28.927Z,101279.15
2022-10-12T23:58:57.884Z,101279.83
