createdAt,value
2022-09-21T00:00:38.615Z,2.20
2022-09-21T00:03:05.123Z,2.50
2022-09-21T00:05:32.561Z,1.80
2022-09-21T00:08:06.879Z,1.50
2022-09-21T00:10:34.503Z,1.70
2022-09-21T00:13:02.940Z,6.20
2022-09-21T00:15:30.421Z,1.92
2022-09-21T00:17:58.641Z,1.80
2022-09-21T00:20:27.826Z,2.22
2022-09-21T00:22:54.218Z,2.33
2022-09-21T00:25:21.122Z,2.30
2022-09-21T00:27:51.313Z,2.00
2022-09-21T00:30:18.326Z,3.57
2022-09-21T00:32:44.757Z,2.83
2022-09-21T00:35:11.145Z,1.90
2022-09-21T00:37:37.533Z,1.80
2022-09-21T00:40:04.677Z,1.90
2022-09-21T00:42:35.084Z,2.38
2022-09-21T00:45:01.792Z,2.08
2022-09-21T00:47:40.030Z,2.15
2022-09-21T00:50:11.524Z,3.63
2022-09-21T00:52:43.035Z,2.35
2022-09-21T00:55:20.082Z,2.55
2022-09-21T00:57:51.524Z,4.10
2022-09-21T01:00:17.975Z,5.60
2022-09-21T01:02:45.834Z,2.20
2022-09-21T01:05:12.308Z,2.53
2022-09-21T01:07:42.627Z,7.28
2022-09-21T01:10:12.535Z,2.40
2022-09-21T01:12:58.233Z,7.50
2022-09-21T01:15:48.770Z,2.33
2022-09-21T01:18:49.318Z,3.95
2022-09-21T01:21:22.866Z,2.50
2022-09-21T01:24:04.528Z,2.58
2022-09-21T01:27:01.310Z,4.97
2022-09-21T01:29:47.697Z,3.35
2022-09-21T01:32:23.940Z,2.30
2022-09-21T01:34:56.010Z,3.13
2022-09-21T01:37:47.933Z,4.13
2022-09-21T01:40:20.443Z,2.60
2022-09-21T01:42:49.981Z,1.90
2022-09-21T01:45:23.565Z,2.20
2022-09-21T01:47:51.877Z,1.73
2022-09-21T01:50:25.470Z,2.08
2022-09-21T01:53:02.671Z,2.55
2022-09-21T01:55:42.635Z,1.73
2022-09-21T01:58:22.351Z,3.90
2022-09-21T02:00:55.670Z,2.28
2022-09-21T02:03:34.605Z,1.85
2022-09-21T02:06:02.525Z,4.18
2022-09-21T02:08:32.254Z,2.60
2022-09-21T02:11:01.497Z,2.97
2022-09-21T02:13:33.170Z,2.90
2022-09-21T02:16:30.785Z,3.45
2022-09-21T02:19:14.068Z,4.80
2022-09-21T02:22:00.068Z,2.08
2022-09-21T02:24:40.766Z,2.55
2022-09-21T02:27:25.384Z,2.47
2022-09-21T02:30:07.784Z,2.38
2022-09-21T02:33:05.835Z,2.38
2022-09-21T02:35:54.550Z,3.25
2022-09-21T02:38:33.461Z,6.80
2022-09-21T02:41:49.934Z,4.03
2022-09-21T02:44:25.435Z,3.78
2022-09-21T02:47:04.644Z,3.03
2022-09-21T02:49:37.328Z,3.88
2022-09-21T02:52:11.410Z,3.78
2022-09-21T02:54:40.255Z,3.58
2022-09-21T02:57:07.094Z,2.80
2022-09-21T02:59:33.884Z,2.35
2022-09-21T03:02:00.390Z,1.90
2022-09-21T03:04:27.891Z,3.63
2022-09-21T03:06:54.357Z,3.97
2022-09-21T03:09:24.134Z,2.28
2022-09-21T03:11:51.282Z,2.72
2022-09-21T03:14:18.310Z,2.85
2022-09-21T03:16:45.351Z,3.50
2022-09-21T03:19:12.282Z,3.63
2022-09-21T03:21:43.741Z,3.40
2022-09-21T03:24:10.952Z,3.53
2022-09-21T03:26:37.539Z,3.70
2022-09-21T03:29:04.158Z,3.75
2022-09-21T03:31:31.363Z,3.63
2022-09-21T03:33:57.910Z,3.70
2022-09-21T03:36:24.322Z,3.03
2022-09-21T03:38:50.738Z,3.78
2022-09-21T03:41:17.166Z,2.88
2022-09-21T03:43:43.565Z,2.67
2022-09-21T03:46:10.001Z,2.83
2022-09-21T03:48:36.478Z,3.92
2022-09-21T03:51:02.885Z,3.45
2022-09-21T03:53:29.303Z,3.28
2022-09-21T03:55:57.234Z,3.58
2022-09-21T03:58:23.605Z,2.72
2022-09-21T04:00:50.154Z,4.18
2022-09-21T04:03:16.528Z,2.75
2022-09-21T04:05:42.922Z,3.30
2022-09-21T04:08:10.028Z,3.58
2022-09-21T04:10:36.992Z,3.03
2022-09-21T04:13:04.336Z,4.03
2022-09-21T04:15:31.300Z,6.43
2022-09-21T04:17:58.641Z,2.95
2022-09-21T04:20:25.225Z,3.95
2022-09-21T04:22:51.773Z,2.78
2022-09-21T04:25:18.297Z,3.08
2022-09-21T04:27:44.675Z,4.75
2022-09-21T04:30:13.317Z,2.72
2022-09-21T04:32:40.329Z,8.23
2022-09-21T04:35:06.964Z,2.28
2022-09-21T04:37:33.381Z,3.08
2022-09-21T04:39:59.821Z,4.35
2022-09-21T04:42:27.574Z,3.47
2022-09-21T04:44:53.993Z,2.53
2022-09-21T04:47:23.386Z,9.93
2022-09-21T04:49:49.939Z,3.75
2022-09-21T04:52:19.103Z,2.40
2022-09-21T04:54:46.050Z,3.63
2022-09-21T04:57:13.002Z,3.65
2022-09-21T04:59:39.404Z,3.22
2022-09-21T05:02:05.836Z,4.20
2022-09-21T05:04:32.319Z,2.45
2022-09-21T05:06:59.379Z,7.40
2022-09-21T05:10:01.247Z,5.07
2022-09-21T05:12:27.733Z,3.20
2022-09-21T05:14:55.946Z,5.88
2022-09-21T05:17:22.966Z,4.35
2022-09-21T05:19:50.218Z,3.67
2022-09-21T05:22:17.079Z,3.58
2022-09-21T05:24:43.470Z,4.72
2022-09-21T05:27:09.886Z,2.38
2022-09-21T05:29:36.474Z,2.30
2022-09-21T05:32:36.409Z,3.85
2022-09-21T05:35:33.466Z,5.03
2022-09-21T05:38:05.781Z,1.70
2022-09-21T05:40:32.765Z,3.72
2022-09-21T05:42:59.832Z,4.65
2022-09-21T05:45:28.764Z,3.30
2022-09-21T05:48:12.879Z,2.08
2022-09-21T05:50:48.744Z,2.40
2022-09-21T05:53:38.771Z,2.50
2022-09-21T05:56:32.480Z,1.80
2022-09-21T05:59:26.873Z,2.22
2022-09-21T06:02:40.273Z,2.38
2022-09-21T06:05:11.738Z,8.98
2022-09-21T06:07:38.150Z,4.10
2022-09-21T06:10:04.930Z,4.88
2022-09-21T06:12:31.322Z,6.45
2022-09-21T06:14:58.458Z,5.22
2022-09-21T06:17:27.294Z,10.45
2022-09-21T06:19:54.173Z,5.45
2022-09-21T06:22:20.690Z,5.97
2022-09-21T06:24:47.075Z,4.68
2022-09-21T06:27:13.453Z,5.80
2022-09-21T06:29:39.839Z,10.88
2022-09-21T06:32:06.225Z,6.30
2022-09-21T06:34:32.795Z,5.07
2022-09-21T06:36:59.183Z,16.08
2022-09-21T06:39:25.557Z,11.38
2022-09-21T06:41:52.491Z,11.93
2022-09-21T06:44:18.898Z,9.35
2022-09-21T06:46:45.524Z,10.68
2022-09-21T06:49:11.898Z,9.57
2022-09-21T06:51:38.270Z,10.95
2022-09-21T06:54:04.676Z,15.13
2022-09-21T06:56:31.054Z,8.52
2022-09-21T06:58:57.455Z,10.70
2022-09-21T07:01:24.649Z,7.53
2022-09-21T07:03:52.664Z,11.98
2022-09-21T07:06:19.772Z,6.22
2022-09-21T07:11:34.307Z,7.45
2022-09-21T07:14:00.734Z,7.40
2022-09-21T07:16:28.018Z,7.97
2022-09-21T07:18:54.586Z,12.00
2022-09-21T07:21:21.090Z,8.55
2022-09-21T07:23:47.474Z,15.57
2022-09-21T07:26:14.034Z,9.68
2022-09-21T07:28:40.794Z,10.75
2022-09-21T07:31:09.362Z,11.65
2022-09-21T07:33:36.415Z,8.45
2022-09-21T07:36:09.854Z,7.93
2022-09-21T07:38:41.301Z,10.13
2022-09-21T07:41:10.091Z,7.75
2022-09-21T07:43:39.280Z,13.00
2022-09-21T07:46:06.881Z,8.18
2022-09-21T07:48:33.308Z,8.52
2022-09-21T07:51:11.268Z,9.57
2022-09-21T07:53:39.754Z,8.13
2022-09-21T07:56:08.774Z,12.45
2022-09-21T07:58:57.091Z,7.40
2022-09-21T08:01:24.552Z,8.32
2022-09-21T08:03:52.285Z,12.10
2022-09-21T08:06:19.371Z,11.02
2022-09-21T08:08:48.188Z,15.98
2022-09-21T08:11:19.745Z,17.63
2022-09-21T08:13:46.304Z,9.40
2022-09-21T08:16:12.737Z,12.20
2022-09-21T08:18:40.816Z,13.63
2022-09-21T08:21:11.924Z,10.45
2022-09-21T08:23:42.581Z,8.82
2022-09-21T08:26:18.602Z,11.23
2022-09-21T08:28:51.401Z,8.38
2022-09-21T08:31:20.072Z,16.92
2022-09-21T08:33:47.743Z,5.80
2022-09-21T08:36:14.161Z,8.00
2022-09-21T08:38:40.558Z,10.48
2022-09-21T08:41:22.184Z,8.55
2022-09-21T08:44:03.198Z,6.75
2022-09-21T08:46:32.420Z,8.25
2022-09-21T08:49:07.054Z,8.15
2022-09-21T08:51:42.082Z,6.13
2022-09-21T08:54:23.291Z,4.00
2022-09-21T08:57:04.497Z,3.92
2022-09-21T08:59:32.111Z,5.57
2022-09-21T09:02:18.485Z,6.78
2022-09-21T09:05:06.032Z,6.82
2022-09-21T09:08:06.225Z,6.85
2022-09-21T09:10:43.579Z,3.90
2022-09-21T09:13:47.537Z,5.50
2022-09-21T09:16:43.055Z,7.35
2022-09-21T09:19:41.706Z,5.75
2022-09-21T09:22:15.068Z,3.83
2022-09-21T09:24:50.942Z,5.97
2022-09-21T09:27:23.153Z,4.93
2022-09-21T09:30:06.115Z,2.47
2022-09-21T09:32:56.419Z,5.28
2022-09-21T09:35:30.302Z,4.83
2022-09-21T09:38:04.970Z,12.82
2022-09-21T09:41:05.575Z,3.38
2022-09-21T09:43:49.860Z,2.88
2022-09-21T09:46:33.204Z,2.05
2022-09-21T09:49:19.889Z,4.50
2022-09-21T09:51:47.095Z,3.95
2022-09-21T09:54:16.156Z,5.75
2022-09-21T09:56:43.074Z,3.33
2022-09-21T09:59:32.187Z,5.50
2022-09-21T10:02:05.669Z,4.40
2022-09-21T10:04:34.642Z,2.08
2022-09-21T10:07:01.125Z,5.30
2022-09-21T10:09:33.542Z,1.80
2022-09-21T10:12:05.795Z,3.75
2022-09-21T10:14:36.149Z,2.72
2022-09-21T10:17:07.598Z,4.65
2022-09-21T10:19:34.100Z,2.33
2022-09-21T10:22:04.214Z,1.33
2022-09-21T10:24:33.686Z,3.43
2022-09-21T10:27:15.223Z,1.90
2022-09-21T10:29:44.007Z,3.80
2022-09-21T10:32:14.899Z,2.33
2022-09-21T10:35:00.827Z,1.58
2022-09-21T10:37:30.089Z,3.42
2022-09-21T10:39:59.985Z,1.90
2022-09-21T10:42:31.563Z,2.03
2022-09-21T10:45:15.155Z,8.07
2022-09-21T10:47:48.538Z,1.48
2022-09-21T10:50:36.671Z,3.88
2022-09-21T10:53:09.003Z,3.38
2022-09-21T10:56:15.127Z,1.83
2022-09-21T10:59:21.608Z,2.80
2022-09-21T11:01:50.982Z,3.28
2022-09-21T11:04:36.775Z,3.13
2022-09-21T11:07:16.338Z,2.40
2022-09-21T11:09:51.644Z,2.75
2022-09-21T11:12:33.051Z,2.72
2022-09-21T11:15:15.625Z,3.15
2022-09-21T11:17:48.421Z,1.80
2022-09-21T11:20:39.217Z,2.35
2022-09-21T11:23:29.014Z,4.25
2022-09-21T11:26:17.559Z,1.92
2022-09-21T11:28:57.521Z,2.78
2022-09-21T11:31:41.691Z,3.30
2022-09-21T11:34:44.372Z,3.70
2022-09-21T11:37:21.378Z,1.98
2022-09-21T11:40:07.215Z,1.27
2022-09-21T11:42:50.316Z,1.27
2022-09-21T11:45:46.061Z,1.65
2022-09-21T11:48:41.462Z,1.25
2022-09-21T11:51:19.846Z,2.60
2022-09-21T11:54:20.461Z,1.08
2022-09-21T11:56:59.485Z,1.30
2022-09-21T11:59:52.611Z,3.67
2022-09-21T12:02:38.118Z,5.80
2022-09-21T12:05:26.030Z,1.90
2022-09-21T12:08:14.896Z,1.02
2022-09-21T12:11:06.081Z,3.13
2022-09-21T12:14:03.947Z,4.30
2022-09-21T12:16:58.468Z,2.97
2022-09-21T12:20:02.312Z,3.65
2022-09-21T12:22:32.335Z,1.13
2022-09-21T12:25:20.358Z,1.70
2022-09-21T12:28:14.131Z,1.50
2022-09-21T12:30:45.588Z,2.25
2022-09-21T12:33:33.353Z,1.00
2022-09-21T12:36:28.248Z,2.30
2022-09-21T12:39:07.650Z,2.25
2022-09-21T12:41:53.185Z,3.33
2022-09-21T12:44:54.814Z,1.45
2022-09-21T12:47:46.609Z,1.63
2022-09-21T12:50:21.002Z,2.55
2022-09-21T12:52:49.443Z,1.75
2022-09-21T12:55:44.314Z,4.25
2022-09-21T12:58:20.129Z,1.75
2022-09-21T13:01:01.101Z,4.22
2022-09-21T13:06:22.609Z,1.40
2022-09-21T13:11:23.267Z,2.67
2022-09-21T13:13:55.950Z,0.60
2022-09-21T13:16:29.370Z,1.30
2022-09-21T13:19:00.720Z,0.93
2022-09-21T13:21:32.243Z,1.67
2022-09-21T13:24:04.163Z,2.70
2022-09-21T13:26:40.393Z,3.05
2022-09-21T13:29:25.160Z,1.88
2022-09-21T13:32:13.996Z,1.52
2022-09-21T13:34:42.574Z,1.27
2022-09-21T13:37:11.648Z,1.60
2022-09-21T13:39:50.733Z,3.58
2022-09-21T13:42:29.346Z,0.82
2022-09-21T13:45:00.529Z,0.93
2022-09-21T13:47:35.658Z,0.90
2022-09-21T13:50:12.390Z,2.05
2022-09-21T13:52:51.986Z,2.65
2022-09-21T13:55:40.776Z,1.88
2022-09-21T13:58:20.835Z,0.60
2022-09-21T14:00:54.497Z,1.37
2022-09-21T14:03:38.315Z,1.75
2022-09-21T14:06:24.934Z,2.10
2022-09-21T14:09:07.195Z,1.75
2022-09-21T14:11:40.390Z,1.73
2022-09-21T14:14:33.019Z,1.25
2022-09-21T14:17:01.249Z,0.60
2022-09-21T14:19:29.611Z,4.82
2022-09-21T14:22:07.847Z,1.25
2022-09-21T14:24:41.593Z,0.80
2022-09-21T14:27:34.411Z,1.70
2022-09-21T14:30:16.486Z,1.00
2022-09-21T14:33:00.104Z,0.73
2022-09-21T14:35:37.685Z,0.88
2022-09-21T14:38:14.337Z,3.15
2022-09-21T14:40:48.316Z,0.65
2022-09-21T14:43:21.941Z,0.68
2022-09-21T14:46:17.131Z,0.93
2022-09-21T14:49:21.984Z,0.70
2022-09-21T14:52:15.321Z,0.75
2022-09-21T14:55:05.675Z,7.32
2022-09-21T14:57:59.682Z,0.52
2022-09-21T15:00:48.634Z,1.15
2022-09-21T15:03:30.691Z,0.90
2022-09-21T15:06:27.930Z,2.70
2022-09-21T15:09:35.016Z,0.60
2022-09-21T15:12:12.109Z,0.55
2022-09-21T15:14:45.403Z,0.90
2022-09-21T15:17:29.950Z,2.17
2022-09-21T15:20:03.474Z,4.55
2022-09-21T15:22:31.824Z,2.47
2022-09-21T15:25:03.936Z,0.80
2022-09-21T15:27:33.335Z,1.08
2022-09-21T15:30:03.895Z,0.65
2022-09-21T15:32:37.931Z,3.08
2022-09-21T15:35:16.118Z,3.22
2022-09-21T15:37:43.080Z,5.57
2022-09-21T15:40:26.124Z,1.60
2022-09-21T15:43:00.948Z,3.28
2022-09-21T15:45:29.500Z,0.70
2022-09-21T15:47:56.693Z,1.08
2022-09-21T15:50:23.987Z,1.42
2022-09-21T15:53:08.291Z,3.05
2022-09-21T15:55:34.983Z,2.88
2022-09-21T15:58:02.809Z,1.45
2022-09-21T16:00:32.690Z,1.98
2022-09-21T16:03:06.380Z,0.68
2022-09-21T16:05:50.661Z,1.23
2022-09-21T16:08:34.428Z,0.95
2022-09-21T16:11:16.148Z,1.40
2022-09-21T16:14:03.029Z,1.10
2022-09-21T16:16:29.590Z,2.72
2022-09-21T16:18:59.523Z,0.40
2022-09-21T16:21:29.167Z,0.60
2022-09-21T16:23:57.616Z,0.40
2022-09-21T16:26:31.862Z,2.50
2022-09-21T16:29:17.348Z,1.52
2022-09-21T16:31:50.061Z,0.90
2022-09-21T16:34:17.162Z,2.72
2022-09-21T16:36:45.038Z,7.90
2022-09-21T16:39:15.574Z,6.18
2022-09-21T16:41:48.483Z,1.40
2022-09-21T16:44:21.963Z,4.35
2022-09-21T16:47:01.003Z,3.47
2022-09-21T16:49:31.198Z,1.10
2022-09-21T16:51:59.203Z,1.77
2022-09-21T16:54:27.231Z,1.88
2022-09-21T16:56:59.414Z,3.53
2022-09-21T16:59:26.621Z,4.38
2022-09-21T17:01:56.722Z,0.73
2022-09-21T17:04:26.319Z,1.08
2022-09-21T17:06:53.184Z,0.88
2022-09-21T17:09:31.657Z,1.08
2022-09-21T17:12:01.128Z,1.42
2022-09-21T17:14:41.821Z,1.45
2022-09-21T17:17:19.218Z,5.68
2022-09-21T17:19:47.020Z,0.70
2022-09-21T17:22:17.205Z,1.63
2022-09-21T17:24:51.255Z,1.60
2022-09-21T17:27:24.271Z,1.90
2022-09-21T17:29:50.767Z,5.00
2022-09-21T17:32:22.318Z,1.00
2022-09-21T17:35:00.100Z,1.17
2022-09-21T17:37:27.122Z,2.38
2022-09-21T17:39:53.856Z,3.92
2022-09-21T17:42:24.879Z,1.77
2022-09-21T17:47:29.727Z,3.03
2022-09-21T17:50:08.263Z,2.03
2022-09-21T17:52:53.338Z,3.80
2022-09-21T17:55:20.157Z,4.28
2022-09-21T17:57:59.233Z,4.63
2022-09-21T18:00:46.062Z,4.43
2022-09-21T18:03:22.370Z,2.75
2022-09-21T18:05:50.795Z,2.25
2022-09-21T18:08:18.283Z,2.65
2022-09-21T18:10:56.381Z,3.85
2022-09-21T18:13:48.065Z,2.63
2022-09-21T18:16:26.955Z,3.15
2022-09-21T18:19:02.698Z,4.03
2022-09-21T18:21:29.591Z,2.13
2022-09-21T18:24:20.761Z,5.25
2022-09-21T18:26:49.076Z,4.15
2022-09-21T18:29:39.459Z,5.63
2022-09-21T18:35:27.905Z,3.65
2022-09-21T18:38:09.631Z,3.55
2022-09-21T18:40:38.792Z,4.32
2022-09-21T18:43:41.594Z,4.22
2022-09-21T18:46:17.136Z,2.33
2022-09-21T18:48:53.248Z,6.90
2022-09-21T18:51:45.034Z,4.55
2022-09-21T18:54:22.636Z,6.82
2022-09-21T18:56:49.637Z,3.67
2022-09-21T18:59:17.194Z,3.92
2022-09-21T19:01:45.337Z,2.45
2022-09-21T19:04:12.044Z,2.70
2022-09-21T19:07:03.235Z,2.45
2022-09-21T19:12:20.428Z,2.10
2022-09-21T19:15:17.790Z,7.47
2022-09-21T19:18:13.608Z,2.80
2022-09-21T19:21:04.339Z,7.40
2022-09-21T19:23:56.268Z,10.50
2022-09-21T19:26:29.616Z,8.60
2022-09-21T19:28:58.769Z,13.60
2022-09-21T19:31:25.478Z,8.90
2022-09-21T19:33:52.125Z,10.73
2022-09-21T19:36:19.722Z,12.43
2022-09-21T19:38:46.547Z,15.77
2022-09-21T19:41:28.920Z,16.45
2022-09-21T19:44:05.464Z,12.77
2022-09-21T19:47:04.225Z,10.85
2022-09-21T19:49:42.631Z,9.88
2022-09-21T19:52:15.232Z,12.70
2022-09-21T19:55:00.455Z,12.18
2022-09-21T19:57:45.579Z,15.18
2022-09-21T20:00:16.584Z,25.85
2022-09-21T20:05:19.228Z,15.70
2022-09-21T20:08:00.554Z,19.08
2022-09-21T20:10:42.088Z,15.30
2022-09-21T20:13:26.290Z,9.43
2022-09-21T20:16:04.691Z,9.95
2022-09-21T20:18:53.887Z,6.55
2022-09-21T20:21:22.373Z,6.55
2022-09-21T20:23:54.956Z,7.68
2022-09-21T20:26:27.360Z,4.93
2022-09-21T20:28:54.782Z,6.07
2022-09-21T20:31:22.625Z,6.15
2022-09-21T20:33:49.228Z,7.22
2022-09-21T20:36:15.619Z,6.13
2022-09-21T20:38:42.443Z,4.15
2022-09-21T20:41:13.340Z,3.70
2022-09-21T20:43:39.804Z,3.70
2022-09-21T20:46:06.357Z,4.43
2022-09-21T20:48:32.824Z,2.95
2022-09-21T20:51:01.627Z,1.55
2022-09-21T20:53:28.029Z,3.65
2022-09-21T20:55:58.426Z,3.08
2022-09-21T20:58:24.889Z,2.17
2022-09-21T21:00:55.125Z,5.72
2022-09-21T21:03:24.434Z,3.03
2022-09-21T21:05:50.805Z,3.53
2022-09-21T21:08:17.210Z,2.38
2022-09-21T21:10:46.811Z,4.47
2022-09-21T21:13:13.516Z,2.55
2022-09-21T21:15:39.943Z,3.80
2022-09-21T21:18:10.197Z,3.05
2022-09-21T21:20:37.841Z,2.17
2022-09-21T21:23:07.958Z,4.47
2022-09-21T21:25:34.753Z,8.55
2022-09-21T21:28:01.335Z,5.40
2022-09-21T21:30:27.731Z,4.38
2022-09-21T21:32:54.132Z,2.08
2022-09-21T21:35:20.552Z,2.40
2022-09-21T21:37:47.058Z,3.47
2022-09-21T21:40:13.525Z,4.20
2022-09-21T21:42:39.983Z,2.63
2022-09-21T21:45:06.677Z,5.72
2022-09-21T21:47:41.358Z,6.03
2022-09-21T21:50:10.010Z,10.95
2022-09-21T21:52:36.878Z,10.95
2022-09-21T21:55:04.100Z,3.25
2022-09-21T21:57:30.883Z,4.45
2022-09-21T21:59:57.287Z,5.28
2022-09-21T22:02:24.200Z,3.38
2022-09-21T22:04:50.655Z,5.45
2022-09-21T22:07:17.021Z,5.78
2022-09-21T22:09:43.419Z,3.00
2022-09-21T22:12:11.874Z,3.90
2022-09-21T22:14:38.268Z,5.55
2022-09-21T22:17:04.778Z,4.97
2022-09-21T22:19:31.162Z,3.45
2022-09-21T22:21:57.675Z,2.65
2022-09-21T22:24:24.075Z,2.55
2022-09-21T22:26:50.578Z,6.80
2022-09-21T22:29:17.321Z,4.53
2022-09-21T22:31:46.266Z,3.58
2022-09-21T22:34:13.034Z,5.38
2022-09-21T22:36:40.184Z,4.75
2022-09-21T22:39:08.002Z,4.63
2022-09-21T22:41:36.540Z,2.63
2022-09-21T22:44:03.346Z,2.47
2022-09-21T22:46:30.995Z,2.47
2022-09-21T22:48:57.798Z,2.58
2022-09-21T22:51:24.367Z,5.30
2022-09-21T22:53:51.200Z,6.28
2022-09-21T22:56:20.456Z,7.55
2022-09-21T22:58:49.510Z,4.82
2022-09-21T23:01:26.145Z,2.00
2022-09-21T23:03:55.704Z,4.57
2022-09-21T23:06:23.639Z,3.35
2022-09-21T23:08:51.471Z,7.07
2022-09-21T23:11:23.067Z,2.22
2022-09-21T23:13:49.613Z,2.42
2022-09-21T23:16:17.161Z,3.80
2022-09-21T23:18:44.379Z,3.88
2022-09-21T23:21:13.443Z,2.38
2022-09-21T23:23:40.701Z,3.60
2022-09-21T23:26:17.519Z,3.53
2022-09-21T23:28:45.834Z,3.85
2022-09-21T23:31:14.811Z,8.00
2022-09-21T23:33:43.957Z,5.20
2022-09-21T23:36:12.729Z,2.88
2022-09-21T23:38:39.867Z,4.80
2022-09-21T23:41:12.180Z,3.33
2022-09-21T23:43:40.267Z,3.20
2022-09-21T23:46:08.123Z,4.53
2022-09-21T23:48:35.416Z,7.07
2022-09-21T23:51:01.841Z,2.17
2022-09-21T23:53:29.817Z,4.72
2022-09-21T23:55:57.631Z,3.47
2022-09-21T23:58:25.431Z,3.47
